createdAt,value
2022-08-05T00:00:11.735Z,9.93
2022-08-05T00:06:06.633Z,11.43
2022-08-05T00:11:30.270Z,10.43
2022-08-05T00:16:36.313Z,9.75
2022-08-05T00:21:57.468Z,10.48
2022-08-05T00:27:00.681Z,8.68
2022-08-05T00:32:13.456Z,9.98
2022-08-05T00:37:20.333Z,8.05
2022-08-05T00:42:33.645Z,6.30
2022-08-05T00:47:56.706Z,5.50
2022-08-05T00:53:01.615Z,9.05
2022-08-05T00:58:04.877Z,6.55
2022-08-05T01:03:08.251Z,7.43
2022-08-05T01:08:30.768Z,7.00
2022-08-05T01:13:57.720Z,8.23
2022-08-05T01:19:14.188Z,8.60
2022-08-05T01:24:52.575Z,6.15
2022-08-05T01:30:02.891Z,6.38
2022-08-05T01:35:10.624Z,9.15
2022-08-05T01:40:17.974Z,8.07
2022-08-05T01:45:23.826Z,6.97
2022-08-05T01:50:31.393Z,9.65
2022-08-05T01:55:36.800Z,7.78
2022-08-05T02:00:44.623Z,6.75
2022-08-05T02:05:49.501Z,6.72
2022-08-05T02:11:05.384Z,7.95
2022-08-05T02:16:17.854Z,9.23
2022-08-05T02:21:30.441Z,8.27
2022-08-05T02:26:51.878Z,6.38
2022-08-05T02:31:59.684Z,7.93
2022-08-05T02:37:10.916Z,8.00
2022-08-05T02:42:27.633Z,6.07
2022-08-05T02:48:07.341Z,8.13
2022-08-05T02:53:01.232Z,6.75
2022-08-05T02:58:09.248Z,9.38
2022-08-05T03:03:25.858Z,9.45
2022-08-05T03:08:30.133Z,7.55
2022-08-05T03:13:51.630Z,10.10
2022-08-05T03:18:57.817Z,11.07
2022-08-05T03:24:02.438Z,7.55
2022-08-05T03:29:06.306Z,8.30
2022-08-05T03:34:17.316Z,7.88
2022-08-05T03:39:27.300Z,6.78
2022-08-05T03:44:30.937Z,6.95
2022-08-05T03:49:51.911Z,7.75
2022-08-05T03:56:01.952Z,7.30
2022-08-05T04:00:30.018Z,6.50
2022-08-05T04:05:36.405Z,9.95
2022-08-05T04:10:45.657Z,7.25
2022-08-05T04:16:03.362Z,7.93
2022-08-05T04:21:11.071Z,12.02
2022-08-05T04:26:15.013Z,8.95
2022-08-05T04:31:20.658Z,8.82
2022-08-05T04:36:45.986Z,10.07
2022-08-05T04:41:51.223Z,9.65
2022-08-05T04:46:54.406Z,10.02
2022-08-05T04:52:00.393Z,9.52
2022-08-05T04:57:03.940Z,11.30
2022-08-05T05:02:37.468Z,12.43
2022-08-05T05:07:35.312Z,11.55
2022-08-05T05:12:38.951Z,13.85
2022-08-05T05:17:55.703Z,11.77
2022-08-05T05:23:06.935Z,11.38
2022-08-05T05:28:12.342Z,14.88
2022-08-05T05:33:17.102Z,14.48
2022-08-05T05:38:27.450Z,13.05
2022-08-05T05:43:56.707Z,12.98
2022-08-05T05:48:53.911Z,13.18
2022-08-05T05:54:00.046Z,12.48
2022-08-05T05:59:05.350Z,11.70
2022-08-05T06:04:12.188Z,11.73
2022-08-05T06:09:25.944Z,11.75
2022-08-05T06:14:40.154Z,11.35
2022-08-05T06:19:43.501Z,9.95
2022-08-05T06:25:01.543Z,9.75
2022-08-05T06:30:27.337Z,9.25
2022-08-05T06:36:05.746Z,9.77
2022-08-05T06:40:55.723Z,9.43
2022-08-05T06:46:06.716Z,8.95
2022-08-05T06:51:11.994Z,9.50
2022-08-05T06:56:29.267Z,10.00
2022-08-05T07:01:32.999Z,9.05
2022-08-05T07:06:36.179Z,9.65
2022-08-05T07:11:40.949Z,9.20
2022-08-05T07:17:58.981Z,10.60
2022-08-05T07:22:15.839Z,9.38
2022-08-05T07:27:21.615Z,10.77
2022-08-05T07:32:26.306Z,11.05
2022-08-05T07:37:37.606Z,7.32
2022-08-05T07:42:44.095Z,6.22
2022-08-05T07:47:47.188Z,6.10
2022-08-05T07:52:50.563Z,7.88
2022-08-05T07:58:02.829Z,5.60
2022-08-05T08:03:14.010Z,8.38
2022-08-05T08:08:20.083Z,6.68
2022-08-05T08:13:29.212Z,7.05
2022-08-05T08:18:32.959Z,6.88
2022-08-05T08:24:02.013Z,8.93
2022-08-05T08:30:03.075Z,5.65
2022-08-05T08:34:30.367Z,9.05
2022-08-05T08:39:37.444Z,4.80
2022-08-05T08:45:20.552Z,6.03
2022-08-05T08:50:32.239Z,6.57
2022-08-05T08:56:02.814Z,5.95
2022-08-05T09:00:57.934Z,5.68
2022-08-05T09:06:08.901Z,5.03
2022-08-05T09:11:15.535Z,6.40
2022-08-05T09:16:20.740Z,5.53
2022-08-05T09:22:28.720Z,4.32
2022-08-05T09:26:56.708Z,5.38
2022-08-05T09:32:41.741Z,5.57
2022-08-05T09:38:12.210Z,4.82
2022-08-05T09:42:53.951Z,7.47
2022-08-05T09:47:58.981Z,5.78
2022-08-05T09:53:02.204Z,4.88
2022-08-05T09:58:11.404Z,4.68
2022-08-05T10:03:15.987Z,8.20
2022-08-05T10:08:37.652Z,5.15
2022-08-05T10:13:43.947Z,5.07
2022-08-05T10:18:52.117Z,5.43
2022-08-05T10:24:00.455Z,4.50
2022-08-05T10:29:03.890Z,4.15
2022-08-05T10:34:10.186Z,6.30
2022-08-05T10:39:24.455Z,6.03
2022-08-05T10:44:45.187Z,4.72
2022-08-05T10:50:20.533Z,6.07
2022-08-05T10:56:14.559Z,5.22
2022-08-05T11:01:55.068Z,6.75
2022-08-05T11:07:08.476Z,5.38
2022-08-05T11:12:42.586Z,9.05
2022-08-05T11:17:57.233Z,4.95
2022-08-05T11:24:04.207Z,9.38
2022-08-05T11:29:12.331Z,5.03
2022-08-05T11:34:36.969Z,5.35
2022-08-05T11:40:00.733Z,7.47
2022-08-05T11:45:26.766Z,7.28
2022-08-05T11:50:38.441Z,5.95
2022-08-05T11:55:56.033Z,6.75
2022-08-05T12:01:03.271Z,4.40
2022-08-05T12:06:12.368Z,4.80
2022-08-05T12:11:20.750Z,6.15
2022-08-05T12:16:27.243Z,6.18
2022-08-05T12:21:33.631Z,4.00
2022-08-05T12:26:46.056Z,7.05
2022-08-05T12:31:53.075Z,6.95
2022-08-05T12:36:58.277Z,4.00
2022-08-05T12:42:03.680Z,5.60
2022-08-05T12:47:07.577Z,7.07
2022-08-05T12:52:25.312Z,7.22
2022-08-05T12:58:38.748Z,5.85
2022-08-05T13:03:02.005Z,4.93
2022-08-05T13:08:08.778Z,4.07
2022-08-05T13:14:06.643Z,5.03
2022-08-05T13:18:39.920Z,5.95
2022-08-05T13:23:50.680Z,5.68
2022-08-05T13:28:56.647Z,8.98
2022-08-05T13:34:22.240Z,5.88
2022-08-05T13:40:12.771Z,5.30
2022-08-05T13:44:47.749Z,5.85
2022-08-05T13:49:51.697Z,4.22
2022-08-05T13:54:54.753Z,6.85
2022-08-05T14:00:02.021Z,8.27
2022-08-05T14:05:15.350Z,6.72
2022-08-05T14:10:31.133Z,5.70
2022-08-05T14:16:07.938Z,5.40
2022-08-05T14:21:00.274Z,8.80
2022-08-05T14:26:36.812Z,5.93
2022-08-05T14:32:02.949Z,5.28
2022-08-05T14:37:08.873Z,6.13
2022-08-05T14:42:21.157Z,5.35
2022-08-05T14:48:02.513Z,6.18
2022-08-05T14:52:53.505Z,7.50
2022-08-05T14:58:02.142Z,5.40
2022-08-05T15:03:16.136Z,5.68
2022-08-05T15:08:58.513Z,6.90
2022-08-05T15:13:45.871Z,5.45
2022-08-05T15:18:54.913Z,5.35
2022-08-05T15:23:57.865Z,6.75
2022-08-05T15:29:02.542Z,5.63
2022-08-05T15:34:31.694Z,5.20
2022-08-05T15:41:00.284Z,6.10
2022-08-05T15:44:55.228Z,6.38
2022-08-05T15:49:59.974Z,9.38
2022-08-05T15:55:03.965Z,7.90
2022-08-05T16:00:09.008Z,7.80
2022-08-05T16:05:16.444Z,5.57
2022-08-05T16:10:25.290Z,6.15
2022-08-05T16:15:32.489Z,6.35
2022-08-05T16:20:38.508Z,5.22
2022-08-05T16:25:41.537Z,6.57
2022-08-05T16:30:44.672Z,5.10
2022-08-05T16:35:52.899Z,6.82
2022-08-05T16:41:00.147Z,6.38
2022-08-05T16:46:13.090Z,7.85
2022-08-05T16:51:30.751Z,4.63
2022-08-05T16:56:45.679Z,5.38
2022-08-05T17:01:55.867Z,9.07
2022-08-05T17:07:03.146Z,9.05
2022-08-05T17:12:07.377Z,6.13
2022-08-05T17:17:15.165Z,6.00
2022-08-05T17:22:25.625Z,11.52
2022-08-05T17:27:33.759Z,9.57
2022-08-05T17:32:38.376Z,9.52
2022-08-05T17:37:48.520Z,6.95
2022-08-05T17:42:53.010Z,6.57
2022-08-05T17:47:56.866Z,8.80
2022-08-05T17:53:03.145Z,5.70
2022-08-05T17:58:12.712Z,6.85
2022-08-05T18:03:39.291Z,7.70
2022-08-05T18:08:44.789Z,7.22
2022-08-05T18:13:48.941Z,8.73
2022-08-05T18:18:52.199Z,11.57
2022-08-05T18:23:57.157Z,13.75
2022-08-05T18:29:01.404Z,16.30
2022-08-05T18:34:05.754Z,19.30
2022-08-05T18:39:42.380Z,13.32
2022-08-05T18:44:35.427Z,9.68
2022-08-05T18:50:11.022Z,8.10
2022-08-05T18:55:16.521Z,12.38
2022-08-05T19:00:21.081Z,15.80
2022-08-05T19:06:13.495Z,13.77
2022-08-05T19:10:59.605Z,11.82
2022-08-05T19:16:24.307Z,10.35
2022-08-05T19:21:34.734Z,14.60
2022-08-05T19:26:54.485Z,14.82
2022-08-05T19:31:58.555Z,14.30
2022-08-05T19:37:01.518Z,12.93
2022-08-05T19:42:09.227Z,11.80
2022-08-05T19:47:15.321Z,12.77
2022-08-05T19:52:31.574Z,9.80
2022-08-05T19:57:49.145Z,12.68
2022-08-05T20:03:00.120Z,13.50
2022-08-05T20:08:03.354Z,12.75
2022-08-05T20:13:09.306Z,11.70
2022-08-05T20:18:33.252Z,11.13
2022-08-05T20:23:40.502Z,10.13
2022-08-05T20:29:00.696Z,10.60
2022-08-05T20:34:04.067Z,11.18
2022-08-05T20:39:07.512Z,10.88
2022-08-05T20:44:30.639Z,10.20
2022-08-05T20:49:39.743Z,13.93
2022-08-05T20:55:55.025Z,14.13
2022-08-05T21:00:35.082Z,12.80
2022-08-05T21:05:48.306Z,12.25
2022-08-05T21:10:58.536Z,15.70
2022-08-05T21:16:03.580Z,13.90
2022-08-05T21:21:07.228Z,15.75
2022-08-05T21:26:14.433Z,16.35
2022-08-05T21:31:20.095Z,10.48
2022-08-05T21:36:30.056Z,13.25
2022-08-05T21:41:35.862Z,17.20
2022-08-05T21:46:40.593Z,15.73
2022-08-05T21:52:21.786Z,12.07
2022-08-05T21:57:30.679Z,11.60
2022-08-05T22:02:34.326Z,12.52
2022-08-05T22:07:39.880Z,14.73
2022-08-05T22:13:08.751Z,12.75
2022-08-05T22:18:14.679Z,13.10
2022-08-05T22:24:02.867Z,15.07
2022-08-05T22:28:59.212Z,14.85
2022-08-05T22:34:04.091Z,11.77
2022-08-05T22:39:09.573Z,11.38
2022-08-05T22:44:12.911Z,14.52
2022-08-05T22:50:17.395Z,14.05
2022-08-05T22:54:40.975Z,14.70
2022-08-05T22:59:54.074Z,16.10
2022-08-05T23:05:01.910Z,12.38
2022-08-05T23:10:09.346Z,14.23
2022-08-05T23:15:12.559Z,16.30
2022-08-05T23:20:18.169Z,13.52
2022-08-05T23:25:52.569Z,17.45
2022-08-05T23:30:53.361Z,15.75
2022-08-05T23:35:58.351Z,16.40
2022-08-05T23:41:02.346Z,18.27
2022-08-05T23:46:20.971Z,16.83
2022-08-05T23:51:26.639Z,19.30
2022-08-05T23:56:32.179Z,20.00
