createdAt,value
2023-02-27T00:00:15.314Z,1.30
2023-02-27T00:02:47.149Z,1.30
2023-02-27T00:05:14.468Z,1.30
2023-02-27T00:07:41.603Z,1.30
2023-02-27T00:10:09.616Z,1.20
2023-02-27T00:12:38.017Z,1.20
2023-02-27T00:15:10.834Z,1.20
2023-02-27T00:17:37.694Z,1.10
2023-02-27T00:20:13.012Z,1.10
2023-02-27T00:22:40.798Z,1.10
2023-02-27T00:25:08.117Z,1.10
2023-02-27T00:27:35.116Z,1.10
2023-02-27T00:30:01.983Z,1.00
2023-02-27T00:32:29.469Z,1.00
2023-02-27T00:34:56.427Z,1.00
2023-02-27T00:37:23.289Z,1.00
2023-02-27T00:39:50.473Z,1.00
2023-02-27T00:42:17.294Z,1.00
2023-02-27T00:44:44.112Z,0.90
2023-02-27T00:47:10.906Z,0.90
2023-02-27T00:49:37.920Z,0.90
2023-02-27T00:52:04.989Z,0.80
2023-02-27T00:54:31.772Z,0.80
2023-02-27T00:56:58.619Z,0.70
2023-02-27T00:59:25.410Z,0.80
2023-02-27T01:01:52.212Z,0.70
2023-02-27T01:04:19.042Z,0.70
2023-02-27T01:06:45.818Z,0.70
2023-02-27T01:09:12.666Z,0.70
2023-02-27T01:11:39.533Z,0.70
2023-02-27T01:14:06.630Z,0.60
2023-02-27T01:16:35.328Z,0.60
2023-02-27T01:19:02.227Z,0.60
2023-02-27T01:21:29.152Z,0.50
2023-02-27T01:23:56.084Z,0.50
2023-02-27T01:26:23.146Z,0.50
2023-02-27T01:28:49.978Z,0.50
2023-02-27T01:31:16.874Z,0.50
2023-02-27T01:33:43.684Z,0.40
2023-02-27T01:36:10.561Z,0.40
2023-02-27T01:38:37.533Z,0.40
2023-02-27T01:41:06.258Z,0.40
2023-02-27T01:43:33.661Z,0.30
2023-02-27T01:46:01.273Z,0.30
2023-02-27T01:48:36.094Z,0.30
2023-02-27T01:51:13.488Z,0.30
2023-02-27T01:53:41.947Z,0.20
2023-02-27T01:56:16.746Z,0.20
2023-02-27T01:58:44.359Z,0.20
2023-02-27T02:01:11.264Z,0.20
2023-02-27T02:03:48.570Z,0.20
2023-02-27T02:06:15.551Z,0.20
2023-02-27T02:08:45.507Z,0.10
2023-02-27T02:11:13.943Z,0.10
2023-02-27T02:13:41.454Z,0.10
2023-02-27T02:16:34.244Z,0.10
2023-02-27T02:19:23.655Z,0.10
2023-02-27T02:22:16.107Z,0.00
2023-02-27T02:25:00.865Z,0.00
2023-02-27T02:27:55.111Z,0.00
2023-02-27T02:30:54.550Z,-0.10
2023-02-27T02:34:05.054Z,-0.10
2023-02-27T02:37:06.131Z,-0.10
2023-02-27T02:39:45.775Z,-0.10
2023-02-27T02:42:44.823Z,-0.20
2023-02-27T02:45:32.426Z,-0.20
2023-02-27T02:48:18.365Z,-0.20
2023-02-27T02:50:51.624Z,-0.20
2023-02-27T02:53:37.761Z,-0.30
2023-02-27T02:56:10.830Z,-0.30
2023-02-27T02:58:47.820Z,-0.30
2023-02-27T03:01:37.529Z,-0.40
2023-02-27T03:04:18.821Z,-0.40
2023-02-27T03:07:16.939Z,-0.40
2023-02-27T03:09:56.151Z,-0.40
2023-02-27T03:12:24.815Z,-0.50
2023-02-27T03:14:58.211Z,-0.50
2023-02-27T03:17:35.338Z,-0.50
2023-02-27T03:20:11.570Z,-0.50
2023-02-27T03:22:41.067Z,-0.50
2023-02-27T03:25:10.225Z,-0.60
2023-02-27T03:27:43.244Z,-0.60
2023-02-27T03:30:10.507Z,-0.60
2023-02-27T03:33:02.733Z,-0.60
2023-02-27T03:35:58.207Z,-0.60
2023-02-27T03:38:57.317Z,-0.70
2023-02-27T03:41:51.975Z,-0.60
2023-02-27T03:44:36.492Z,-0.70
2023-02-27T03:47:03.436Z,-0.70
2023-02-27T03:49:30.243Z,-0.70
2023-02-27T03:51:57.054Z,-0.70
2023-02-27T03:54:31.713Z,-0.80
2023-02-27T03:57:02.174Z,-0.80
2023-02-27T03:59:29.688Z,-0.80
2023-02-27T04:01:57.567Z,-0.80
2023-02-27T04:04:25.345Z,-0.90
2023-02-27T04:07:15.360Z,-0.90
2023-02-27T04:10:07.058Z,-0.90
2023-02-27T04:13:03.197Z,-0.90
2023-02-27T04:15:48.756Z,-1.00
2023-02-27T04:18:30.373Z,-1.00
2023-02-27T04:21:01.285Z,-1.10
2023-02-27T04:23:28.025Z,-1.00
2023-02-27T04:26:06.225Z,-1.10
2023-02-27T04:28:44.856Z,-1.10
2023-02-27T04:31:38.723Z,-1.10
2023-02-27T04:34:45.713Z,-1.10
2023-02-27T04:37:26.290Z,-1.20
2023-02-27T04:39:57.428Z,-1.20
2023-02-27T04:42:28.198Z,-1.20
2023-02-27T04:44:57.636Z,-1.30
2023-02-27T04:47:25.585Z,-1.30
2023-02-27T04:49:57.273Z,-1.30
2023-02-27T04:52:45.356Z,-1.40
2023-02-27T04:55:15.969Z,-1.40
2023-02-27T04:58:00.641Z,-1.40
2023-02-27T05:00:28.918Z,-1.40
2023-02-27T05:03:02.172Z,-1.50
2023-02-27T05:05:32.510Z,-1.50
2023-02-27T05:08:09.591Z,-1.50
2023-02-27T05:10:41.434Z,-1.60
2023-02-27T05:13:15.294Z,-1.60
2023-02-27T05:16:07.169Z,-1.60
2023-02-27T05:18:37.028Z,-1.70
2023-02-27T05:21:24.746Z,-1.70
2023-02-27T05:24:04.106Z,-1.70
2023-02-27T05:26:56.031Z,-1.70
2023-02-27T05:29:33.935Z,-1.80
2023-02-27T05:32:13.019Z,-1.80
2023-02-27T05:34:48.847Z,-1.70
2023-02-27T05:37:19.873Z,-1.70
2023-02-27T05:39:47.382Z,-1.70
2023-02-27T05:42:20.016Z,-1.70
2023-02-27T05:44:55.443Z,-1.70
2023-02-27T05:47:24.148Z,-1.70
2023-02-27T05:50:06.339Z,-1.70
2023-02-27T05:52:34.343Z,-1.70
2023-02-27T05:55:06.384Z,-1.70
2023-02-27T05:57:42.222Z,-1.70
2023-02-27T06:00:35.326Z,-1.80
2023-02-27T06:03:02.286Z,-1.80
2023-02-27T06:05:29.397Z,-1.70
2023-02-27T06:07:56.494Z,-1.80
2023-02-27T06:10:23.402Z,-1.80
2023-02-27T06:12:50.322Z,-1.80
2023-02-27T06:15:18.799Z,-1.80
2023-02-27T06:17:45.713Z,-1.80
2023-02-27T06:20:12.976Z,-1.80
2023-02-27T06:22:40.157Z,-1.80
2023-02-27T06:25:08.206Z,-1.80
2023-02-27T06:27:34.976Z,-1.80
2023-02-27T06:30:01.768Z,-1.80
2023-02-27T06:32:28.693Z,-1.80
2023-02-27T06:34:55.758Z,-1.80
2023-02-27T06:37:22.602Z,-1.80
2023-02-27T06:39:49.457Z,-1.80
2023-02-27T06:42:16.959Z,-1.90
2023-02-27T06:44:43.989Z,-1.90
2023-02-27T06:47:10.886Z,-1.90
2023-02-27T06:49:37.776Z,-1.90
2023-02-27T06:52:04.901Z,-1.90
2023-02-27T06:54:31.716Z,-1.90
2023-02-27T06:56:58.530Z,-1.90
2023-02-27T06:59:25.517Z,-1.90
2023-02-27T07:01:52.287Z,-1.90
2023-02-27T07:04:19.160Z,-1.90
2023-02-27T07:07:34.897Z,-2.00
2023-02-27T07:09:33.226Z,-1.90
2023-02-27T07:12:00.143Z,-1.90
2023-02-27T07:14:26.950Z,-1.90
2023-02-27T07:16:56.576Z,-1.90
2023-02-27T07:19:24.210Z,-1.90
2023-02-27T07:21:51.103Z,-1.90
2023-02-27T07:24:18.080Z,-1.90
2023-02-27T07:26:45.046Z,-1.90
2023-02-27T07:29:11.918Z,-1.90
2023-02-27T07:31:38.742Z,-1.80
2023-02-27T07:34:05.857Z,-1.80
2023-02-27T07:36:33.975Z,-1.70
2023-02-27T07:39:00.749Z,-1.70
2023-02-27T07:41:30.712Z,-1.70
2023-02-27T07:43:58.260Z,-1.60
2023-02-27T07:46:28.074Z,-1.50
2023-02-27T07:48:55.484Z,-1.50
2023-02-27T07:51:23.041Z,-1.40
2023-02-27T07:53:49.834Z,-1.40
2023-02-27T07:56:16.718Z,-1.30
2023-02-27T07:58:43.509Z,-1.30
2023-02-27T08:01:10.235Z,-1.30
2023-02-27T08:03:37.081Z,-1.30
2023-02-27T08:06:04.038Z,-1.20
2023-02-27T08:08:30.893Z,-1.10
2023-02-27T08:10:58.589Z,-1.10
2023-02-27T08:13:55.747Z,-1.10
2023-02-27T08:16:12.506Z,-1.00
2023-02-27T08:18:39.487Z,-0.90
2023-02-27T08:21:06.383Z,-0.80
2023-02-27T08:23:34.661Z,-0.70
2023-02-27T08:26:02.798Z,-0.60
2023-02-27T08:28:29.782Z,-0.60
2023-02-27T08:30:56.703Z,-0.50
2023-02-27T08:33:24.959Z,-0.40
2023-02-27T08:35:51.992Z,-0.30
2023-02-27T08:38:21.306Z,-0.30
2023-02-27T08:40:56.060Z,-0.10
2023-02-27T08:43:23.721Z,-0.20
2023-02-27T08:45:50.898Z,-0.10
2023-02-27T08:48:18.594Z,-0.10
2023-02-27T08:50:46.687Z,0.00
2023-02-27T08:53:13.760Z,0.00
2023-02-27T08:55:40.836Z,0.00
2023-02-27T08:58:07.599Z,0.10
2023-02-27T09:00:34.635Z,0.10
2023-02-27T09:03:01.631Z,0.20
2023-02-27T09:05:29.161Z,0.20
2023-02-27T09:07:55.998Z,0.30
2023-02-27T09:10:23.112Z,0.30
2023-02-27T09:12:49.937Z,0.30
2023-02-27T09:15:16.891Z,0.40
2023-02-27T09:17:43.964Z,0.40
2023-02-27T09:20:11.406Z,0.50
2023-02-27T09:22:38.774Z,0.50
2023-02-27T09:25:06.539Z,0.50
2023-02-27T09:27:34.492Z,0.60
2023-02-27T09:30:01.314Z,0.70
2023-02-27T09:32:28.597Z,0.70
2023-02-27T09:34:55.601Z,0.80
2023-02-27T09:37:25.271Z,0.90
2023-02-27T09:39:52.205Z,0.90
2023-02-27T09:42:22.174Z,1.00
2023-02-27T09:44:51.786Z,1.10
2023-02-27T09:47:28.339Z,1.30
2023-02-27T09:50:27.743Z,1.30
2023-02-27T09:52:54.803Z,1.40
2023-02-27T09:55:22.606Z,1.80
2023-02-27T09:57:56.788Z,1.90
2023-02-27T10:00:38.244Z,2.00
2023-02-27T10:03:23.169Z,2.10
2023-02-27T10:05:59.165Z,2.10
2023-02-27T10:08:35.519Z,2.20
2023-02-27T10:11:05.987Z,2.20
2023-02-27T10:13:57.859Z,2.20
2023-02-27T10:16:25.876Z,2.30
2023-02-27T10:18:58.449Z,2.40
2023-02-27T10:21:31.688Z,2.40
2023-02-27T10:24:12.595Z,2.50
2023-02-27T10:26:44.224Z,2.60
2023-02-27T10:29:19.056Z,2.70
2023-02-27T10:31:47.318Z,2.60
2023-02-27T10:34:16.442Z,2.60
2023-02-27T10:36:45.594Z,2.70
2023-02-27T10:39:17.000Z,2.60
2023-02-27T10:41:45.751Z,2.70
2023-02-27T10:44:16.402Z,2.80
2023-02-27T10:46:43.460Z,2.80
2023-02-27T10:49:20.409Z,2.80
2023-02-27T10:52:03.060Z,2.90
2023-02-27T10:54:30.103Z,3.00
2023-02-27T10:56:59.894Z,3.10
2023-02-27T10:59:41.235Z,3.10
2023-02-27T11:02:17.096Z,3.10
2023-02-27T11:04:54.056Z,3.10
2023-02-27T11:07:30.548Z,3.20
2023-02-27T11:10:17.091Z,3.30
2023-02-27T11:12:57.595Z,3.40
2023-02-27T11:15:28.541Z,3.40
2023-02-27T11:17:55.355Z,3.50
2023-02-27T11:20:37.713Z,3.60
2023-02-27T11:23:14.850Z,3.70
2023-02-27T11:25:42.366Z,3.80
2023-02-27T11:28:28.792Z,3.90
2023-02-27T11:31:05.649Z,4.00
2023-02-27T11:33:38.915Z,4.00
2023-02-27T11:36:06.898Z,4.10
2023-02-27T11:38:34.860Z,4.10
2023-02-27T11:41:04.451Z,4.10
2023-02-27T11:43:34.762Z,4.30
2023-02-27T11:46:37.022Z,4.30
2023-02-27T11:49:06.711Z,4.40
2023-02-27T11:51:40.529Z,4.50
2023-02-27T11:54:09.515Z,4.60
2023-02-27T11:56:41.960Z,4.70
2023-02-27T11:59:12.415Z,4.80
2023-02-27T12:01:47.257Z,4.80
2023-02-27T12:04:37.361Z,5.00
2023-02-27T12:07:17.306Z,5.00
2023-02-27T12:10:05.057Z,5.10
2023-02-27T12:12:47.212Z,5.10
2023-02-27T12:15:39.147Z,5.30
2023-02-27T12:18:32.028Z,5.40
2023-02-27T12:21:07.717Z,5.40
2023-02-27T12:23:41.183Z,5.50
2023-02-27T12:26:14.900Z,5.70
2023-02-27T12:28:56.921Z,5.80
2023-02-27T12:31:43.149Z,5.90
2023-02-27T12:35:00.855Z,6.10
2023-02-27T12:37:33.755Z,6.20
2023-02-27T12:40:01.991Z,6.30
2023-02-27T12:42:52.410Z,6.40
2023-02-27T12:45:24.038Z,6.40
2023-02-27T12:48:19.043Z,6.50
2023-02-27T12:51:04.608Z,6.70
2023-02-27T12:54:06.645Z,6.80
2023-02-27T12:57:03.366Z,7.00
2023-02-27T12:59:39.062Z,7.10
2023-02-27T13:02:43.573Z,7.30
2023-02-27T13:05:34.517Z,7.50
2023-02-27T13:08:01.677Z,7.70
2023-02-27T13:10:45.415Z,7.70
2023-02-27T13:13:16.760Z,7.80
2023-02-27T13:15:45.469Z,7.90
2023-02-27T13:18:33.033Z,8.00
2023-02-27T13:21:08.537Z,8.10
2023-02-27T13:24:05.363Z,8.20
2023-02-27T13:26:37.802Z,8.30
2023-02-27T13:29:05.663Z,8.40
2023-02-27T13:31:42.622Z,8.60
2023-02-27T13:34:36.603Z,8.80
2023-02-27T13:37:06.454Z,8.90
2023-02-27T13:39:45.932Z,9.10
2023-02-27T13:42:28.156Z,9.20
2023-02-27T13:45:27.846Z,9.30
2023-02-27T13:47:56.664Z,9.50
2023-02-27T13:50:26.770Z,9.70
2023-02-27T13:52:53.772Z,9.80
2023-02-27T13:55:31.928Z,9.90
2023-02-27T13:57:59.979Z,10.00
2023-02-27T14:00:29.512Z,10.20
2023-02-27T14:03:00.806Z,10.40
2023-02-27T14:05:40.124Z,10.20
2023-02-27T14:08:11.910Z,10.20
2023-02-27T14:10:40.942Z,10.30
2023-02-27T14:13:45.784Z,10.60
2023-02-27T14:16:37.392Z,10.70
2023-02-27T14:19:16.455Z,10.70
2023-02-27T14:21:52.234Z,10.70
2023-02-27T14:24:21.797Z,10.50
2023-02-27T14:26:48.788Z,10.30
2023-02-27T14:29:22.980Z,10.30
2023-02-27T14:31:50.645Z,10.20
2023-02-27T14:34:22.500Z,10.20
2023-02-27T14:36:54.852Z,10.20
2023-02-27T14:39:34.390Z,10.30
2023-02-27T14:42:27.642Z,10.30
2023-02-27T14:44:54.684Z,10.30
2023-02-27T14:47:37.786Z,10.20
2023-02-27T14:50:19.586Z,10.10
2023-02-27T14:52:46.433Z,10.10
2023-02-27T14:55:30.019Z,10.10
2023-02-27T14:58:16.814Z,10.10
2023-02-27T15:00:50.524Z,10.10
2023-02-27T15:03:20.675Z,10.00
2023-02-27T15:05:48.928Z,10.10
2023-02-27T15:08:25.516Z,10.30
2023-02-27T15:10:53.613Z,10.60
2023-02-27T15:13:39.639Z,11.00
2023-02-27T15:16:41.353Z,11.20
2023-02-27T15:19:16.754Z,11.40
2023-02-27T15:21:47.280Z,11.50
2023-02-27T15:24:47.790Z,11.60
2023-02-27T15:27:19.156Z,11.40
2023-02-27T15:29:57.717Z,11.20
2023-02-27T15:32:36.392Z,11.10
2023-02-27T15:35:20.021Z,11.00
2023-02-27T15:37:51.174Z,10.70
2023-02-27T15:40:22.216Z,10.50
2023-02-27T15:42:49.169Z,10.30
2023-02-27T15:45:20.793Z,10.40
2023-02-27T15:47:48.125Z,10.70
2023-02-27T15:50:17.940Z,11.20
2023-02-27T15:52:51.714Z,11.40
2023-02-27T15:55:25.045Z,11.30
2023-02-27T15:58:02.368Z,11.40
2023-02-27T16:00:31.408Z,11.00
2023-02-27T16:02:59.273Z,10.80
2023-02-27T16:05:39.796Z,10.70
2023-02-27T16:08:07.079Z,10.90
2023-02-27T16:10:41.204Z,11.30
2023-02-27T16:13:30.555Z,11.60
2023-02-27T16:16:02.882Z,11.30
2023-02-27T16:18:35.438Z,10.80
2023-02-27T16:21:17.009Z,10.50
2023-02-27T16:23:44.044Z,10.30
2023-02-27T16:26:27.200Z,10.40
2023-02-27T16:29:21.737Z,10.30
2023-02-27T16:31:53.548Z,10.20
2023-02-27T16:34:45.555Z,10.00
2023-02-27T16:37:24.672Z,10.00
2023-02-27T16:39:52.325Z,9.90
2023-02-27T16:42:19.287Z,9.80
2023-02-27T16:44:46.307Z,9.70
2023-02-27T16:47:13.430Z,9.50
2023-02-27T16:49:40.594Z,9.40
2023-02-27T16:52:13.497Z,9.50
2023-02-27T16:54:40.660Z,9.40
2023-02-27T16:57:07.941Z,9.50
2023-02-27T16:59:36.627Z,9.50
2023-02-27T17:02:05.922Z,9.50
2023-02-27T17:04:33.178Z,9.40
2023-02-27T17:07:01.336Z,9.10
2023-02-27T17:09:29.567Z,9.00
2023-02-27T17:11:57.226Z,8.80
2023-02-27T17:14:24.563Z,8.80
2023-02-27T17:16:51.617Z,8.70
2023-02-27T17:19:21.323Z,8.70
2023-02-27T17:21:48.848Z,8.60
2023-02-27T17:24:15.673Z,8.50
2023-02-27T17:26:42.449Z,8.50
2023-02-27T17:29:09.837Z,8.50
2023-02-27T17:31:37.310Z,8.30
2023-02-27T17:34:05.168Z,8.30
2023-02-27T17:36:32.160Z,8.20
2023-02-27T17:39:01.866Z,8.20
2023-02-27T17:41:30.054Z,8.20
2023-02-27T17:43:59.278Z,8.20
2023-02-27T17:46:28.771Z,8.20
2023-02-27T17:49:00.008Z,8.10
2023-02-27T17:51:28.558Z,8.10
2023-02-27T17:53:55.598Z,8.00
2023-02-27T17:56:25.627Z,7.90
2023-02-27T17:58:52.595Z,7.90
2023-02-27T18:01:22.922Z,7.80
2023-02-27T18:03:50.374Z,7.70
2023-02-27T18:06:17.341Z,7.80
2023-02-27T18:08:44.345Z,7.80
2023-02-27T18:11:12.562Z,7.70
2023-02-27T18:13:42.956Z,7.70
2023-02-27T18:16:10.585Z,7.60
2023-02-27T18:18:39.312Z,7.60
2023-02-27T18:21:12.160Z,7.50
2023-02-27T18:23:39.514Z,7.30
2023-02-27T18:26:08.082Z,7.20
2023-02-27T18:28:36.184Z,7.20
2023-02-27T18:31:03.120Z,7.20
2023-02-27T18:33:30.255Z,7.10
2023-02-27T18:35:57.127Z,7.00
2023-02-27T18:38:24.670Z,6.80
2023-02-27T18:40:51.733Z,6.80
2023-02-27T18:43:18.588Z,6.80
2023-02-27T18:45:45.726Z,6.70
2023-02-27T18:48:12.657Z,6.60
2023-02-27T18:50:39.592Z,6.60
2023-02-27T18:53:06.377Z,6.60
2023-02-27T18:55:33.885Z,6.50
2023-02-27T18:58:00.689Z,6.40
2023-02-27T19:00:27.608Z,6.20
2023-02-27T19:02:54.439Z,6.10
2023-02-27T19:05:21.373Z,6.10
2023-02-27T19:07:48.258Z,6.00
2023-02-27T19:10:15.367Z,6.00
2023-02-27T19:12:42.717Z,6.00
2023-02-27T19:15:10.852Z,5.90
2023-02-27T19:17:37.818Z,5.80
2023-02-27T19:20:07.038Z,5.70
2023-02-27T19:22:34.286Z,5.70
2023-02-27T19:25:01.385Z,5.70
2023-02-27T19:27:28.279Z,5.70
2023-02-27T19:29:55.258Z,5.60
2023-02-27T19:32:22.630Z,5.50
2023-02-27T19:34:49.571Z,5.40
2023-02-27T19:37:16.919Z,5.30
2023-02-27T19:39:44.063Z,5.40
2023-02-27T19:42:12.519Z,5.30
2023-02-27T19:44:40.648Z,5.20
2023-02-27T19:47:07.618Z,5.20
2023-02-27T19:49:34.814Z,5.20
2023-02-27T19:52:03.039Z,5.10
2023-02-27T19:54:30.706Z,5.10
2023-02-27T19:56:57.538Z,5.00
2023-02-27T19:59:24.949Z,4.90
2023-02-27T20:01:52.189Z,4.90
2023-02-27T20:04:19.190Z,4.90
2023-02-27T20:06:47.453Z,4.90
2023-02-27T20:09:17.266Z,4.90
2023-02-27T20:11:45.096Z,4.80
2023-02-27T20:14:13.937Z,4.80
2023-02-27T20:16:41.349Z,4.70
2023-02-27T20:19:10.540Z,4.60
2023-02-27T20:21:37.537Z,4.60
2023-02-27T20:24:04.721Z,4.50
2023-02-27T20:26:32.710Z,4.50
2023-02-27T20:29:09.795Z,4.40
2023-02-27T20:31:38.139Z,4.40
2023-02-27T20:34:06.234Z,4.40
2023-02-27T20:36:35.181Z,4.30
2023-02-27T20:39:02.498Z,4.30
2023-02-27T20:41:30.067Z,4.30
2023-02-27T20:43:57.139Z,4.20
2023-02-27T20:46:26.624Z,4.10
2023-02-27T20:48:56.470Z,4.00
2023-02-27T20:51:25.347Z,4.00
2023-02-27T20:53:54.675Z,4.00
2023-02-27T20:56:26.470Z,4.00
2023-02-27T20:58:53.497Z,4.00
2023-02-27T21:01:20.881Z,3.90
2023-02-27T21:03:50.797Z,3.90
2023-02-27T21:06:18.209Z,3.90
2023-02-27T21:08:48.063Z,3.90
2023-02-27T21:11:18.063Z,3.80
2023-02-27T21:13:46.927Z,3.80
2023-02-27T21:16:15.574Z,3.70
2023-02-27T21:18:42.875Z,3.70
2023-02-27T21:21:15.216Z,3.70
2023-02-27T21:23:42.269Z,3.60
2023-02-27T21:26:10.922Z,3.50
2023-02-27T21:28:42.592Z,3.50
2023-02-27T21:31:09.569Z,3.40
2023-02-27T21:33:36.508Z,3.30
2023-02-27T21:36:03.564Z,3.30
2023-02-27T21:38:30.964Z,3.30
2023-02-27T21:40:58.414Z,3.20
2023-02-27T21:43:25.334Z,3.10
2023-02-27T21:45:52.156Z,3.10
2023-02-27T21:48:19.029Z,3.10
2023-02-27T21:50:45.899Z,3.00
2023-02-27T21:53:12.722Z,3.00
2023-02-27T21:55:39.519Z,3.00
2023-02-27T21:58:10.208Z,3.00
2023-02-27T22:00:37.662Z,3.00
2023-02-27T22:03:04.554Z,3.00
2023-02-27T22:05:31.321Z,3.00
2023-02-27T22:07:58.190Z,2.90
2023-02-27T22:10:25.135Z,2.80
2023-02-27T22:12:51.898Z,2.90
2023-02-27T22:15:18.750Z,2.80
2023-02-27T22:17:45.552Z,2.80
2023-02-27T22:20:12.684Z,2.80
2023-02-27T22:22:39.502Z,2.80
2023-02-27T22:25:06.794Z,2.80
2023-02-27T22:27:33.576Z,2.70
2023-02-27T22:30:00.348Z,2.70
2023-02-27T22:32:27.610Z,2.70
2023-02-27T22:34:57.767Z,2.60
2023-02-27T22:37:24.558Z,2.60
2023-02-27T22:39:51.370Z,2.60
2023-02-27T22:42:18.086Z,2.50
2023-02-27T22:44:44.904Z,2.50
2023-02-27T22:47:13.092Z,2.40
2023-02-27T22:49:39.849Z,2.30
2023-02-27T22:52:06.663Z,2.30
2023-02-27T22:54:33.546Z,2.30
2023-02-27T22:57:00.336Z,2.30
2023-02-27T22:59:27.142Z,2.20
2023-02-27T23:01:54.106Z,2.20
2023-02-27T23:04:22.212Z,2.10
2023-02-27T23:06:50.955Z,2.10
2023-02-27T23:09:20.906Z,2.10
2023-02-27T23:11:48.176Z,2.00
2023-02-27T23:14:15.243Z,2.00
2023-02-27T23:16:45.936Z,1.90
2023-02-27T23:19:16.427Z,1.90
2023-02-27T23:21:43.281Z,1.80
2023-02-27T23:24:18.236Z,1.80
2023-02-27T23:26:50.054Z,1.80
2023-02-27T23:29:16.972Z,1.70
2023-02-27T23:31:43.943Z,1.70
2023-02-27T23:34:11.057Z,1.70
2023-02-27T23:36:38.621Z,1.60
2023-02-27T23:39:06.657Z,1.60
2023-02-27T23:41:34.274Z,1.50
2023-02-27T23:44:01.687Z,1.50
2023-02-27T23:46:31.543Z,1.50
2023-02-27T23:48:59.199Z,1.40
2023-02-27T23:51:27.834Z,1.40
2023-02-27T23:53:55.863Z,1.30
2023-02-27T23:56:25.596Z,1.30
2023-02-27T23:58:57.660Z,1.30
