createdAt,value
2022-10-05T03:02:57.445Z,99.90
2022-10-05T03:06:00.272Z,99.90
2022-10-05T03:08:39.172Z,99.90
2022-10-05T03:11:38.666Z,99.90
2022-10-05T03:14:24.966Z,99.90
2022-10-05T03:17:14.247Z,99.90
2022-10-05T03:19:44.482Z,99.90
2022-10-05T03:22:31.574Z,99.90
2022-10-05T03:25:19.644Z,99.90
2022-10-05T03:28:16.303Z,99.90
2022-10-05T03:31:03.206Z,99.90
2022-10-05T03:33:48.713Z,99.90
2022-10-05T03:36:27.537Z,99.90
2022-10-05T03:39:00.888Z,99.90
2022-10-05T03:41:43.653Z,99.90
2022-10-05T03:44:34.899Z,99.90
2022-10-05T03:47:25.889Z,99.90
2022-10-05T03:49:59.157Z,99.90
2022-10-05T03:52:30.199Z,99.90
2022-10-05T03:55:05.764Z,99.90
2022-10-05T03:57:36.945Z,99.90
2022-10-05T04:00:17.621Z,99.90
2022-10-05T04:03:12.201Z,99.90
2022-10-05T04:05:47.508Z,99.90
2022-10-05T04:08:36.040Z,99.90
2022-10-05T04:11:18.263Z,99.90
2022-10-05T04:13:49.323Z,99.90
2022-10-05T04:16:20.849Z,99.90
2022-10-05T04:18:55.274Z,99.90
2022-10-05T04:21:40.784Z,99.90
2022-10-05T04:24:37.939Z,99.90
2022-10-05T04:27:12.125Z,99.90
2022-10-05T04:29:48.134Z,99.90
2022-10-05T04:32:31.263Z,99.90
2022-10-05T04:35:24.144Z,99.90
2022-10-05T04:38:28.683Z,99.90
2022-10-05T04:41:32.645Z,99.90
2022-10-05T04:44:21.171Z,99.90
2022-10-05T04:47:12.273Z,99.90
2022-10-05T04:49:57.429Z,99.90
2022-10-05T04:52:32.773Z,99.90
2022-10-05T04:55:14.640Z,99.90
2022-10-05T04:58:06.496Z,99.90
2022-10-05T05:00:49.155Z,99.90
2022-10-05T05:03:45.253Z,99.90
2022-10-05T05:06:33.310Z,99.90
2022-10-05T05:09:24.175Z,99.90
2022-10-05T05:12:19.376Z,99.90
2022-10-05T05:14:52.527Z,99.90
2022-10-05T05:17:44.328Z,99.90
2022-10-05T05:20:52.741Z,99.90
2022-10-05T05:23:35.210Z,99.90
2022-10-05T05:26:14.707Z,99.90
2022-10-05T05:28:51.044Z,99.90
2022-10-05T05:31:52.296Z,99.90
2022-10-05T05:34:46.658Z,99.90
2022-10-05T05:37:35.087Z,99.90
2022-10-05T05:40:17.804Z,99.90
2022-10-05T05:43:06.724Z,99.90
2022-10-05T05:45:52.595Z,99.90
2022-10-05T05:48:37.856Z,99.90
2022-10-05T05:51:14.131Z,99.90
2022-10-05T05:53:45.425Z,99.90
2022-10-05T05:56:20.921Z,99.90
2022-10-05T05:59:01.373Z,99.90
2022-10-05T06:01:36.943Z,99.90
2022-10-05T06:04:14.693Z,99.90
2022-10-05T06:06:50.018Z,99.90
2022-10-05T06:09:27.129Z,99.90
2022-10-05T06:12:22.351Z,99.90
2022-10-05T06:14:58.079Z,99.90
2022-10-05T06:17:35.893Z,99.90
2022-10-05T06:20:09.825Z,99.90
2022-10-05T06:22:41.035Z,99.90
2022-10-05T06:25:31.088Z,99.90
2022-10-05T06:28:12.933Z,99.90
2022-10-05T06:31:02.236Z,99.90
2022-10-05T06:33:56.706Z,99.90
2022-10-05T06:36:42.805Z,99.90
2022-10-05T06:39:23.140Z,99.90
2022-10-05T06:42:39.301Z,99.90
2022-10-05T06:45:24.504Z,99.90
2022-10-05T06:48:04.945Z,99.90
2022-10-05T06:50:38.352Z,99.90
2022-10-05T06:53:42.271Z,99.90
2022-10-05T06:56:13.556Z,99.90
2022-10-05T06:58:52.961Z,99.90
2022-10-05T07:01:25.787Z,99.90
2022-10-05T07:04:33.401Z,99.90
2022-10-05T07:07:37.258Z,99.90
2022-10-05T07:10:26.965Z,99.90
2022-10-05T07:13:35.203Z,99.90
2022-10-05T07:16:26.353Z,99.90
2022-10-05T07:19:19.620Z,99.90
2022-10-05T07:21:50.057Z,99.90
2022-10-05T07:24:46.193Z,99.90
2022-10-05T07:27:25.453Z,99.90
2022-10-05T07:30:14.767Z,99.90
2022-10-05T07:33:01.203Z,99.90
2022-10-05T07:36:05.756Z,99.90
2022-10-05T07:38:44.407Z,99.90
2022-10-05T07:41:20.096Z,99.90
2022-10-05T07:44:04.356Z,99.90
2022-10-05T07:46:53.671Z,99.90
2022-10-05T07:49:44.557Z,99.90
2022-10-05T07:52:23.520Z,99.90
2022-10-05T07:55:05.087Z,99.90
2022-10-05T07:57:46.899Z,99.90
2022-10-05T08:00:20.854Z,99.90
2022-10-05T08:03:01.895Z,99.90
2022-10-05T08:05:31.878Z,99.90
2022-10-05T08:08:11.661Z,99.90
2022-10-05T08:10:46.959Z,99.90
2022-10-05T08:13:24.912Z,99.90
2022-10-05T08:15:57.943Z,99.90
2022-10-05T08:18:33.863Z,99.90
2022-10-05T08:21:01.696Z,99.90
2022-10-05T08:23:38.691Z,99.90
2022-10-05T08:26:31.228Z,99.90
2022-10-05T08:29:22.798Z,99.90
2022-10-05T08:31:55.989Z,99.90
2022-10-05T08:34:47.846Z,99.90
2022-10-05T08:37:42.271Z,99.90
2022-10-05T08:40:33.972Z,99.90
2022-10-05T08:43:18.042Z,99.90
2022-10-05T08:46:00.608Z,99.90
2022-10-05T08:48:56.235Z,99.90
2022-10-05T08:51:26.089Z,99.90
2022-10-05T08:54:27.280Z,99.90
2022-10-05T08:57:22.338Z,99.10
2022-10-05T09:00:10.834Z,98.20
2022-10-05T09:03:09.231Z,99.90
2022-10-05T09:05:48.066Z,99.90
2022-10-05T09:08:38.249Z,99.90
2022-10-05T09:11:31.852Z,99.90
2022-10-05T09:14:01.940Z,99.90
2022-10-05T09:16:34.791Z,99.90
2022-10-05T09:19:22.778Z,99.90
2022-10-05T09:22:15.069Z,99.90
2022-10-05T09:24:54.291Z,99.90
2022-10-05T09:27:34.095Z,99.90
2022-10-05T09:30:20.570Z,99.90
2022-10-05T09:32:57.676Z,99.90
2022-10-05T09:35:33.985Z,99.90
2022-10-05T09:38:19.369Z,99.90
2022-10-05T09:41:09.553Z,99.90
2022-10-05T09:43:40.222Z,99.90
2022-10-05T09:46:13.820Z,99.90
2022-10-05T09:49:35.591Z,99.90
2022-10-05T09:52:34.727Z,99.90
2022-10-05T09:55:24.690Z,99.20
2022-10-05T09:57:57.481Z,99.90
2022-10-05T10:00:40.092Z,99.90
2022-10-05T10:03:22.135Z,99.90
2022-10-05T10:06:20.972Z,99.90
2022-10-05T10:09:17.043Z,99.90
2022-10-05T10:12:51.627Z,99.10
2022-10-05T10:15:38.473Z,99.90
2022-10-05T10:18:28.581Z,98.60
2022-10-05T10:21:10.882Z,99.20
2022-10-05T10:23:46.967Z,99.60
2022-10-05T10:26:36.990Z,99.50
2022-10-05T10:29:12.898Z,98.40
2022-10-05T10:31:49.254Z,97.10
2022-10-05T10:34:48.102Z,98.30
2022-10-05T10:37:32.469Z,97.50
2022-10-05T10:40:21.326Z,97.50
2022-10-05T10:43:26.533Z,96.40
2022-10-05T10:46:14.032Z,96.50
2022-10-05T10:49:20.524Z,95.40
2022-10-05T10:52:19.730Z,95.90
2022-10-05T10:54:55.573Z,96.50
2022-10-05T10:57:32.658Z,97.00
2022-10-05T11:00:02.597Z,97.20
2022-10-05T11:02:48.113Z,96.10
2022-10-05T11:05:38.082Z,97.60
2022-10-05T11:08:22.982Z,96.20
2022-10-05T11:11:07.429Z,94.90
2022-10-05T11:14:02.861Z,94.70
2022-10-05T11:16:44.815Z,94.00
2022-10-05T11:19:21.715Z,95.00
2022-10-05T11:22:05.407Z,96.50
2022-10-05T11:25:01.455Z,95.30
2022-10-05T11:27:53.429Z,95.00
2022-10-05T11:30:50.332Z,93.80
2022-10-05T11:33:59.110Z,94.70
2022-10-05T11:36:53.842Z,93.40
2022-10-05T11:39:33.496Z,94.80
2022-10-05T11:42:26.837Z,95.60
2022-10-05T11:45:25.125Z,93.10
2022-10-05T11:47:58.235Z,95.10
2022-10-05T11:50:42.603Z,95.30
2022-10-05T11:53:42.591Z,93.60
2022-10-05T11:59:34.672Z,91.60
2022-10-05T12:02:33.467Z,90.80
2022-10-05T12:05:11.184Z,91.20
2022-10-05T12:07:59.564Z,91.60
2022-10-05T12:10:44.664Z,89.80
2022-10-05T12:13:35.826Z,90.70
2022-10-05T12:16:10.348Z,91.10
2022-10-05T12:19:04.826Z,89.90
2022-10-05T12:22:04.051Z,90.20
2022-10-05T12:24:37.111Z,90.80
2022-10-05T12:27:25.710Z,89.10
2022-10-05T12:30:06.589Z,91.20
2022-10-05T12:32:47.505Z,91.00
2022-10-05T12:35:48.301Z,91.50
2022-10-05T12:38:22.965Z,91.50
2022-10-05T12:40:56.891Z,90.40
2022-10-05T12:43:47.263Z,90.70
2022-10-05T12:46:29.099Z,91.30
2022-10-05T12:49:02.137Z,89.20
2022-10-05T12:51:39.846Z,90.00
2022-10-05T12:54:10.009Z,87.20
2022-10-05T12:57:15.068Z,89.40
2022-10-05T12:59:57.279Z,88.50
2022-10-05T13:02:43.137Z,88.00
2022-10-05T13:05:10.227Z,91.10
2022-10-05T13:07:50.988Z,86.60
2022-10-05T13:10:36.188Z,84.30
2022-10-05T13:13:14.666Z,86.80
2022-10-05T13:15:44.538Z,89.70
2022-10-05T13:18:30.390Z,90.20
2022-10-05T13:21:16.703Z,87.00
2022-10-05T13:23:46.596Z,87.20
2022-10-05T13:26:24.605Z,86.90
2022-10-05T13:29:01.496Z,88.50
2022-10-05T13:31:57.709Z,88.30
2022-10-05T13:34:33.205Z,88.70
2022-10-05T13:37:20.416Z,90.80
2022-10-05T13:39:50.344Z,91.20
2022-10-05T13:42:30.886Z,87.60
2022-10-05T13:45:03.150Z,84.40
2022-10-05T13:47:48.636Z,84.00
2022-10-05T13:50:17.498Z,84.70
2022-10-05T13:52:59.817Z,86.60
2022-10-05T13:55:47.105Z,82.70
2022-10-05T13:58:23.148Z,83.90
2022-10-05T14:00:55.287Z,82.10
2022-10-05T14:03:32.710Z,84.30
2022-10-05T14:06:02.015Z,82.90
2022-10-05T14:08:34.679Z,84.90
2022-10-05T14:11:26.506Z,81.70
2022-10-05T14:14:03.606Z,83.80
2022-10-05T14:16:33.400Z,81.70
2022-10-05T14:19:06.479Z,83.20
2022-10-05T14:21:54.435Z,82.90
2022-10-05T14:24:50.217Z,82.30
2022-10-05T14:27:22.521Z,76.60
2022-10-05T14:30:12.705Z,75.50
2022-10-05T14:33:00.492Z,78.40
2022-10-05T14:35:50.751Z,79.60
2022-10-05T14:38:29.891Z,79.90
2022-10-05T14:41:17.295Z,79.30
2022-10-05T14:43:57.096Z,78.30
2022-10-05T14:46:29.047Z,80.00
2022-10-05T14:49:37.257Z,81.80
2022-10-05T14:52:29.077Z,81.40
2022-10-05T14:55:02.157Z,80.70
2022-10-05T14:57:48.263Z,81.80
2022-10-05T15:00:17.636Z,80.50
2022-10-05T15:03:04.543Z,80.10
2022-10-05T15:05:51.980Z,81.00
2022-10-05T15:08:42.055Z,81.00
2022-10-05T15:11:48.556Z,82.00
2022-10-05T15:14:25.221Z,82.00
2022-10-05T15:16:57.523Z,78.30
2022-10-05T15:19:32.544Z,78.70
2022-10-05T15:22:02.646Z,79.30
2022-10-05T15:24:49.661Z,79.50
2022-10-05T15:27:39.762Z,81.30
2022-10-05T15:30:18.100Z,79.50
2022-10-05T15:32:57.335Z,80.90
2022-10-05T15:35:36.019Z,83.50
2022-10-05T15:38:20.950Z,83.10
2022-10-05T15:41:09.938Z,83.60
2022-10-05T15:43:39.785Z,83.20
2022-10-05T15:46:17.001Z,82.80
2022-10-05T15:48:58.436Z,83.50
2022-10-05T15:51:40.822Z,83.70
2022-10-05T15:54:42.532Z,84.20
2022-10-05T15:57:25.462Z,85.40
2022-10-05T15:59:58.273Z,86.50
2022-10-05T16:03:05.228Z,87.30
2022-10-05T16:05:56.794Z,87.90
2022-10-05T16:08:51.014Z,88.60
2022-10-05T16:11:31.922Z,87.90
2022-10-05T16:14:18.212Z,88.60
2022-10-05T16:17:01.105Z,89.50
2022-10-05T16:19:37.151Z,89.60
2022-10-05T16:22:21.700Z,90.10
2022-10-05T16:25:33.268Z,90.40
2022-10-05T16:28:17.574Z,90.30
2022-10-05T16:31:18.058Z,90.90
2022-10-05T16:33:54.367Z,91.20
2022-10-05T16:36:31.818Z,91.30
2022-10-05T16:39:33.411Z,91.20
2022-10-05T16:42:12.882Z,91.10
2022-10-05T16:44:45.665Z,91.50
2022-10-05T16:47:41.337Z,91.60
2022-10-05T16:50:23.500Z,91.90
2022-10-05T16:53:03.185Z,92.20
2022-10-05T16:55:37.567Z,92.40
2022-10-05T16:58:16.739Z,92.80
2022-10-05T17:01:21.168Z,93.20
2022-10-05T17:04:20.817Z,93.50
2022-10-05T17:07:39.316Z,93.50
2022-10-05T17:10:27.840Z,94.00
2022-10-05T17:13:05.066Z,94.20
2022-10-05T17:15:34.197Z,94.60
2022-10-05T17:18:40.598Z,95.20
2022-10-05T17:21:41.275Z,96.10
2022-10-05T17:24:41.068Z,96.90
2022-10-05T17:27:26.870Z,97.40
2022-10-05T17:29:55.422Z,97.90
2022-10-05T17:32:22.489Z,98.10
2022-10-05T17:35:18.247Z,98.20
2022-10-05T17:38:14.141Z,98.40
2022-10-05T17:41:03.061Z,99.10
2022-10-05T17:43:31.803Z,99.60
2022-10-05T17:46:09.944Z,99.90
2022-10-05T17:49:19.128Z,99.90
2022-10-05T17:52:05.040Z,99.90
2022-10-05T17:55:14.089Z,99.90
2022-10-05T17:57:41.914Z,99.90
2022-10-05T18:00:32.301Z,99.90
2022-10-05T18:03:00.069Z,99.90
2022-10-05T18:05:28.361Z,99.90
2022-10-05T18:08:15.630Z,99.90
2022-10-05T18:11:21.585Z,99.90
2022-10-05T18:13:50.139Z,99.90
2022-10-05T18:16:55.993Z,99.90
2022-10-05T18:19:23.911Z,99.90
2022-10-05T18:22:27.667Z,99.90
2022-10-05T18:25:06.934Z,99.90
2022-10-05T18:27:39.652Z,99.90
2022-10-05T18:30:23.162Z,99.90
2022-10-05T18:33:23.273Z,99.90
2022-10-05T18:36:08.338Z,99.90
2022-10-05T18:38:52.948Z,99.90
2022-10-05T18:41:45.372Z,99.90
2022-10-05T18:44:26.269Z,99.90
2022-10-05T18:47:18.262Z,99.90
2022-10-05T18:50:07.711Z,99.90
2022-10-05T18:52:46.564Z,99.90
2022-10-05T18:55:19.265Z,99.90
2022-10-05T18:57:54.976Z,99.90
2022-10-05T19:00:31.670Z,99.90
2022-10-05T19:03:36.379Z,99.90
2022-10-05T19:06:29.802Z,99.90
2022-10-05T19:09:23.647Z,99.90
2022-10-05T19:12:18.118Z,99.90
2022-10-05T19:14:45.343Z,99.90
2022-10-05T19:17:28.300Z,99.90
2022-10-05T19:20:12.944Z,99.90
2022-10-05T19:23:02.191Z,99.90
2022-10-05T19:25:49.638Z,99.90
2022-10-05T19:28:58.888Z,99.90
2022-10-05T19:31:34.374Z,99.90
2022-10-05T19:34:24.377Z,99.90
2022-10-05T19:37:14.636Z,99.90
2022-10-05T19:40:04.515Z,99.90
2022-10-05T19:42:49.636Z,99.90
2022-10-05T19:45:30.258Z,99.90
2022-10-05T19:48:23.246Z,99.90
2022-10-05T19:50:59.185Z,99.90
2022-10-05T19:53:43.098Z,99.90
2022-10-05T19:56:28.668Z,99.90
2022-10-05T19:59:00.945Z,99.90
2022-10-05T20:01:36.831Z,99.90
2022-10-05T20:04:05.240Z,99.90
2022-10-05T20:06:32.945Z,99.90
2022-10-05T20:09:17.829Z,99.90
2022-10-05T20:11:52.491Z,99.90
2022-10-05T20:14:59.826Z,99.90
2022-10-05T20:17:48.675Z,99.90
2022-10-05T20:20:29.517Z,99.90
2022-10-05T20:23:30.391Z,99.90
2022-10-05T20:26:16.320Z,99.90
2022-10-05T20:28:44.417Z,99.90
2022-10-05T20:31:12.453Z,99.90
2022-10-05T20:33:40.179Z,99.90
2022-10-05T20:36:08.627Z,99.90
2022-10-05T20:38:40.842Z,99.90
2022-10-05T20:41:08.750Z,99.90
2022-10-05T20:43:38.903Z,99.90
2022-10-05T20:46:07.560Z,99.90
2022-10-05T20:48:36.003Z,99.90
2022-10-05T20:51:03.272Z,99.90
2022-10-05T20:53:30.370Z,99.90
2022-10-05T20:55:59.718Z,99.90
2022-10-05T20:58:27.206Z,99.90
