createdAt,value
2023-02-08T00:02:59.846Z,-3.8
2023-02-08T00:23:03.661Z,-4
2023-02-08T00:33:05.888Z,-4.1
2023-02-08T00:43:08.288Z,-4.2
2023-02-08T00:53:10.772Z,-4.2
2023-02-08T01:03:13.041Z,-4.2
2023-02-08T01:13:15.415Z,-4.4
2023-02-08T01:23:17.650Z,-4.4
2023-02-08T01:33:19.621Z,-4.5
2023-02-08T01:43:21.502Z,-4.6
2023-02-08T01:53:23.894Z,-4.7
2023-02-08T02:03:26.090Z,-4.7
2023-02-08T02:13:28.502Z,-4.8
2023-02-08T02:23:30.230Z,-4.9
2023-02-08T02:33:32.510Z,-4.9
2023-02-08T02:43:34.753Z,-4.9
2023-02-08T02:53:36.603Z,-5
2023-02-08T03:03:38.746Z,-5
2023-02-08T03:13:41.289Z,-4.9
2023-02-08T03:23:43.436Z,-5
2023-02-08T03:33:45.236Z,-5
2023-02-08T03:43:47.633Z,-4.9
2023-02-08T03:53:49.512Z,-5
2023-02-08T04:03:52.023Z,-4.8
2023-02-08T04:23:56.687Z,-5.1
2023-02-08T04:33:59.130Z,-4.9
2023-02-08T04:44:01.079Z,-5.1
2023-02-08T04:54:03.572Z,-5.3
2023-02-08T05:04:05.522Z,-5.4
2023-02-08T05:44:15.028Z,-5.4
2023-02-08T05:54:16.856Z,-5.1
2023-02-08T06:04:19.535Z,-5.3
2023-02-08T06:14:22.133Z,-5.2
2023-02-08T06:24:24.343Z,-5.4
2023-02-08T06:34:26.097Z,-5.3
2023-02-08T06:44:28.675Z,-5.3
2023-02-08T06:54:30.459Z,-5.2
2023-02-08T07:04:32.511Z,-5.3
2023-02-08T07:24:37.279Z,-5.2
2023-02-08T07:34:39.836Z,-5.3
2023-02-08T07:44:41.860Z,-5.3
2023-02-08T08:04:45.286Z,-4.4
2023-02-08T08:14:47.377Z,-4.1
2023-02-08T08:24:49.600Z,-3.6
2023-02-08T08:34:52.136Z,-3.1
2023-02-08T08:44:54.372Z,-1.7
2023-02-08T08:54:56.927Z,-1.6
2023-02-08T09:04:58.904Z,-1.4
2023-02-08T09:15:01.366Z,-0.6
2023-02-08T09:25:03.443Z,-0.1
2023-02-08T09:35:05.832Z,0
2023-02-08T09:45:08.410Z,0.5
2023-02-08T09:55:10.484Z,0.6
2023-02-08T10:15:15.204Z,1.2
2023-02-08T10:25:24.558Z,1.5
2023-02-08T10:45:29.002Z,2.3
2023-02-08T11:05:32.715Z,3.9
2023-02-08T11:15:35.496Z,4
2023-02-08T11:25:37.826Z,4.2
2023-02-08T11:45:42.456Z,5.4
2023-02-08T11:55:44.323Z,5.9
2023-02-08T12:05:46.132Z,6.6
2023-02-08T12:15:58.118Z,5.9
2023-02-08T12:25:50.189Z,7
2023-02-08T12:36:03.477Z,7.3
2023-02-08T12:45:54.317Z,6.2
2023-02-08T13:06:02.402Z,7.6
2023-02-08T13:16:00.729Z,6.2
2023-02-08T13:26:03.110Z,7
2023-02-08T13:36:04.893Z,7.8
2023-02-08T13:46:07.237Z,10
2023-02-08T13:56:09.310Z,8.2
2023-02-08T14:06:11.823Z,8.1
2023-02-08T14:16:13.828Z,9.6
2023-02-08T14:26:16.345Z,7.4
2023-02-08T14:36:18.032Z,7.6
2023-02-08T14:46:20.508Z,8.2
2023-02-08T14:56:22.538Z,6.9
2023-02-08T15:06:25.044Z,7.1
2023-02-08T15:16:27.453Z,7.4
2023-02-08T15:26:29.442Z,6.5
2023-02-08T15:36:31.217Z,6.1
2023-02-08T15:46:33.705Z,5.9
2023-02-08T15:56:38.570Z,5.6
2023-02-08T16:06:38.354Z,5.1
2023-02-08T16:16:40.252Z,4.9
2023-02-08T16:26:42.248Z,4.4
2023-02-08T16:36:44.386Z,3.8
2023-02-08T16:46:46.048Z,3.3
2023-02-08T17:26:54.347Z,1.5
2023-02-08T17:46:58.221Z,0.8
2023-02-08T18:07:02.090Z,0.2
2023-02-08T18:17:04.126Z,0
2023-02-08T18:37:08.281Z,-0.3
2023-02-08T18:57:12.946Z,-0.5
2023-02-08T19:07:14.901Z,-0.8
2023-02-08T19:27:18.698Z,-1.5
2023-02-08T19:37:21.089Z,-1.9
2023-02-08T20:07:27.250Z,-2.1
2023-02-08T20:17:28.891Z,-2.4
2023-02-08T20:27:31.441Z,-2.5
2023-02-08T20:37:33.260Z,-2.5
2023-02-08T20:47:41.678Z,-2.5
2023-02-08T20:57:37.527Z,-2.7
2023-02-08T21:07:39.859Z,-2.6
2023-02-08T21:17:42.169Z,-2.9
2023-02-08T21:27:44.117Z,-3
2023-02-08T21:37:46.638Z,-3
2023-02-08T21:57:50.993Z,-3.1
2023-02-08T22:17:55.545Z,-3.5
2023-02-08T22:27:57.803Z,-3.5
2023-02-08T22:38:00.355Z,-3.7
2023-02-08T22:48:01.950Z,-3.5
2023-02-08T22:58:03.894Z,-3.7
2023-02-08T23:08:05.942Z,-3.7
2023-02-08T23:18:08.272Z,-3.7
2023-02-08T23:28:10.574Z,-3.8
2023-02-08T23:38:12.687Z,-3.9
2023-02-08T23:48:14.888Z,-3.8
2023-02-08T23:58:17.434Z,-3.9
