createdAt,value
2023-01-11T00:00:36.178Z,7.50
2023-01-11T00:03:05.736Z,7.50
2023-01-11T00:05:37.781Z,7.50
2023-01-11T00:08:06.246Z,7.50
2023-01-11T00:10:34.265Z,7.50
2023-01-11T00:13:03.655Z,7.60
2023-01-11T00:15:31.777Z,7.60
2023-01-11T00:17:59.776Z,7.50
2023-01-11T00:20:27.655Z,7.60
2023-01-11T00:22:55.400Z,7.60
2023-01-11T00:25:23.198Z,7.60
2023-01-11T00:27:50.953Z,7.60
2023-01-11T00:30:20.356Z,7.60
2023-01-11T00:32:48.163Z,7.60
2023-01-11T00:35:16.211Z,7.60
2023-01-11T00:37:44.173Z,7.60
2023-01-11T00:40:12.801Z,7.60
2023-01-11T00:43:06.699Z,7.60
2023-01-11T00:45:53.859Z,7.60
2023-01-11T00:48:21.675Z,7.60
2023-01-11T00:50:49.430Z,7.60
2023-01-11T00:53:18.308Z,7.60
2023-01-11T00:55:46.429Z,7.70
2023-01-11T00:58:14.323Z,7.70
2023-01-11T05:02:39.477Z,8.40
2023-01-11T05:05:08.640Z,8.20
2023-01-11T05:07:37.423Z,8.20
2023-01-11T05:10:05.726Z,8.20
2023-01-11T05:12:33.569Z,8.30
2023-01-11T05:15:01.431Z,8.30
2023-01-11T05:17:30.615Z,8.40
2023-01-11T05:19:59.810Z,8.40
2023-01-11T05:22:27.642Z,8.40
2023-01-11T05:24:55.410Z,8.40
2023-01-11T05:27:23.162Z,8.40
2023-01-11T05:29:50.940Z,8.40
2023-01-11T05:32:18.755Z,8.40
2023-01-11T05:34:46.679Z,8.40
2023-01-11T05:37:15.914Z,8.50
2023-01-11T05:39:43.660Z,8.50
2023-01-11T05:42:11.539Z,8.40
2023-01-11T05:44:58.257Z,8.50
2023-01-11T05:47:26.144Z,8.50
2023-01-11T05:49:54.991Z,8.60
2023-01-11T05:52:24.078Z,8.50
2023-01-11T05:54:51.884Z,8.60
2023-01-11T05:57:19.877Z,8.50
2023-01-11T05:59:47.670Z,8.50
2023-01-11T06:02:15.600Z,8.50
2023-01-11T06:04:43.428Z,8.50
2023-01-11T06:07:11.396Z,8.60
2023-01-11T06:09:43.048Z,8.60
2023-01-11T06:12:11.205Z,8.70
2023-01-11T06:14:39.091Z,8.70
2023-01-11T06:17:06.974Z,8.80
2023-01-11T06:22:04.269Z,8.80
2023-01-11T06:24:32.104Z,8.80
2023-01-11T06:27:01.233Z,8.80
2023-01-11T06:29:29.090Z,8.80
2023-01-11T06:31:58.158Z,8.80
2023-01-11T06:34:26.211Z,8.90
2023-01-11T06:36:54.026Z,8.90
2023-01-11T06:39:21.923Z,8.80
2023-01-11T06:41:49.847Z,8.80
2023-01-11T06:44:19.118Z,8.90
2023-01-11T06:46:47.025Z,8.90
2023-01-11T06:49:14.968Z,8.90
2023-01-11T06:51:42.919Z,8.80
2023-01-11T06:54:10.775Z,8.80
2023-01-11T06:56:38.593Z,8.90
2023-01-11T06:59:06.704Z,8.90
2023-01-11T07:01:36.012Z,9.00
2023-01-11T07:04:04.192Z,9.00
2023-01-11T07:06:35.658Z,8.90
2023-01-11T07:09:03.701Z,8.90
2023-01-11T07:11:34.749Z,9.00
2023-01-11T07:14:02.499Z,9.00
2023-01-11T07:16:31.271Z,9.00
2023-01-11T07:19:00.427Z,9.00
2023-01-11T07:21:28.707Z,9.00
2023-01-11T07:23:56.568Z,9.10
2023-01-11T07:26:26.570Z,9.10
2023-01-11T07:28:54.434Z,9.10
2023-01-11T07:31:22.318Z,9.10
2023-01-11T07:33:50.187Z,9.10
2023-01-11T07:36:19.300Z,9.20
2023-01-11T07:38:48.355Z,9.20
2023-01-11T07:41:30.517Z,9.10
2023-01-11T07:43:58.294Z,9.10
2023-01-11T07:46:26.372Z,9.10
2023-01-11T07:48:54.431Z,9.10
2023-01-11T07:51:24.336Z,9.20
2023-01-11T07:53:52.254Z,9.20
2023-01-11T07:56:20.336Z,9.20
2023-01-11T07:58:48.823Z,9.20
2023-01-11T08:01:16.643Z,9.30
2023-01-11T08:03:44.667Z,9.30
2023-01-11T08:08:45.275Z,9.30
2023-01-11T08:11:31.069Z,9.30
2023-01-11T08:14:16.271Z,9.30
2023-01-11T08:16:46.393Z,9.30
2023-01-11T08:19:14.371Z,9.30
2023-01-11T08:21:44.367Z,9.30
2023-01-11T08:24:13.542Z,9.30
2023-01-11T08:26:41.335Z,9.40
2023-01-11T08:29:09.487Z,9.40
2023-01-11T08:31:37.336Z,9.40
2023-01-11T08:34:05.162Z,9.40
2023-01-11T08:36:32.957Z,9.40
2023-01-11T08:39:00.791Z,9.40
2023-01-11T08:41:29.976Z,9.50
2023-01-11T08:43:57.766Z,9.50
2023-01-11T08:46:26.557Z,9.40
2023-01-11T08:48:54.562Z,9.50
2023-01-11T08:51:22.820Z,9.50
2023-01-11T08:53:52.966Z,9.50
2023-01-11T08:56:20.816Z,9.50
2023-01-11T08:58:49.887Z,9.50
2023-01-11T09:01:17.665Z,9.50
2023-01-11T09:03:45.480Z,9.50
2023-01-11T09:08:42.584Z,9.60
2023-01-11T09:11:30.444Z,9.60
2023-01-11T09:13:59.683Z,9.60
2023-01-11T09:16:27.759Z,9.60
2023-01-11T09:18:55.977Z,9.60
2023-01-11T09:21:24.218Z,9.60
2023-01-11T09:23:52.036Z,9.60
2023-01-11T09:26:19.814Z,9.70
2023-01-11T09:28:47.765Z,9.70
2023-01-11T09:31:17.058Z,9.70
2023-01-11T09:33:45.154Z,9.70
2023-01-11T09:36:14.823Z,9.70
2023-01-11T09:38:43.262Z,9.70
2023-01-11T09:41:26.757Z,9.70
2023-01-11T09:44:02.183Z,9.70
2023-01-11T09:46:33.450Z,9.80
2023-01-11T09:49:03.373Z,9.80
2023-01-11T09:51:37.383Z,9.80
2023-01-11T09:54:10.084Z,9.80
2023-01-11T09:56:47.974Z,9.80
2023-01-11T09:59:24.790Z,9.70
2023-01-11T10:02:01.415Z,9.70
2023-01-11T10:05:06.563Z,9.70
2023-01-11T10:18:25.527Z,9.90
2023-01-11T10:19:39.429Z,9.90
2023-01-11T10:22:12.675Z,9.90
2023-01-11T10:24:45.383Z,9.90
2023-01-11T10:27:21.141Z,10.00
2023-01-11T10:30:08.288Z,10.00
2023-01-11T10:32:54.252Z,10.00
2023-01-11T10:35:45.735Z,10.00
2023-01-11T10:38:42.699Z,10.00
2023-01-11T10:41:22.037Z,10.00
2023-01-11T10:44:01.389Z,10.10
2023-01-11T10:46:31.907Z,10.10
2023-01-11T10:49:16.758Z,10.10
2023-01-11T10:51:49.134Z,10.10
2023-01-11T10:54:18.343Z,10.10
2023-01-11T10:57:02.455Z,10.00
2023-01-11T10:59:52.411Z,10.00
2023-01-11T11:02:36.381Z,10.00
2023-01-11T11:05:20.196Z,10.00
2023-01-11T11:07:55.431Z,10.00
2023-01-11T11:10:28.970Z,10.00
2023-01-11T11:13:07.673Z,10.10
2023-01-11T11:15:40.043Z,10.10
2023-01-11T11:18:07.971Z,10.20
2023-01-11T11:20:36.087Z,10.20
2023-01-11T11:23:05.283Z,10.20
2023-01-11T11:25:37.385Z,10.30
2023-01-11T11:28:07.554Z,10.30
2023-01-11T11:30:38.616Z,10.40
2023-01-11T11:33:14.830Z,10.50
2023-01-11T11:35:46.214Z,10.50
2023-01-11T11:38:23.737Z,10.60
2023-01-11T11:40:59.045Z,10.60
2023-01-11T11:43:28.189Z,10.70
2023-01-11T11:45:58.197Z,10.70
2023-01-11T11:48:27.814Z,10.80
2023-01-11T11:50:58.048Z,10.80
2023-01-11T11:53:35.858Z,10.90
2023-01-11T11:56:09.701Z,11.00
2023-01-11T11:58:42.245Z,11.10
2023-01-11T12:01:23.037Z,11.20
2023-01-11T12:03:51.834Z,11.30
2023-01-11T12:06:23.958Z,11.30
2023-01-11T12:08:54.279Z,11.30
2023-01-11T12:11:30.068Z,11.30
2023-01-11T12:14:05.604Z,11.30
2023-01-11T12:16:37.204Z,11.30
2023-01-11T12:19:05.051Z,11.20
2023-01-11T12:21:32.886Z,11.20
2023-01-11T12:24:19.244Z,11.20
2023-01-11T12:26:57.425Z,11.20
2023-01-11T12:29:55.920Z,11.10
2023-01-11T12:32:56.048Z,11.10
2023-01-11T12:35:36.154Z,11.10
2023-01-11T12:38:22.195Z,11.10
2023-01-11T12:41:03.133Z,11.10
2023-01-11T12:43:41.687Z,11.10
2023-01-11T12:46:19.678Z,11.10
2023-01-11T12:49:05.017Z,11.00
2023-01-11T12:51:50.724Z,11.00
2023-01-11T12:54:51.341Z,11.10
2023-01-11T12:57:30.817Z,11.20
2023-01-11T13:00:27.887Z,11.20
2023-01-11T13:03:14.861Z,11.20
2023-01-11T13:05:54.142Z,11.20
2023-01-11T13:08:30.406Z,11.10
2023-01-11T13:11:06.244Z,11.20
2023-01-11T13:13:49.565Z,11.20
2023-01-11T13:16:23.279Z,11.20
2023-01-11T13:18:59.229Z,11.10
2023-01-11T13:21:34.052Z,11.20
2023-01-11T13:24:06.787Z,11.20
2023-01-11T13:26:38.496Z,11.20
2023-01-11T13:29:16.219Z,11.20
2023-01-11T13:31:47.109Z,11.30
2023-01-11T13:34:20.036Z,11.30
2023-01-11T13:36:56.236Z,11.30
2023-01-11T13:39:36.021Z,11.30
2023-01-11T13:42:09.015Z,11.30
2023-01-11T13:44:43.403Z,11.30
2023-01-11T13:47:19.138Z,11.30
2023-01-11T13:49:57.697Z,11.40
2023-01-11T13:52:37.646Z,11.40
2023-01-11T13:55:20.907Z,11.40
2023-01-11T13:58:00.983Z,11.30
2023-01-11T14:00:34.083Z,11.30
2023-01-11T14:03:15.143Z,11.30
2023-01-11T14:05:49.009Z,11.30
2023-01-11T14:08:27.362Z,11.30
2023-01-11T14:11:01.847Z,11.30
2023-01-11T14:14:03.203Z,11.30
2023-01-11T14:16:38.627Z,11.30
2023-01-11T14:19:18.008Z,11.40
2023-01-11T14:22:00.291Z,11.40
2023-01-11T14:24:30.288Z,11.40
2023-01-11T14:27:18.521Z,11.30
2023-01-11T14:30:17.908Z,11.20
2023-01-11T14:33:19.687Z,11.10
2023-01-11T14:36:00.279Z,11.10
2023-01-11T14:38:53.330Z,11.10
2023-01-11T14:41:52.916Z,11.10
2023-01-11T14:44:49.612Z,11.10
2023-01-11T14:47:36.085Z,11.00
2023-01-11T14:50:24.362Z,11.00
2023-01-11T14:52:53.668Z,11.00
2023-01-11T14:55:24.744Z,11.00
2023-01-11T14:58:04.681Z,11.00
2023-01-11T15:01:11.767Z,11.00
2023-01-11T15:03:47.712Z,11.00
2023-01-11T15:06:20.380Z,11.00
2023-01-11T15:08:51.360Z,10.90
2023-01-11T15:11:35.232Z,10.90
2023-01-11T15:14:08.195Z,10.90
2023-01-11T15:16:55.379Z,10.90
2023-01-11T15:19:29.534Z,10.90
2023-01-11T15:22:00.496Z,11.00
2023-01-11T15:24:31.095Z,10.90
2023-01-11T15:27:01.633Z,11.00
2023-01-11T15:29:32.124Z,11.00
2023-01-11T15:32:16.411Z,11.00
2023-01-11T15:34:46.138Z,11.00
2023-01-11T15:37:45.635Z,11.00
2023-01-11T15:40:19.800Z,11.00
2023-01-11T15:43:26.520Z,11.00
2023-01-11T15:46:40.219Z,10.90
2023-01-11T15:49:46.789Z,10.90
2023-01-11T15:52:39.676Z,10.80
2023-01-11T15:55:48.343Z,10.80
2023-01-11T15:58:49.048Z,10.80
2023-01-11T16:01:23.936Z,10.80
2023-01-11T16:04:02.733Z,10.70
2023-01-11T16:06:52.909Z,10.60
2023-01-11T16:09:46.734Z,10.60
2023-01-11T16:12:37.423Z,10.50
2023-01-11T16:15:23.900Z,10.40
2023-01-11T16:17:52.755Z,10.40
2023-01-11T16:20:25.161Z,10.30
2023-01-11T16:22:57.571Z,10.30
2023-01-11T16:25:30.276Z,10.20
2023-01-11T16:28:00.870Z,10.20
2023-01-11T16:30:29.356Z,10.20
2023-01-11T16:33:15.222Z,10.10
2023-01-11T16:35:43.268Z,10.10
2023-01-11T16:38:17.848Z,10.10
2023-01-11T16:40:49.881Z,10.20
2023-01-11T16:43:23.423Z,10.20
2023-01-11T16:45:54.491Z,10.10
2023-01-11T16:48:23.600Z,10.20
2023-01-11T16:51:00.983Z,10.20
2023-01-11T16:53:30.261Z,10.20
2023-01-11T16:56:05.063Z,10.20
2023-01-11T16:58:35.704Z,10.20
2023-01-11T17:01:05.928Z,10.20
2023-01-11T17:03:35.407Z,10.20
2023-01-11T17:06:17.524Z,10.20
2023-01-11T17:08:48.283Z,10.10
2023-01-11T17:11:32.528Z,10.10
2023-01-11T17:14:33.997Z,10.10
2023-01-11T17:17:05.721Z,10.10
2023-01-11T17:19:36.699Z,10.10
2023-01-11T17:22:07.330Z,10.10
2023-01-11T17:24:40.758Z,10.00
2023-01-11T17:27:16.850Z,10.00
2023-01-11T17:29:47.481Z,9.90
2023-01-11T17:32:21.034Z,9.80
2023-01-11T17:34:51.728Z,9.70
2023-01-11T17:37:20.345Z,9.70
2023-01-11T17:39:51.383Z,9.70
2023-01-11T17:42:51.831Z,9.70
2023-01-11T17:45:24.587Z,9.70
2023-01-11T17:47:54.069Z,9.70
2023-01-11T17:50:30.176Z,9.70
2023-01-11T17:53:06.852Z,9.70
2023-01-11T17:55:35.768Z,9.80
2023-01-11T17:58:20.115Z,9.80
2023-01-11T18:01:14.744Z,9.80
2023-01-11T18:03:44.909Z,9.80
2023-01-11T18:06:14.855Z,9.80
2023-01-11T18:08:47.918Z,9.70
2023-01-11T18:11:24.672Z,9.70
2023-01-11T18:13:53.503Z,9.70
2023-01-11T18:16:23.381Z,9.60
2023-01-11T18:18:54.518Z,9.60
2023-01-11T18:21:51.239Z,9.50
2023-01-11T18:24:35.619Z,9.50
2023-01-11T18:27:18.403Z,9.50
2023-01-11T18:29:51.533Z,9.50
2023-01-11T18:32:21.651Z,9.50
2023-01-11T18:34:53.379Z,9.50
2023-01-11T18:37:21.977Z,9.50
2023-01-11T18:39:53.173Z,9.50
2023-01-11T18:42:25.339Z,9.50
2023-01-11T18:44:53.196Z,9.50
2023-01-11T18:47:23.858Z,9.40
2023-01-11T18:49:52.722Z,9.40
2023-01-11T18:52:21.877Z,9.30
2023-01-11T18:54:49.796Z,9.30
2023-01-11T18:57:17.647Z,9.30
2023-01-11T18:59:45.418Z,9.30
2023-01-11T19:02:22.922Z,9.20
2023-01-11T19:04:51.592Z,9.10
2023-01-11T19:07:20.130Z,9.00
2023-01-11T19:09:48.161Z,8.90
2023-01-11T19:12:16.077Z,8.90
2023-01-11T19:14:44.241Z,8.90
2023-01-11T19:17:13.808Z,8.80
2023-01-11T19:19:43.256Z,8.80
2023-01-11T19:22:12.057Z,9.00
2023-01-11T19:24:40.460Z,9.00
2023-01-11T19:27:08.304Z,9.00
2023-01-11T19:29:36.190Z,9.10
2023-01-11T19:32:03.969Z,9.10
2023-01-11T19:34:33.626Z,9.00
2023-01-11T19:37:03.050Z,8.90
2023-01-11T19:39:30.813Z,8.90
2023-01-11T19:41:59.970Z,8.90
2023-01-11T19:44:31.299Z,8.90
2023-01-11T19:47:14.942Z,8.90
2023-01-11T19:49:44.086Z,8.90
2023-01-11T19:52:18.949Z,8.90
2023-01-11T19:54:47.532Z,8.80
2023-01-11T19:57:17.866Z,8.80
2023-01-11T19:59:45.807Z,8.80
2023-01-11T20:02:15.696Z,8.90
2023-01-11T20:04:43.661Z,8.90
2023-01-11T20:07:13.848Z,8.80
2023-01-11T20:09:41.723Z,8.80
2023-01-11T20:12:11.521Z,8.80
2023-01-11T20:14:40.658Z,8.80
2023-01-11T20:17:09.162Z,8.70
2023-01-11T20:19:37.006Z,8.70
2023-01-11T20:22:05.320Z,8.70
2023-01-11T20:24:34.494Z,8.70
2023-01-11T20:27:03.065Z,10.70
2023-01-11T20:29:31.185Z,8.70
2023-01-11T20:32:15.452Z,8.70
2023-01-11T20:34:46.861Z,9.60
2023-01-11T20:37:15.121Z,8.60
2023-01-11T20:39:44.573Z,8.60
2023-01-11T20:42:12.786Z,8.50
2023-01-11T20:44:40.720Z,8.50
2023-01-11T20:47:08.468Z,8.50
2023-01-11T20:49:36.329Z,8.50
2023-01-11T20:52:04.523Z,8.50
2023-01-11T20:54:32.486Z,8.50
2023-01-11T20:57:05.443Z,8.50
2023-01-11T20:59:33.296Z,8.50
2023-01-11T21:02:01.064Z,8.50
2023-01-11T21:04:28.944Z,8.50
2023-01-11T21:06:56.759Z,8.50
2023-01-11T21:09:24.541Z,8.50
2023-01-11T21:11:53.898Z,8.50
2023-01-11T21:14:23.714Z,8.40
2023-01-11T21:16:54.748Z,8.50
2023-01-11T21:19:22.818Z,8.50
2023-01-11T21:21:50.741Z,8.40
2023-01-11T21:24:18.467Z,8.40
2023-01-11T21:26:47.872Z,8.40
2023-01-11T21:29:15.876Z,8.40
2023-01-11T21:31:45.153Z,8.40
2023-01-11T21:34:14.496Z,8.40
2023-01-11T21:36:43.378Z,8.40
2023-01-11T21:39:14.007Z,8.40
2023-01-11T21:41:58.373Z,8.40
2023-01-11T21:44:30.637Z,8.40
2023-01-11T21:47:00.409Z,8.40
2023-01-11T21:49:28.651Z,8.30
2023-01-11T21:51:56.427Z,8.30
2023-01-11T21:54:24.399Z,8.30
2023-01-11T21:56:52.748Z,8.40
2023-01-11T21:59:21.393Z,8.30
2023-01-11T22:01:49.703Z,8.30
2023-01-11T22:04:20.427Z,8.30
2023-01-11T22:09:19.963Z,8.30
2023-01-11T22:11:48.078Z,8.30
2023-01-11T22:14:15.820Z,8.30
2023-01-11T22:16:43.650Z,8.40
2023-01-11T22:19:11.499Z,8.40
2023-01-11T22:24:10.802Z,8.40
2023-01-11T22:26:39.530Z,8.40
2023-01-11T22:29:15.684Z,8.40
2023-01-11T22:31:46.703Z,8.40
2023-01-11T22:34:15.981Z,8.40
2023-01-11T22:36:45.897Z,8.50
2023-01-11T22:39:15.004Z,8.50
2023-01-11T22:41:45.406Z,8.50
2023-01-11T22:44:14.018Z,8.50
2023-01-11T22:46:42.142Z,8.40
2023-01-11T22:51:38.419Z,8.40
2023-01-11T22:54:07.559Z,8.40
2023-01-11T22:56:35.439Z,8.50
2023-01-11T22:59:03.624Z,8.40
2023-01-11T23:01:33.052Z,8.40
2023-01-11T23:04:01.895Z,8.50
2023-01-11T23:06:31.176Z,8.50
2023-01-11T23:08:59.966Z,8.40
2023-01-11T23:11:48.666Z,8.40
2023-01-11T23:14:18.179Z,8.40
2023-01-11T23:16:47.031Z,8.50
2023-01-11T23:19:17.208Z,8.50
2023-01-11T23:21:46.464Z,8.50
2023-01-11T23:24:16.454Z,8.50
2023-01-11T23:26:46.004Z,8.40
2023-01-11T23:29:14.020Z,8.40
2023-01-11T23:31:42.828Z,8.50
2023-01-11T23:34:12.388Z,8.50
2023-01-11T23:36:41.549Z,8.50
2023-01-11T23:39:12.438Z,8.50
2023-01-11T23:41:57.923Z,8.50
2023-01-11T23:44:27.267Z,8.50
2023-01-11T23:47:12.680Z,8.50
2023-01-11T23:49:40.968Z,8.60
2023-01-11T23:52:08.777Z,8.60
2023-01-11T23:54:36.540Z,8.70
2023-01-11T23:57:05.120Z,8.70
2023-01-11T23:59:34.230Z,8.70
