createdAt,value
2023-04-04T00:04:32.500Z,5.30
2023-04-04T00:11:34.271Z,5.17
2023-04-04T00:18:36.190Z,5.16
2023-04-04T00:25:37.937Z,5.11
2023-04-04T00:32:39.524Z,5.26
2023-04-04T00:39:41.140Z,5.27
2023-04-04T00:46:42.678Z,4.96
2023-04-04T00:53:44.857Z,5.03
2023-04-04T01:00:46.515Z,5.22
2023-04-04T01:07:49.162Z,5.08
2023-04-04T01:14:51.129Z,5.09
2023-04-04T01:21:52.903Z,5.03
2023-04-04T01:28:55.380Z,5.09
2023-04-04T01:36:10.976Z,5.02
2023-04-04T01:43:13.260Z,5.11
2023-04-04T01:50:17.111Z,4.96
2023-04-04T01:57:18.877Z,4.91
2023-04-04T02:04:21.133Z,4.93
2023-04-04T02:11:23.143Z,4.82
2023-04-04T02:18:25.924Z,4.72
2023-04-04T02:25:27.823Z,4.58
2023-04-04T02:32:29.359Z,4.57
2023-04-04T02:39:31.188Z,4.54
2023-04-04T02:46:34.577Z,4.52
2023-04-04T02:53:40.242Z,4.49
2023-04-04T03:01:06.550Z,4.38
2023-04-04T03:08:12.104Z,4.38
2023-04-04T03:15:14.454Z,4.32
2023-04-04T03:22:16.496Z,4.26
2023-04-04T03:29:18.415Z,4.17
2023-04-04T03:36:21.062Z,4.07
2023-04-04T03:43:24.533Z,4.02
2023-04-04T03:50:26.298Z,3.99
2023-04-04T03:57:28.199Z,3.92
2023-04-04T04:04:29.854Z,3.87
2023-04-04T04:11:31.497Z,3.83
2023-04-04T04:18:34.844Z,3.76
2023-04-04T04:25:37.265Z,3.70
2023-04-04T04:32:51.505Z,3.67
2023-04-04T04:39:57.220Z,3.59
2023-04-04T04:47:09.984Z,3.57
2023-04-04T04:54:11.845Z,3.59
2023-04-04T05:01:15.823Z,3.48
2023-04-04T05:08:17.572Z,3.52
2023-04-04T05:15:41.965Z,3.28
2023-04-04T05:22:44.391Z,3.44
2023-04-04T05:29:48.468Z,3.45
2023-04-04T05:36:51.018Z,3.60
2023-04-04T05:43:52.916Z,3.68
2023-04-04T05:50:58.052Z,3.67
2023-04-04T05:58:13.677Z,3.81
2023-04-04T06:05:23.736Z,3.78
2023-04-04T06:12:25.601Z,3.90
2023-04-04T06:19:28.148Z,3.90
2023-04-04T06:26:30.226Z,4.07
2023-04-04T06:33:32.727Z,4.13
2023-04-04T06:40:35.375Z,4.32
2023-04-04T06:47:37.941Z,4.30
2023-04-04T06:54:40.545Z,4.71
2023-04-04T07:01:43.208Z,5.20
2023-04-04T07:08:44.818Z,5.47
2023-04-04T07:15:50.123Z,5.47
2023-04-04T07:22:51.781Z,6.15
2023-04-04T07:29:53.416Z,6.43
2023-04-04T07:36:55.144Z,6.75
2023-04-04T07:43:56.767Z,7.02
2023-04-04T07:51:00.199Z,7.87
2023-04-04T07:58:01.718Z,8.38
2023-04-04T08:05:03.466Z,8.45
2023-04-04T08:12:07.816Z,9.17
2023-04-04T08:19:09.745Z,8.99
2023-04-04T08:26:11.875Z,10.02
2023-04-04T08:33:13.422Z,9.90
2023-04-04T08:40:15.110Z,11.17
2023-04-04T08:47:16.698Z,11.03
2023-04-04T08:54:18.324Z,11.23
2023-04-04T09:01:20.039Z,11.45
2023-04-04T09:08:23.726Z,12.63
2023-04-04T09:15:25.719Z,12.60
2023-04-04T09:22:27.355Z,11.83
2023-04-04T09:29:28.898Z,12.65
2023-04-04T09:36:31.430Z,12.49
2023-04-04T09:43:34.397Z,12.40
2023-04-04T09:50:37.971Z,12.03
2023-04-04T09:57:40.867Z,11.28
2023-04-04T10:04:43.691Z,11.12
2023-04-04T10:11:47.078Z,12.22
2023-04-04T10:18:48.619Z,11.36
2023-04-04T10:25:50.468Z,12.98
2023-04-04T10:33:02.517Z,12.98
2023-04-04T10:40:11.004Z,15.03
2023-04-04T10:47:17.240Z,15.46
2023-04-04T10:54:18.793Z,15.71
2023-04-04T11:01:22.160Z,13.64
2023-04-04T11:08:26.206Z,13.89
2023-04-04T11:15:27.732Z,16.08
2023-04-04T11:22:29.661Z,16.25
2023-04-04T11:29:50.030Z,15.54
2023-04-04T11:36:52.014Z,17.04
2023-04-04T11:43:53.517Z,17.00
2023-04-04T11:50:55.167Z,16.09
2023-04-04T11:57:59.535Z,16.35
2023-04-04T12:05:01.197Z,17.45
2023-04-04T12:12:03.585Z,16.91
2023-04-04T12:19:05.109Z,17.28
2023-04-04T12:26:07.065Z,15.91
2023-04-04T12:33:09.751Z,15.48
2023-04-04T12:40:11.663Z,14.96
2023-04-04T12:47:15.801Z,14.77
2023-04-04T12:54:31.444Z,14.61
2023-04-04T13:01:33.216Z,16.39
2023-04-04T13:08:34.987Z,15.80
2023-04-04T13:15:52.203Z,15.57
2023-04-04T13:22:58.105Z,16.76
2023-04-04T13:29:59.692Z,17.57
2023-04-04T13:37:01.363Z,16.36
2023-04-04T13:44:02.955Z,15.21
2023-04-04T13:51:04.618Z,14.54
2023-04-04T13:58:06.438Z,15.90
2023-04-04T14:05:08.449Z,16.51
2023-04-04T14:12:10.184Z,17.37
2023-04-04T14:19:11.741Z,16.83
2023-04-04T14:26:13.578Z,17.63
2023-04-04T14:33:15.122Z,17.45
2023-04-04T14:40:16.812Z,16.83
2023-04-04T14:47:18.352Z,15.85
2023-04-04T14:54:19.855Z,15.34
2023-04-04T15:01:22.754Z,15.24
2023-04-04T15:08:24.447Z,15.43
2023-04-04T15:15:29.091Z,15.71
2023-04-04T15:22:30.727Z,16.04
2023-04-04T15:29:32.233Z,15.68
2023-04-04T15:36:34.140Z,15.47
2023-04-04T15:43:36.487Z,15.36
2023-04-04T15:50:38.239Z,14.97
2023-04-04T15:57:40.447Z,14.83
2023-04-04T16:04:41.992Z,13.90
2023-04-04T16:11:43.553Z,13.58
2023-04-04T16:18:45.316Z,13.39
2023-04-04T16:25:47.103Z,13.79
2023-04-04T16:32:49.180Z,13.70
2023-04-04T16:39:51.910Z,13.56
2023-04-04T16:46:53.532Z,12.97
2023-04-04T16:53:56.181Z,12.93
2023-04-04T17:00:57.774Z,12.12
2023-04-04T17:07:59.566Z,12.66
2023-04-04T17:15:01.100Z,12.50
2023-04-04T17:22:03.089Z,12.51
2023-04-04T17:29:04.625Z,12.33
2023-04-04T17:36:06.340Z,12.41
2023-04-04T17:43:07.867Z,12.06
2023-04-04T17:50:09.681Z,12.17
2023-04-04T17:57:11.584Z,12.22
2023-04-04T18:04:13.164Z,12.17
2023-04-04T18:11:14.773Z,11.90
2023-04-04T18:18:16.848Z,11.87
2023-04-04T18:25:18.609Z,11.71
2023-04-04T18:32:25.360Z,11.39
2023-04-04T18:39:27.561Z,11.44
2023-04-04T18:46:29.285Z,11.39
2023-04-04T18:53:30.879Z,11.32
2023-04-04T19:00:32.423Z,11.26
2023-04-04T19:07:34.528Z,11.16
2023-04-04T19:14:36.344Z,11.09
2023-04-04T19:21:37.884Z,11.05
2023-04-04T19:28:39.413Z,10.89
2023-04-04T19:35:48.564Z,10.79
2023-04-04T19:42:50.112Z,10.62
2023-04-04T19:49:51.732Z,10.44
2023-04-04T19:57:06.789Z,10.44
2023-04-04T20:04:09.083Z,10.36
2023-04-04T20:11:11.575Z,10.28
2023-04-04T20:18:23.263Z,10.08
2023-04-04T20:25:40.875Z,10.08
2023-04-04T20:32:43.233Z,10.02
2023-04-04T20:39:54.396Z,9.86
2023-04-04T20:46:55.984Z,9.90
2023-04-04T20:53:59.402Z,9.69
2023-04-04T21:01:01.322Z,9.53
2023-04-04T21:08:03.155Z,9.40
2023-04-04T21:15:06.038Z,9.30
2023-04-04T21:22:07.746Z,9.12
2023-04-04T21:29:21.380Z,9.06
2023-04-04T21:36:27.534Z,8.96
2023-04-04T21:43:29.024Z,8.90
2023-04-04T21:50:30.529Z,8.76
2023-04-04T21:57:32.056Z,8.64
2023-04-04T22:04:33.645Z,8.59
2023-04-04T22:11:38.668Z,8.43
2023-04-04T22:18:42.827Z,8.37
2023-04-04T22:25:44.439Z,8.20
2023-04-04T22:32:46.200Z,8.11
2023-04-04T22:39:51.023Z,8.02
2023-04-04T22:46:52.556Z,7.86
2023-04-04T22:53:57.646Z,7.80
2023-04-04T23:00:59.202Z,7.65
2023-04-04T23:08:02.338Z,7.62
2023-04-04T23:15:05.224Z,7.53
2023-04-04T23:22:07.253Z,7.40
2023-04-04T23:29:09.746Z,7.23
2023-04-04T23:36:11.306Z,7.15
2023-04-04T23:43:12.847Z,7.08
2023-04-04T23:50:14.370Z,7.01
2023-04-04T23:57:16.950Z,6.99
