createdAt,value
2019-03-12T00:00:09.127Z,1.00
2019-03-12T00:02:38.340Z,1.10
2019-03-12T00:05:07.580Z,1.17
2019-03-12T00:07:36.849Z,1.10
2019-03-12T00:10:06.464Z,0.90
2019-03-12T00:12:35.689Z,1.07
2019-03-12T00:15:05.419Z,1.00
2019-03-12T00:17:34.637Z,1.00
2019-03-12T00:20:03.880Z,0.93
2019-03-12T00:22:33.341Z,0.90
2019-03-12T00:25:02.600Z,0.80
2019-03-12T00:27:31.873Z,1.00
2019-03-12T00:30:01.154Z,1.07
2019-03-12T00:32:30.517Z,1.10
2019-03-12T00:34:59.879Z,0.90
2019-03-12T00:37:29.187Z,0.80
2019-03-12T00:39:58.454Z,1.20
2019-03-12T00:42:27.759Z,1.10
2019-03-12T00:44:57.087Z,0.80
2019-03-12T00:47:26.628Z,1.10
2019-03-12T00:49:55.868Z,1.00
2019-03-12T00:52:25.182Z,0.80
2019-03-12T00:54:54.522Z,0.80
2019-03-12T00:57:23.745Z,1.00
2019-03-12T00:59:56.178Z,1.00
2019-03-12T01:02:23.956Z,1.00
2019-03-12T01:04:53.147Z,0.97
2019-03-12T01:07:22.426Z,0.90
2019-03-12T01:09:51.616Z,0.90
2019-03-12T01:12:20.829Z,1.10
2019-03-12T01:14:50.121Z,0.73
2019-03-12T01:17:19.484Z,1.00
2019-03-12T01:19:48.671Z,1.10
2019-03-12T01:22:18.042Z,1.20
2019-03-12T01:24:47.240Z,1.10
2019-03-12T01:27:16.479Z,1.10
2019-03-12T01:29:47.472Z,1.13
2019-03-12T01:32:16.670Z,0.90
2019-03-12T01:34:45.860Z,0.90
2019-03-12T01:37:15.095Z,0.90
2019-03-12T01:39:44.300Z,1.00
2019-03-12T01:42:13.516Z,1.13
2019-03-12T01:44:42.873Z,1.00
2019-03-12T01:47:12.072Z,1.00
2019-03-12T01:49:41.782Z,1.73
2019-03-12T01:52:11.067Z,2.33
2019-03-12T01:54:40.335Z,2.40
2019-03-12T01:57:09.533Z,1.93
2019-03-12T01:59:38.780Z,1.60
2019-03-12T02:02:08.028Z,1.00
2019-03-12T02:04:37.188Z,1.00
2019-03-12T02:07:06.441Z,1.17
2019-03-12T02:09:35.642Z,1.00
2019-03-12T02:12:04.847Z,1.40
2019-03-12T02:14:34.104Z,1.20
2019-03-12T02:17:03.309Z,0.97
2019-03-12T02:19:33.024Z,1.00
2019-03-12T02:22:02.249Z,1.43
2019-03-12T02:24:31.431Z,1.20
2019-03-12T02:27:00.657Z,0.73
2019-03-12T02:29:29.892Z,0.90
2019-03-12T02:31:59.205Z,1.20
2019-03-12T02:34:28.406Z,1.17
2019-03-12T02:36:57.649Z,0.63
2019-03-12T02:39:26.860Z,1.10
2019-03-12T02:41:56.102Z,0.70
2019-03-12T02:44:25.327Z,1.10
2019-03-12T02:46:54.562Z,0.90
2019-03-12T02:49:23.747Z,0.70
2019-03-12T02:51:53.108Z,0.93
2019-03-12T02:54:22.358Z,1.10
2019-03-12T02:56:51.623Z,0.90
2019-03-12T02:59:20.842Z,0.90
2019-03-12T03:01:50.054Z,0.90
2019-03-12T03:04:19.300Z,1.00
2019-03-12T03:07:05.945Z,0.93
2019-03-12T03:09:35.181Z,1.07
2019-03-12T03:12:04.397Z,1.00
2019-03-12T03:14:38.573Z,0.90
2019-03-12T03:17:10.240Z,1.03
2019-03-12T03:19:39.671Z,0.90
2019-03-12T03:22:09.198Z,1.00
2019-03-12T03:24:38.390Z,0.70
2019-03-12T03:27:07.575Z,1.10
2019-03-12T03:29:37.095Z,0.90
2019-03-12T03:32:06.343Z,0.80
2019-03-12T03:34:35.592Z,0.80
2019-03-12T03:37:05.028Z,0.80
2019-03-12T03:39:34.269Z,1.10
2019-03-12T03:42:03.462Z,1.00
2019-03-12T03:44:32.738Z,0.73
2019-03-12T03:47:02.016Z,1.00
2019-03-12T03:49:31.235Z,1.03
2019-03-12T03:52:00.575Z,1.10
2019-03-12T03:54:29.912Z,1.17
2019-03-12T03:56:59.114Z,0.93
2019-03-12T03:59:28.388Z,1.10
2019-03-12T04:01:57.610Z,1.00
2019-03-12T04:04:26.845Z,1.20
2019-03-12T04:06:56.087Z,0.83
2019-03-12T04:09:25.277Z,0.90
2019-03-12T04:11:54.468Z,0.97
2019-03-12T04:14:23.762Z,0.80
2019-03-12T04:16:52.959Z,0.93
2019-03-12T04:19:22.245Z,1.00
2019-03-12T04:21:51.676Z,1.20
2019-03-12T04:24:20.874Z,0.90
2019-03-12T04:26:52.127Z,0.90
2019-03-12T04:29:21.348Z,1.10
2019-03-12T04:31:50.548Z,1.20
2019-03-12T04:34:25.965Z,0.90
2019-03-12T04:36:55.280Z,1.00
2019-03-12T04:39:24.613Z,1.03
2019-03-12T04:41:53.843Z,1.50
2019-03-12T04:44:23.133Z,1.00
2019-03-12T04:46:52.443Z,1.60
2019-03-12T04:49:21.702Z,1.37
2019-03-12T04:51:51.027Z,1.30
2019-03-12T04:54:20.310Z,0.83
2019-03-12T04:56:49.647Z,1.27
2019-03-12T04:59:18.841Z,1.10
2019-03-12T05:01:48.024Z,1.17
2019-03-12T05:04:17.252Z,1.00
2019-03-12T05:06:46.435Z,1.07
2019-03-12T05:09:15.937Z,1.10
2019-03-12T05:11:45.154Z,0.83
2019-03-12T05:14:32.860Z,1.00
2019-03-12T05:17:13.831Z,0.90
2019-03-12T05:19:44.475Z,0.80
2019-03-12T05:22:14.189Z,1.30
2019-03-12T05:24:43.496Z,1.20
2019-03-12T05:27:12.716Z,0.93
2019-03-12T05:29:41.999Z,1.00
2019-03-12T05:32:11.273Z,1.60
2019-03-12T05:34:40.591Z,1.17
2019-03-12T05:37:09.803Z,1.03
2019-03-12T05:39:39.036Z,1.20
2019-03-12T05:42:08.221Z,1.10
2019-03-12T05:44:37.416Z,1.30
2019-03-12T05:47:08.130Z,1.30
2019-03-12T05:49:37.676Z,2.07
2019-03-12T05:52:06.923Z,1.00
2019-03-12T05:54:36.197Z,1.40
2019-03-12T05:57:05.650Z,1.70
2019-03-12T05:59:34.861Z,1.20
2019-03-12T06:02:04.112Z,0.93
2019-03-12T06:04:34.690Z,1.30
2019-03-12T06:07:03.901Z,1.10
2019-03-12T06:09:33.167Z,1.30
2019-03-12T06:12:02.438Z,1.20
2019-03-12T06:14:31.638Z,1.47
2019-03-12T06:17:00.851Z,1.47
2019-03-12T06:19:30.111Z,1.40
2019-03-12T06:21:59.297Z,1.20
2019-03-12T06:24:28.816Z,1.33
2019-03-12T06:26:58.013Z,1.30
2019-03-12T06:29:27.243Z,1.30
2019-03-12T06:32:16.754Z,1.37
2019-03-12T06:35:00.872Z,1.37
2019-03-12T06:37:51.986Z,1.70
2019-03-12T06:40:38.890Z,2.73
2019-03-12T06:43:29.920Z,2.80
2019-03-12T06:46:16.916Z,1.63
2019-03-12T06:48:50.480Z,1.87
2019-03-12T06:51:35.988Z,2.17
2019-03-12T06:54:20.176Z,1.53
2019-03-12T06:57:08.564Z,1.50
2019-03-12T07:00:12.031Z,1.33
2019-03-12T07:02:51.524Z,1.40
2019-03-12T07:05:38.717Z,1.40
2019-03-12T07:08:22.608Z,1.33
2019-03-12T07:11:04.008Z,1.37
2019-03-12T07:13:41.590Z,1.50
2019-03-12T07:16:19.303Z,1.40
2019-03-12T07:19:06.025Z,1.67
2019-03-12T07:21:54.270Z,1.33
2019-03-12T07:24:38.471Z,1.50
2019-03-12T07:27:29.820Z,1.60
2019-03-12T07:30:27.026Z,1.60
2019-03-12T07:33:15.286Z,1.93
2019-03-12T07:36:15.731Z,1.60
2019-03-12T07:39:10.106Z,1.60
2019-03-12T07:42:01.961Z,2.00
2019-03-12T07:44:59.351Z,1.73
2019-03-12T07:47:46.141Z,1.63
2019-03-12T07:50:32.899Z,1.40
2019-03-12T07:53:20.064Z,1.60
2019-03-12T07:56:00.099Z,1.70
2019-03-12T07:58:48.491Z,1.60
2019-03-12T08:01:37.507Z,1.93
2019-03-12T08:04:20.189Z,1.67
2019-03-12T08:07:13.098Z,1.40
2019-03-12T08:10:10.618Z,1.80
2019-03-12T08:12:54.496Z,2.20
2019-03-12T08:15:42.641Z,2.10
2019-03-12T08:18:25.929Z,1.60
2019-03-12T08:21:26.128Z,1.47
2019-03-12T08:24:23.447Z,1.90
2019-03-12T08:27:11.672Z,1.43
2019-03-12T08:29:59.878Z,1.30
2019-03-12T08:32:51.181Z,1.37
2019-03-12T08:35:42.375Z,2.00
2019-03-12T08:38:33.554Z,1.60
2019-03-12T08:41:09.329Z,1.20
2019-03-12T08:43:51.164Z,1.50
2019-03-12T08:46:43.532Z,1.67
2019-03-12T08:49:36.757Z,1.63
2019-03-12T08:52:34.335Z,2.57
2019-03-12T08:55:34.881Z,1.60
2019-03-12T08:58:29.429Z,1.47
2019-03-12T09:01:16.411Z,1.43
2019-03-12T09:04:13.074Z,1.27
2019-03-12T09:07:05.374Z,1.70
2019-03-12T09:09:52.470Z,1.37
2019-03-12T09:12:28.190Z,1.80
2019-03-12T09:15:28.804Z,1.53
2019-03-12T09:18:16.956Z,1.90
2019-03-12T09:20:55.874Z,1.67
2019-03-12T09:23:47.299Z,1.83
2019-03-12T09:26:22.439Z,1.40
2019-03-12T09:29:09.711Z,2.40
2019-03-12T09:32:00.710Z,1.80
2019-03-12T09:34:51.501Z,1.50
2019-03-12T09:37:45.594Z,1.90
2019-03-12T09:40:23.268Z,1.83
2019-03-12T09:43:06.134Z,1.20
2019-03-12T09:45:54.552Z,1.60
2019-03-12T09:48:45.719Z,1.40
2019-03-12T09:51:28.566Z,1.90
2019-03-12T09:54:28.949Z,1.53
2019-03-12T09:57:08.546Z,1.70
2019-03-12T10:00:15.292Z,3.23
2019-03-12T10:02:50.819Z,1.70
2019-03-12T10:05:32.473Z,1.70
2019-03-12T10:08:19.526Z,1.63
2019-03-12T10:11:07.705Z,1.73
2019-03-12T10:13:58.851Z,2.10
2019-03-12T10:16:47.023Z,1.40
2019-03-12T10:19:34.100Z,1.33
2019-03-12T10:22:28.353Z,1.80
2019-03-12T10:25:15.505Z,1.40
2019-03-12T10:28:00.711Z,1.70
2019-03-12T10:30:47.772Z,1.67
2019-03-12T10:33:34.627Z,1.50
2019-03-12T10:36:13.791Z,1.63
2019-03-12T10:39:31.328Z,1.93
2019-03-12T10:42:05.876Z,1.17
2019-03-12T10:44:51.916Z,1.77
2019-03-12T10:47:22.704Z,1.60
2019-03-12T10:49:52.008Z,1.50
2019-03-12T10:52:21.967Z,1.73
2019-03-12T10:54:51.155Z,1.20
2019-03-12T10:57:21.719Z,1.60
2019-03-12T10:59:51.213Z,1.80
2019-03-12T11:02:20.427Z,1.67
2019-03-12T11:04:49.940Z,2.20
2019-03-12T11:07:19.366Z,1.20
2019-03-12T11:09:48.564Z,1.73
2019-03-12T11:12:17.749Z,2.10
2019-03-12T11:14:47.106Z,1.60
2019-03-12T11:17:16.513Z,1.63
2019-03-12T11:19:45.711Z,1.70
2019-03-12T11:22:14.954Z,1.50
2019-03-12T11:24:44.159Z,1.70
2019-03-12T11:27:13.764Z,2.30
2019-03-12T11:29:43.133Z,2.00
2019-03-12T11:32:12.711Z,1.60
2019-03-12T11:34:41.920Z,1.47
2019-03-12T11:37:11.139Z,1.50
2019-03-12T11:39:40.427Z,1.77
2019-03-12T11:42:09.652Z,1.50
2019-03-12T11:44:38.927Z,1.50
2019-03-12T11:47:08.133Z,1.50
2019-03-12T11:49:37.341Z,1.90
2019-03-12T11:52:06.644Z,2.00
2019-03-12T11:54:35.991Z,1.60
2019-03-12T11:57:05.332Z,1.27
2019-03-12T11:59:35.982Z,1.30
2019-03-12T12:02:06.193Z,1.80
2019-03-12T12:04:35.381Z,1.53
2019-03-12T12:07:05.218Z,1.40
2019-03-12T12:09:34.510Z,1.73
2019-03-12T12:12:03.805Z,1.20
2019-03-12T12:14:33.053Z,1.83
2019-03-12T12:17:02.247Z,1.43
2019-03-12T12:19:31.469Z,1.17
2019-03-12T12:22:00.740Z,1.30
2019-03-12T12:24:29.922Z,1.57
2019-03-12T12:26:59.190Z,1.50
2019-03-12T12:29:28.537Z,1.47
2019-03-12T12:31:57.752Z,1.13
2019-03-12T12:34:26.987Z,1.37
2019-03-12T12:36:56.252Z,1.67
2019-03-12T12:39:25.636Z,2.13
2019-03-12T12:41:54.875Z,1.30
2019-03-12T12:44:24.165Z,1.70
2019-03-12T12:46:53.543Z,1.23
2019-03-12T12:49:22.920Z,1.53
2019-03-12T12:51:52.242Z,1.80
2019-03-12T12:54:21.477Z,1.93
2019-03-12T12:56:50.656Z,1.57
2019-03-12T12:59:20.028Z,1.67
2019-03-12T13:01:49.306Z,1.17
2019-03-12T13:04:18.707Z,1.50
2019-03-12T13:06:48.335Z,1.60
2019-03-12T13:09:17.952Z,1.33
2019-03-12T13:11:47.232Z,1.40
2019-03-12T13:14:16.502Z,1.50
2019-03-12T13:16:45.710Z,1.50
2019-03-12T13:19:14.924Z,1.63
2019-03-12T13:21:44.199Z,1.40
2019-03-12T13:24:13.403Z,1.20
2019-03-12T13:26:42.609Z,1.20
2019-03-12T13:29:12.048Z,1.27
2019-03-12T13:31:41.346Z,1.40
2019-03-12T13:34:10.571Z,1.60
2019-03-12T13:36:39.976Z,1.40
2019-03-12T13:39:09.825Z,1.83
2019-03-12T13:41:39.113Z,1.80
2019-03-12T13:44:08.462Z,1.37
2019-03-12T13:46:37.767Z,1.40
2019-03-12T13:49:07.141Z,1.50
2019-03-12T13:51:36.475Z,1.40
2019-03-12T13:54:05.652Z,1.40
2019-03-12T13:56:34.871Z,1.10
2019-03-12T13:59:04.288Z,1.57
2019-03-12T14:01:33.549Z,1.43
2019-03-12T14:04:10.404Z,1.20
2019-03-12T14:06:33.894Z,1.50
2019-03-12T14:09:04.103Z,1.50
2019-03-12T14:11:33.653Z,1.47
2019-03-12T14:14:03.062Z,1.60
2019-03-12T14:16:35.062Z,1.70
2019-03-12T14:19:04.477Z,1.70
2019-03-12T14:21:39.618Z,1.40
2019-03-12T14:24:09.227Z,1.60
2019-03-12T14:26:38.622Z,1.40
2019-03-12T14:29:07.842Z,1.50
2019-03-12T14:31:37.073Z,1.70
2019-03-12T14:34:06.413Z,1.50
2019-03-12T14:36:35.774Z,1.50
2019-03-12T14:39:07.056Z,1.70
2019-03-12T14:41:36.401Z,3.83
2019-03-12T14:44:05.846Z,1.60
2019-03-12T14:46:35.160Z,1.60
2019-03-12T14:49:06.639Z,1.50
2019-03-12T14:52:20.386Z,1.83
2019-03-12T14:54:49.585Z,2.50
2019-03-12T14:57:18.961Z,1.60
2019-03-12T14:59:48.323Z,1.63
2019-03-12T15:02:17.728Z,2.30
2019-03-12T15:04:47.556Z,1.70
2019-03-12T15:07:16.822Z,1.50
2019-03-12T15:09:46.059Z,3.37
2019-03-12T15:12:15.397Z,1.47
2019-03-12T15:14:44.776Z,1.33
2019-03-12T15:17:14.106Z,1.60
2019-03-12T15:19:43.933Z,1.80
2019-03-12T15:22:13.223Z,1.77
2019-03-12T15:24:42.498Z,1.73
2019-03-12T15:27:11.764Z,2.00
2019-03-12T15:29:42.985Z,2.33
2019-03-12T15:32:11.927Z,1.70
2019-03-12T15:34:41.127Z,1.30
2019-03-12T15:37:10.363Z,1.57
2019-03-12T15:39:39.559Z,7.47
2019-03-12T15:42:08.779Z,5.43
2019-03-12T15:44:38.138Z,2.23
2019-03-12T15:47:08.858Z,1.90
2019-03-12T15:49:42.951Z,1.47
2019-03-12T15:52:09.084Z,2.30
2019-03-12T15:54:38.279Z,1.80
2019-03-12T15:57:07.532Z,2.60
2019-03-12T15:59:36.829Z,3.70
2019-03-12T16:02:06.000Z,2.23
2019-03-12T16:04:35.264Z,2.80
2019-03-12T16:07:04.629Z,2.00
2019-03-12T16:09:33.798Z,2.70
2019-03-12T16:12:02.990Z,2.70
2019-03-12T16:14:32.547Z,2.47
2019-03-12T16:17:01.904Z,2.03
2019-03-12T16:19:31.098Z,2.90
2019-03-12T16:22:00.357Z,2.83
2019-03-12T16:24:29.660Z,3.07
2019-03-12T16:26:58.867Z,2.50
2019-03-12T16:29:28.124Z,2.50
2019-03-12T16:31:57.323Z,2.77
2019-03-12T16:34:26.890Z,3.10
2019-03-12T16:36:56.170Z,2.27
2019-03-12T16:39:25.487Z,2.30
2019-03-12T16:41:54.709Z,2.00
2019-03-12T16:44:23.957Z,1.73
2019-03-12T16:46:53.391Z,2.17
2019-03-12T16:49:22.732Z,2.63
2019-03-12T16:51:52.096Z,2.60
2019-03-12T16:54:21.329Z,4.33
2019-03-12T16:56:50.587Z,3.43
2019-03-12T16:59:20.027Z,2.83
2019-03-12T17:01:49.210Z,2.77
2019-03-12T17:04:18.424Z,3.20
2019-03-12T17:06:47.667Z,2.10
2019-03-12T17:09:17.159Z,2.23
2019-03-12T17:11:46.358Z,2.50
2019-03-12T17:14:15.590Z,3.00
2019-03-12T17:16:45.902Z,2.90
2019-03-12T17:19:15.219Z,2.20
2019-03-12T17:21:44.539Z,2.10
2019-03-12T17:24:13.757Z,1.80
2019-03-12T17:26:42.956Z,2.67
2019-03-12T17:29:12.193Z,3.00
2019-03-12T17:31:41.412Z,2.37
2019-03-12T17:34:10.686Z,2.93
2019-03-12T17:36:39.927Z,2.37
2019-03-12T17:39:09.271Z,1.90
2019-03-12T17:41:38.477Z,1.57
2019-03-12T17:44:07.713Z,1.97
2019-03-12T17:46:36.917Z,1.60
2019-03-12T17:49:06.172Z,2.23
2019-03-12T17:51:35.456Z,1.70
2019-03-12T17:54:05.078Z,1.70
2019-03-12T17:56:34.299Z,2.13
2019-03-12T17:59:03.603Z,1.60
2019-03-12T18:01:32.831Z,1.90
2019-03-12T18:04:02.048Z,1.60
2019-03-12T18:06:34.789Z,1.80
2019-03-12T18:09:02.357Z,1.93
2019-03-12T18:11:31.540Z,1.83
2019-03-12T18:14:00.788Z,1.90
2019-03-12T18:16:40.538Z,2.00
2019-03-12T18:19:01.117Z,2.00
2019-03-12T18:21:30.573Z,2.10
2019-03-12T18:23:59.842Z,2.20
2019-03-12T18:26:29.134Z,2.03
2019-03-12T18:28:59.511Z,1.60
2019-03-12T18:31:28.692Z,1.70
2019-03-12T18:33:58.219Z,2.10
2019-03-12T18:36:27.489Z,1.67
2019-03-12T18:38:56.701Z,3.40
2019-03-12T18:41:28.246Z,3.40
2019-03-12T18:43:57.563Z,2.97
2019-03-12T18:46:26.755Z,2.43
2019-03-12T18:48:55.949Z,2.37
2019-03-12T18:51:25.204Z,3.03
2019-03-12T18:53:54.396Z,2.30
2019-03-12T18:56:23.596Z,2.40
2019-03-12T18:58:52.919Z,1.97
2019-03-12T19:01:24.183Z,2.53
2019-03-12T19:03:53.791Z,1.90
2019-03-12T19:06:23.063Z,2.03
2019-03-12T19:08:52.443Z,2.00
2019-03-12T19:11:21.818Z,2.00
2019-03-12T19:13:51.055Z,1.90
2019-03-12T19:16:20.323Z,2.10
2019-03-12T19:18:50.360Z,1.90
2019-03-12T19:21:19.820Z,1.97
2019-03-12T19:23:49.466Z,1.87
2019-03-12T19:26:18.765Z,2.10
2019-03-12T19:28:48.365Z,1.90
2019-03-12T19:31:36.592Z,2.20
2019-03-12T19:34:10.310Z,1.80
2019-03-12T19:36:39.504Z,2.17
2019-03-12T19:39:11.457Z,2.20
2019-03-12T19:41:40.950Z,2.17
2019-03-12T19:44:10.135Z,2.77
2019-03-12T19:46:39.413Z,2.50
2019-03-12T19:49:08.842Z,2.57
2019-03-12T19:51:38.117Z,2.17
2019-03-12T19:54:07.419Z,1.67
2019-03-12T19:56:36.657Z,1.97
2019-03-12T19:59:05.853Z,1.90
2019-03-12T20:01:36.244Z,1.50
2019-03-12T20:04:05.488Z,2.40
2019-03-12T20:06:34.844Z,2.00
2019-03-12T20:09:06.022Z,1.70
2019-03-12T20:12:03.411Z,1.40
2019-03-12T20:15:31.807Z,1.83
2019-03-12T20:18:57.368Z,1.77
2019-03-12T20:22:01.740Z,1.50
2019-03-12T20:25:07.155Z,1.50
2019-03-12T20:28:27.926Z,1.50
2019-03-12T20:31:53.008Z,1.93
2019-03-12T20:35:00.040Z,2.10
2019-03-12T20:38:04.895Z,1.80
2019-03-12T20:41:20.355Z,2.03
2019-03-12T20:44:30.056Z,2.07
2019-03-12T20:47:33.575Z,2.40
2019-03-12T20:50:48.358Z,1.83
2019-03-12T20:54:11.515Z,2.30
2019-03-12T20:57:30.516Z,2.07
2019-03-12T21:00:36.921Z,2.00
2019-03-12T21:04:02.604Z,2.47
2019-03-12T21:07:30.227Z,1.80
2019-03-12T21:10:35.292Z,1.47
2019-03-12T21:13:31.597Z,1.67
2019-03-12T21:16:59.810Z,1.83
2019-03-12T21:20:34.234Z,1.70
2019-03-12T21:23:24.145Z,1.47
2019-03-12T21:26:40.556Z,1.40
2019-03-12T21:29:44.333Z,1.63
2019-03-12T21:32:14.150Z,1.60
2019-03-12T21:34:43.582Z,1.53
2019-03-12T21:37:13.047Z,1.97
2019-03-12T21:39:54.384Z,1.30
2019-03-12T21:42:13.230Z,1.60
2019-03-12T21:44:42.600Z,1.47
2019-03-12T21:47:11.994Z,1.33
2019-03-12T21:49:41.204Z,1.60
2019-03-12T21:52:10.525Z,2.17
2019-03-12T21:54:40.348Z,1.60
2019-03-12T21:57:09.542Z,1.50
2019-03-12T21:59:38.767Z,1.80
2019-03-12T22:02:08.053Z,1.43
2019-03-12T22:04:37.243Z,1.40
2019-03-12T22:07:06.602Z,1.43
2019-03-12T22:09:36.057Z,1.47
2019-03-12T22:12:05.331Z,1.73
2019-03-12T22:14:36.933Z,1.50
2019-03-12T22:17:06.405Z,1.60
2019-03-12T22:19:35.681Z,1.20
2019-03-12T22:22:15.462Z,1.37
2019-03-12T22:24:45.268Z,1.30
2019-03-12T22:27:14.646Z,1.00
2019-03-12T22:29:43.973Z,1.40
2019-03-12T22:32:13.236Z,1.20
2019-03-12T22:34:42.501Z,1.20
2019-03-12T22:37:11.841Z,1.40
2019-03-12T22:39:41.140Z,1.20
2019-03-12T22:42:10.442Z,1.33
2019-03-12T22:44:39.803Z,1.00
2019-03-12T22:47:09.015Z,1.10
2019-03-12T22:49:38.615Z,1.17
2019-03-12T22:52:08.054Z,1.07
2019-03-12T22:54:37.543Z,1.10
2019-03-12T22:57:06.762Z,1.17
2019-03-12T22:59:36.427Z,1.07
2019-03-12T23:02:05.628Z,0.90
2019-03-12T23:04:34.812Z,1.00
2019-03-12T23:07:04.054Z,0.93
2019-03-12T23:09:33.243Z,1.07
2019-03-12T23:12:02.431Z,1.20
2019-03-12T23:14:31.674Z,1.07
2019-03-12T23:17:00.876Z,1.30
2019-03-12T23:19:30.071Z,1.13
2019-03-12T23:21:59.403Z,1.00
2019-03-12T23:24:28.591Z,1.00
2019-03-12T23:26:58.052Z,1.20
2019-03-12T23:29:27.400Z,1.20
2019-03-12T23:31:56.628Z,1.23
2019-03-12T23:34:25.815Z,1.37
2019-03-12T23:36:55.065Z,1.30
2019-03-12T23:39:24.573Z,0.90
2019-03-12T23:41:53.891Z,1.10
2019-03-12T23:44:23.145Z,1.10
2019-03-12T23:46:52.351Z,1.20
2019-03-12T23:49:21.648Z,1.40
2019-03-12T23:51:50.896Z,1.07
2019-03-12T23:54:20.085Z,1.17
2019-03-12T23:56:49.718Z,1.20
2019-03-12T23:59:18.990Z,1.30
