createdAt,value
2019-04-28T00:00:51.259Z,10.40
2019-04-28T00:03:20.811Z,10.50
2019-04-28T00:05:51.366Z,10.50
2019-04-28T00:08:21.345Z,10.40
2019-04-28T00:10:53.145Z,10.40
2019-04-28T00:13:22.033Z,10.30
2019-04-28T00:15:51.735Z,10.20
2019-04-28T00:18:21.976Z,10.40
2019-04-28T00:21:16.754Z,10.20
2019-04-28T00:24:04.931Z,10.30
2019-04-28T00:26:42.164Z,10.30
2019-04-28T00:29:12.733Z,10.20
2019-04-28T00:31:42.233Z,10.30
2019-04-28T00:34:11.766Z,10.20
2019-04-28T00:36:43.006Z,10.30
2019-04-28T00:39:12.782Z,10.30
2019-04-28T00:41:42.318Z,10.30
2019-04-28T00:44:12.171Z,10.20
2019-04-28T00:46:42.752Z,10.10
2019-04-28T00:49:12.336Z,10.10
2019-04-28T00:51:41.857Z,10.00
2019-04-28T00:54:12.274Z,10.10
2019-04-28T00:56:42.128Z,10.00
2019-04-28T00:59:12.037Z,10.10
2019-04-28T01:01:51.259Z,10.10
2019-04-28T01:04:21.970Z,9.90
2019-04-28T01:06:52.084Z,10.00
2019-04-28T01:09:22.045Z,10.00
2019-04-28T01:11:53.366Z,10.00
2019-04-28T01:14:22.634Z,10.10
2019-04-28T01:17:11.076Z,10.10
2019-04-28T01:19:42.821Z,10.00
2019-04-28T01:22:13.426Z,10.00
2019-04-28T01:24:42.982Z,10.10
2019-04-28T01:27:46.778Z,10.00
2019-04-28T01:30:35.718Z,9.90
2019-04-28T01:33:09.616Z,10.00
2019-04-28T01:35:39.708Z,9.90
2019-04-28T01:38:09.957Z,10.00
2019-04-28T01:40:41.385Z,9.70
2019-04-28T01:43:11.042Z,9.80
2019-04-28T01:45:41.641Z,9.80
2019-04-28T01:48:11.177Z,9.90
2019-04-28T01:50:40.775Z,9.70
2019-04-28T01:53:10.286Z,9.70
2019-04-28T01:55:41.139Z,9.70
2019-04-28T01:58:10.666Z,9.80
2019-04-28T02:00:40.593Z,9.70
2019-04-28T02:03:10.450Z,9.70
2019-04-28T02:05:40.592Z,9.80
2019-04-28T02:08:10.279Z,9.80
2019-04-28T02:10:40.231Z,9.70
2019-04-28T02:13:11.367Z,9.80
2019-04-28T02:15:41.057Z,9.70
2019-04-28T02:18:10.534Z,9.90
2019-04-28T02:20:41.596Z,9.80
2019-04-28T02:23:17.111Z,9.70
2019-04-28T02:25:46.636Z,9.60
2019-04-28T02:28:16.173Z,9.70
2019-04-28T02:30:50.266Z,9.70
2019-04-28T02:33:16.842Z,9.80
2019-04-28T02:35:46.739Z,9.60
2019-04-28T02:38:16.278Z,9.70
2019-04-28T02:40:45.867Z,9.90
2019-04-28T02:43:15.379Z,9.80
2019-04-28T02:45:44.871Z,9.70
2019-04-28T02:48:21.111Z,9.60
2019-04-28T02:51:02.364Z,9.60
2019-04-28T02:53:34.648Z,9.70
2019-04-28T02:56:04.195Z,9.60
2019-04-28T02:58:33.722Z,9.60
2019-04-28T03:01:13.058Z,9.70
2019-04-28T03:03:34.693Z,9.60
2019-04-28T03:06:04.295Z,9.50
2019-04-28T03:08:36.786Z,9.40
2019-04-28T03:11:06.316Z,9.60
2019-04-28T03:13:35.880Z,9.60
2019-04-28T03:16:05.466Z,9.70
2019-04-28T03:18:34.961Z,9.60
2019-04-28T03:21:04.735Z,9.70
2019-04-28T03:23:34.438Z,9.40
2019-04-28T03:26:30.850Z,9.40
2019-04-28T03:29:21.559Z,9.60
2019-04-28T03:32:28.934Z,9.70
2019-04-28T03:34:46.403Z,9.70
2019-04-28T03:37:16.059Z,9.60
2019-04-28T03:39:45.579Z,9.40
2019-04-28T03:42:15.164Z,9.50
2019-04-28T03:44:44.667Z,9.50
2019-04-28T03:47:14.161Z,9.70
2019-04-28T03:49:43.646Z,9.70
2019-04-28T03:52:13.142Z,9.70
2019-04-28T03:54:42.630Z,9.70
2019-04-28T03:57:12.144Z,9.60
2019-04-28T03:59:43.807Z,9.60
2019-04-28T04:02:12.758Z,9.60
2019-04-28T04:04:42.257Z,9.50
2019-04-28T04:07:11.783Z,9.50
2019-04-28T04:10:03.257Z,9.40
2019-04-28T04:12:51.686Z,9.40
2019-04-28T04:15:43.578Z,9.40
2019-04-28T04:18:17.689Z,9.30
2019-04-28T04:20:47.207Z,9.20
2019-04-28T04:23:16.700Z,9.30
2019-04-28T04:25:46.209Z,9.30
2019-04-28T04:28:15.704Z,9.30
2019-04-28T04:30:45.171Z,9.40
2019-04-28T04:33:14.685Z,9.30
2019-04-28T04:35:44.124Z,9.20
2019-04-28T04:38:13.627Z,9.30
2019-04-28T04:40:43.101Z,9.50
2019-04-28T04:43:12.641Z,9.40
2019-04-28T04:45:43.547Z,9.50
2019-04-28T04:48:13.021Z,9.50
2019-04-28T04:50:42.503Z,9.50
2019-04-28T04:53:11.990Z,9.60
2019-04-28T04:55:41.532Z,9.40
2019-04-28T04:58:11.015Z,9.50
2019-04-28T05:00:50.891Z,9.50
2019-04-28T05:03:22.853Z,9.60
2019-04-28T05:05:52.334Z,9.60
2019-04-28T05:08:23.992Z,9.60
2019-04-28T05:10:53.460Z,9.70
2019-04-28T05:13:22.984Z,9.70
2019-04-28T05:15:52.722Z,9.60
2019-04-28T05:18:22.288Z,9.50
2019-04-28T05:20:51.766Z,9.50
2019-04-28T05:23:33.605Z,9.50
2019-04-28T05:26:07.967Z,9.60
2019-04-28T05:28:36.973Z,9.60
2019-04-28T05:31:05.421Z,9.60
2019-04-28T05:33:34.909Z,9.60
2019-04-28T05:36:05.382Z,9.40
2019-04-28T05:38:34.913Z,9.40
2019-04-28T05:41:04.439Z,9.50
2019-04-28T05:43:33.906Z,9.50
2019-04-28T05:46:03.425Z,9.50
2019-04-28T05:49:06.884Z,9.50
2019-04-28T05:51:37.579Z,9.50
2019-04-28T05:54:44.213Z,9.60
2019-04-28T05:57:24.673Z,9.60
2019-04-28T06:00:16.259Z,9.50
2019-04-28T06:02:55.932Z,9.50
2019-04-28T06:05:20.022Z,9.50
2019-04-28T06:08:00.587Z,9.60
2019-04-28T06:10:30.097Z,9.50
2019-04-28T06:12:59.816Z,9.50
2019-04-28T06:15:29.547Z,9.50
2019-04-28T06:18:00.109Z,9.50
2019-04-28T06:20:30.317Z,9.40
2019-04-28T06:22:59.987Z,9.60
2019-04-28T06:25:29.474Z,9.60
2019-04-28T06:27:59.072Z,9.70
2019-04-28T06:30:28.619Z,9.60
2019-04-28T06:33:07.666Z,9.60
2019-04-28T06:35:29.394Z,9.70
2019-04-28T06:37:58.886Z,9.60
2019-04-28T06:40:28.394Z,9.60
2019-04-28T06:42:57.866Z,9.70
2019-04-28T06:45:27.370Z,9.70
2019-04-28T06:47:57.955Z,9.80
2019-04-28T06:50:27.766Z,9.70
2019-04-28T06:52:57.282Z,9.90
2019-04-28T06:55:26.772Z,10.00
2019-04-28T06:57:56.269Z,9.90
2019-04-28T07:00:25.825Z,9.80
2019-04-28T07:02:55.309Z,9.90
2019-04-28T07:05:24.825Z,10.00
2019-04-28T07:07:54.315Z,10.00
2019-04-28T07:10:23.809Z,10.00
2019-04-28T07:12:53.328Z,10.00
2019-04-28T07:15:22.838Z,10.10
2019-04-28T07:17:52.327Z,10.10
2019-04-28T07:20:46.742Z,10.00
2019-04-28T07:23:16.256Z,10.10
2019-04-28T07:25:45.837Z,10.20
2019-04-28T07:28:15.451Z,10.10
2019-04-28T07:30:45.101Z,10.30
2019-04-28T07:33:14.773Z,10.30
2019-04-28T07:35:44.248Z,10.30
2019-04-28T07:38:13.782Z,10.40
2019-04-28T07:40:43.277Z,10.50
2019-04-28T07:43:12.786Z,10.70
2019-04-28T07:45:42.279Z,10.90
2019-04-28T07:48:11.790Z,10.90
2019-04-28T07:50:41.246Z,11.00
2019-04-28T07:53:35.342Z,11.20
2019-04-28T07:56:04.834Z,11.30
2019-04-28T07:58:34.311Z,11.30
2019-04-28T08:01:04.677Z,11.30
2019-04-28T08:03:34.182Z,11.60
2019-04-28T08:06:03.707Z,11.70
2019-04-28T08:08:33.176Z,11.80
2019-04-28T08:11:02.778Z,12.00
2019-04-28T08:13:32.287Z,12.50
2019-04-28T08:16:01.820Z,12.60
2019-04-28T08:18:31.684Z,12.80
2019-04-28T08:21:01.298Z,12.70
2019-04-28T08:23:30.787Z,12.80
2019-04-28T08:26:00.362Z,12.80
2019-04-28T08:28:29.918Z,12.90
2019-04-28T08:30:59.453Z,12.70
2019-04-28T08:34:02.467Z,12.70
2019-04-28T08:36:28.385Z,12.80
2019-04-28T08:38:57.895Z,12.80
2019-04-28T08:41:27.385Z,13.10
2019-04-28T08:43:56.896Z,13.50
2019-04-28T08:46:26.351Z,13.40
2019-04-28T08:48:55.874Z,13.30
2019-04-28T08:51:25.465Z,13.70
2019-04-28T08:53:54.993Z,13.90
2019-04-28T08:56:24.454Z,13.90
2019-04-28T08:58:53.980Z,14.00
2019-04-28T09:01:23.480Z,14.00
2019-04-28T09:03:54.089Z,14.10
2019-04-28T09:06:23.495Z,14.20
2019-04-28T09:08:53.086Z,14.20
2019-04-28T09:11:22.678Z,14.50
2019-04-28T09:13:52.135Z,14.50
2019-04-28T09:16:21.633Z,14.70
2019-04-28T09:18:51.156Z,14.60
2019-04-28T09:21:20.641Z,14.70
2019-04-28T09:23:50.180Z,14.70
2019-04-28T09:26:19.658Z,15.30
2019-04-28T09:28:49.151Z,15.50
2019-04-28T09:31:18.640Z,15.40
2019-04-28T09:33:48.134Z,15.40
2019-04-28T09:36:17.691Z,15.90
2019-04-28T09:38:47.307Z,16.40
2019-04-28T09:41:16.797Z,16.50
2019-04-28T09:44:11.283Z,16.20
2019-04-28T09:46:41.743Z,16.20
2019-04-28T09:49:11.230Z,16.40
2019-04-28T09:51:40.718Z,16.10
2019-04-28T09:54:10.214Z,15.90
2019-04-28T09:56:39.733Z,15.90
2019-04-28T09:59:09.262Z,15.60
2019-04-28T10:01:38.743Z,15.80
2019-04-28T10:04:08.293Z,16.00
2019-04-28T10:06:37.765Z,16.00
2019-04-28T10:09:08.387Z,16.40
2019-04-28T10:11:37.917Z,17.00
2019-04-28T10:14:07.409Z,17.30
2019-04-28T10:16:39.044Z,17.30
2019-04-28T10:19:08.541Z,16.70
2019-04-28T10:21:38.044Z,16.90
2019-04-28T10:24:07.498Z,17.20
2019-04-28T10:26:37.002Z,17.30
2019-04-28T10:29:06.487Z,17.40
2019-04-28T10:31:36.009Z,17.40
2019-04-28T10:34:05.906Z,17.50
2019-04-28T10:36:36.578Z,17.10
2019-04-28T10:39:24.312Z,16.90
2019-04-28T10:41:54.227Z,17.10
2019-04-28T10:44:24.697Z,16.90
2019-04-28T10:46:54.173Z,17.50
2019-04-28T10:49:23.993Z,17.90
2019-04-28T10:51:59.548Z,17.80
2019-04-28T10:54:24.602Z,17.80
2019-04-28T10:56:54.046Z,18.30
2019-04-28T10:59:23.526Z,18.20
2019-04-28T11:01:54.601Z,18.20
2019-04-28T11:04:42.002Z,17.90
2019-04-28T11:07:12.693Z,18.10
2019-04-28T11:09:46.681Z,18.90
2019-04-28T11:12:21.427Z,18.60
2019-04-28T11:14:50.951Z,18.90
2019-04-28T11:17:20.942Z,19.10
2019-04-28T11:19:50.772Z,19.70
2019-04-28T11:22:20.235Z,19.60
2019-04-28T11:24:50.083Z,19.20
2019-04-28T11:27:20.951Z,19.90
2019-04-28T11:29:50.447Z,20.10
2019-04-28T11:32:19.971Z,20.20
2019-04-28T11:35:20.602Z,20.20
2019-04-28T11:37:39.631Z,20.00
2019-04-28T11:40:09.099Z,20.20
2019-04-28T11:42:38.624Z,20.00
2019-04-28T11:45:08.396Z,20.00
2019-04-28T11:47:38.002Z,20.00
2019-04-28T11:50:07.890Z,20.70
2019-04-28T11:52:37.460Z,20.70
2019-04-28T11:55:07.030Z,20.30
2019-04-28T11:57:36.525Z,20.20
2019-04-28T12:00:12.923Z,20.40
2019-04-28T12:02:42.396Z,20.20
2019-04-28T12:05:13.917Z,19.80
2019-04-28T12:07:43.012Z,19.90
2019-04-28T12:10:19.911Z,20.00
2019-04-28T12:13:11.399Z,19.90
2019-04-28T12:15:53.967Z,19.70
2019-04-28T12:18:57.613Z,20.00
2019-04-28T12:21:27.168Z,19.90
2019-04-28T12:23:56.691Z,19.40
2019-04-28T12:26:26.300Z,19.80
2019-04-28T12:28:55.822Z,19.40
2019-04-28T12:31:25.303Z,19.40
2019-04-28T12:33:54.897Z,18.80
2019-04-28T12:36:24.394Z,18.80
2019-04-28T12:38:53.839Z,18.50
2019-04-28T12:41:23.323Z,18.60
2019-04-28T12:43:52.857Z,18.70
2019-04-28T12:46:22.360Z,18.70
2019-04-28T12:48:54.829Z,18.70
2019-04-28T12:51:24.340Z,18.50
2019-04-28T12:53:56.783Z,18.60
2019-04-28T12:56:26.309Z,18.30
2019-04-28T12:58:59.878Z,18.70
2019-04-28T13:01:38.962Z,18.80
2019-04-28T13:04:33.220Z,18.20
2019-04-28T13:07:03.957Z,18.40
2019-04-28T13:09:33.422Z,18.50
2019-04-28T13:12:02.937Z,18.00
2019-04-28T13:14:32.437Z,17.70
2019-04-28T13:17:01.991Z,17.90
2019-04-28T13:19:31.474Z,18.30
2019-04-28T13:22:00.993Z,18.00
2019-04-28T13:24:30.439Z,18.00
2019-04-28T13:26:59.920Z,17.90
2019-04-28T13:29:29.498Z,18.20
2019-04-28T13:31:59.046Z,17.80
2019-04-28T13:34:30.297Z,17.80
2019-04-28T13:36:59.792Z,17.70
2019-04-28T13:39:44.526Z,18.10
2019-04-28T13:42:14.026Z,18.30
2019-04-28T13:45:08.643Z,18.80
2019-04-28T13:47:38.808Z,18.50
2019-04-28T13:50:24.277Z,18.50
2019-04-28T13:52:54.163Z,18.50
2019-04-28T13:55:52.082Z,18.50
2019-04-28T13:58:24.379Z,18.90
2019-04-28T14:01:18.701Z,18.80
2019-04-28T14:04:13.176Z,18.40
2019-04-28T14:06:46.337Z,18.60
2019-04-28T14:09:17.062Z,18.70
2019-04-28T14:11:46.927Z,18.20
2019-04-28T14:14:16.455Z,18.60
2019-04-28T14:16:45.974Z,18.80
2019-04-28T14:19:15.491Z,18.60
2019-04-28T14:21:44.980Z,18.80
2019-04-28T14:24:14.474Z,18.60
2019-04-28T14:26:44.034Z,18.30
2019-04-28T14:29:13.491Z,18.90
2019-04-28T14:31:43.080Z,18.40
2019-04-28T14:34:12.649Z,18.60
2019-04-28T14:36:42.771Z,18.60
2019-04-28T14:39:12.311Z,18.50
2019-04-28T14:41:41.854Z,18.50
2019-04-28T14:44:11.709Z,18.20
2019-04-28T14:46:41.294Z,18.90
2019-04-28T14:49:10.727Z,19.40
2019-04-28T14:51:40.815Z,19.40
2019-04-28T14:54:10.386Z,19.60
2019-04-28T14:56:39.909Z,19.40
2019-04-28T14:59:09.486Z,19.60
2019-04-28T15:02:03.720Z,19.70
2019-04-28T15:04:51.024Z,19.20
2019-04-28T15:07:39.417Z,19.30
2019-04-28T15:10:31.557Z,19.60
2019-04-28T15:13:01.180Z,18.70
2019-04-28T15:15:30.729Z,18.70
2019-04-28T15:18:00.236Z,19.20
2019-04-28T15:20:29.698Z,19.00
2019-04-28T15:22:59.182Z,18.80
2019-04-28T15:25:28.695Z,18.70
2019-04-28T15:27:58.218Z,18.70
2019-04-28T15:30:27.704Z,18.80
2019-04-28T15:32:57.214Z,18.60
2019-04-28T15:35:26.679Z,18.80
2019-04-28T15:37:56.147Z,18.60
2019-04-28T15:40:25.619Z,18.60
2019-04-28T15:42:55.110Z,18.80
2019-04-28T15:45:24.851Z,18.60
2019-04-28T15:47:54.441Z,18.20
2019-04-28T15:50:25.291Z,18.10
2019-04-28T15:52:55.045Z,18.10
2019-04-28T15:55:30.934Z,18.40
2019-04-28T15:58:19.386Z,18.20
2019-04-28T16:00:48.843Z,18.10
2019-04-28T16:03:18.314Z,17.90
2019-04-28T16:05:47.821Z,17.80
2019-04-28T16:08:17.307Z,17.60
2019-04-28T16:10:46.772Z,17.70
2019-04-28T16:13:16.312Z,17.50
2019-04-28T16:15:47.887Z,17.50
2019-04-28T16:18:17.470Z,17.50
2019-04-28T16:20:46.951Z,17.40
2019-04-28T16:23:16.489Z,17.50
2019-04-28T16:25:46.003Z,17.40
2019-04-28T16:28:15.488Z,17.30
2019-04-28T16:30:44.983Z,17.40
2019-04-28T16:33:14.502Z,17.70
2019-04-28T16:35:43.994Z,17.60
2019-04-28T16:38:13.510Z,17.10
2019-04-28T16:41:07.319Z,17.00
2019-04-28T16:44:11.298Z,17.00
2019-04-28T16:46:40.782Z,16.90
2019-04-28T16:49:10.341Z,16.60
2019-04-28T16:51:39.931Z,16.60
2019-04-28T16:54:09.436Z,16.40
2019-04-28T16:56:59.349Z,16.40
2019-04-28T16:59:53.929Z,16.10
2019-04-28T17:02:35.093Z,16.10
2019-04-28T17:05:04.947Z,16.10
2019-04-28T17:07:34.442Z,16.20
2019-04-28T17:10:04.039Z,16.20
2019-04-28T17:12:33.538Z,16.30
2019-04-28T17:15:03.027Z,16.00
2019-04-28T17:17:32.528Z,16.10
2019-04-28T17:20:02.053Z,15.90
2019-04-28T17:22:31.533Z,16.00
2019-04-28T17:25:01.001Z,15.80
2019-04-28T17:27:30.498Z,15.90
2019-04-28T17:30:00.029Z,15.90
2019-04-28T17:32:29.502Z,15.90
2019-04-28T17:34:59.026Z,15.80
2019-04-28T17:37:28.874Z,15.70
2019-04-28T17:39:58.352Z,15.60
2019-04-28T17:42:27.866Z,15.70
2019-04-28T17:44:57.371Z,15.60
2019-04-28T17:47:26.886Z,15.60
2019-04-28T17:49:56.464Z,15.30
2019-04-28T17:52:25.979Z,15.40
2019-04-28T17:54:55.523Z,15.20
2019-04-28T17:57:25.048Z,15.20
2019-04-28T17:59:56.685Z,15.10
2019-04-28T18:02:47.070Z,15.10
2019-04-28T18:05:26.295Z,15.20
2019-04-28T18:07:59.825Z,15.10
2019-04-28T18:10:30.714Z,15.20
2019-04-28T18:13:01.164Z,15.00
2019-04-28T18:15:46.890Z,14.90
2019-04-28T18:18:27.588Z,14.70
2019-04-28T18:20:57.315Z,14.80
2019-04-28T18:23:26.882Z,14.80
2019-04-28T18:25:56.441Z,14.80
2019-04-28T18:28:25.949Z,14.60
2019-04-28T18:31:13.354Z,14.50
2019-04-28T18:34:04.872Z,14.50
2019-04-28T18:36:47.043Z,14.50
2019-04-28T18:39:29.710Z,14.40
2019-04-28T18:42:10.683Z,14.50
2019-04-28T18:44:40.172Z,14.50
2019-04-28T18:47:09.871Z,14.40
2019-04-28T18:49:39.518Z,14.30
2019-04-28T18:52:09.250Z,14.40
2019-04-28T18:54:38.856Z,14.30
2019-04-28T18:57:08.587Z,14.20
2019-04-28T18:59:38.090Z,14.10
2019-04-28T19:02:14.420Z,14.10
2019-04-28T19:04:43.979Z,14.00
2019-04-28T19:08:06.825Z,14.00
2019-04-28T19:10:49.423Z,13.90
2019-04-28T19:13:22.438Z,13.90
2019-04-28T19:16:10.673Z,13.80
2019-04-28T19:18:42.542Z,13.70
2019-04-28T19:21:12.061Z,13.60
2019-04-28T19:23:41.488Z,13.60
2019-04-28T19:26:11.085Z,13.60
2019-04-28T19:28:40.702Z,13.60
2019-04-28T19:31:10.358Z,13.50
2019-04-28T19:33:39.935Z,13.50
2019-04-28T19:36:09.593Z,13.50
2019-04-28T19:38:39.142Z,13.40
2019-04-28T19:41:08.676Z,13.40
2019-04-28T19:43:40.058Z,13.30
2019-04-28T19:46:12.400Z,13.20
2019-04-28T19:48:41.937Z,13.20
2019-04-28T19:51:11.541Z,13.10
2019-04-28T19:53:41.097Z,13.10
2019-04-28T19:56:27.642Z,13.00
2019-04-28T19:59:03.010Z,12.90
2019-04-28T20:01:32.530Z,12.90
2019-04-28T20:04:02.098Z,12.80
2019-04-28T20:06:31.747Z,12.80
2019-04-28T20:09:01.363Z,12.70
2019-04-28T20:11:30.932Z,12.60
2019-04-28T20:14:00.502Z,12.60
2019-04-28T20:16:30.127Z,12.50
2019-04-28T20:18:59.709Z,12.50
2019-04-28T20:21:29.335Z,12.50
2019-04-28T20:23:58.794Z,12.40
2019-04-28T20:26:28.416Z,12.40
2019-04-28T20:28:57.928Z,12.40
2019-04-28T20:31:30.303Z,12.40
2019-04-28T20:33:59.789Z,12.40
2019-04-28T20:36:45.896Z,12.50
2019-04-28T20:39:22.598Z,12.40
2019-04-28T20:41:52.090Z,12.40
2019-04-28T20:44:21.590Z,12.30
2019-04-28T20:46:51.119Z,12.30
2019-04-28T20:49:20.644Z,12.20
2019-04-28T20:51:50.147Z,12.10
2019-04-28T20:54:19.638Z,12.00
2019-04-28T20:56:49.233Z,12.00
2019-04-28T20:59:18.720Z,12.00
2019-04-28T21:01:48.193Z,12.00
2019-04-28T21:04:17.710Z,12.00
2019-04-28T21:06:47.230Z,11.90
2019-04-28T21:09:16.780Z,11.90
2019-04-28T21:11:46.360Z,11.80
2019-04-28T21:14:16.070Z,11.80
2019-04-28T21:16:46.261Z,11.80
2019-04-28T21:19:15.814Z,11.80
2019-04-28T21:21:45.429Z,11.80
2019-04-28T21:24:16.927Z,11.70
2019-04-28T21:26:46.140Z,11.70
2019-04-28T21:29:15.676Z,11.70
2019-04-28T21:31:50.886Z,11.70
2019-04-28T21:34:24.652Z,11.60
2019-04-28T21:36:58.452Z,11.50
2019-04-28T21:39:32.964Z,11.50
2019-04-28T21:42:04.101Z,11.50
2019-04-28T21:44:45.275Z,11.50
2019-04-28T21:47:24.515Z,11.50
2019-04-28T21:49:54.025Z,11.50
2019-04-28T21:52:23.949Z,11.40
2019-04-28T21:54:54.815Z,11.40
2019-04-28T21:57:27.181Z,11.40
2019-04-28T21:59:56.679Z,11.40
2019-04-28T22:02:26.156Z,11.40
2019-04-28T22:04:55.657Z,11.30
2019-04-28T22:07:26.186Z,11.30
2019-04-28T22:09:55.717Z,11.20
2019-04-28T22:12:25.230Z,11.20
2019-04-28T22:14:54.753Z,11.20
2019-04-28T22:17:24.218Z,11.20
2019-04-28T22:19:53.721Z,11.20
2019-04-28T22:22:23.192Z,11.20
2019-04-28T22:25:01.552Z,11.10
2019-04-28T22:27:37.728Z,11.10
2019-04-28T22:30:08.198Z,11.00
2019-04-28T22:32:37.714Z,11.00
2019-04-28T22:35:08.481Z,10.90
2019-04-28T22:37:37.963Z,10.90
2019-04-28T22:40:07.861Z,11.00
2019-04-28T22:42:37.366Z,11.00
2019-04-28T22:45:07.687Z,10.90
2019-04-28T22:47:37.223Z,10.90
2019-04-28T22:50:08.263Z,10.90
2019-04-28T22:52:37.777Z,10.90
2019-04-28T22:55:15.242Z,10.90
2019-04-28T22:58:02.220Z,10.90
2019-04-28T23:00:48.890Z,10.80
2019-04-28T23:03:31.893Z,10.80
2019-04-28T23:06:01.429Z,10.70
2019-04-28T23:08:33.181Z,10.70
2019-04-28T23:11:02.713Z,10.70
2019-04-28T23:13:32.194Z,10.70
2019-04-28T23:16:01.716Z,10.50
2019-04-28T23:18:31.191Z,10.50
2019-04-28T23:21:04.088Z,10.60
2019-04-28T23:23:33.577Z,10.60
2019-04-28T23:26:03.224Z,10.60
2019-04-28T23:28:32.754Z,10.60
2019-04-28T23:31:02.234Z,10.50
2019-04-28T23:33:31.736Z,10.50
2019-04-28T23:36:01.206Z,10.50
2019-04-28T23:38:30.706Z,10.40
2019-04-28T23:41:22.018Z,10.40
2019-04-28T23:43:51.601Z,10.30
2019-04-28T23:46:22.645Z,10.30
2019-04-28T23:48:52.143Z,10.40
2019-04-28T23:51:35.301Z,10.30
2019-04-28T23:54:06.646Z,10.40
2019-04-28T23:56:36.129Z,10.40
2019-04-28T23:59:05.842Z,10.40
