createdAt,value
2019-03-23T00:01:46.349Z,90.78
2019-03-23T00:04:16.425Z,91.15
2019-03-23T00:06:46.485Z,91.13
2019-03-23T00:09:16.590Z,91.22
2019-03-23T00:11:46.665Z,91.72
2019-03-23T00:14:16.751Z,91.72
2019-03-23T00:16:46.817Z,91.70
2019-03-23T00:19:16.931Z,91.72
2019-03-23T00:21:47.018Z,91.75
2019-03-23T00:24:17.227Z,91.73
2019-03-23T00:26:47.300Z,91.91
2019-03-23T00:29:17.367Z,91.99
2019-03-23T00:31:47.460Z,92.21
2019-03-23T00:34:17.544Z,92.54
2019-03-23T00:36:47.633Z,92.91
2019-03-23T00:39:17.697Z,94.05
2019-03-23T00:41:47.792Z,93.68
2019-03-23T00:44:17.895Z,92.75
2019-03-23T00:46:48.017Z,92.08
2019-03-23T00:49:18.083Z,91.78
2019-03-23T00:51:48.167Z,89.18
2019-03-23T00:54:18.230Z,89.30
2019-03-23T00:56:48.339Z,89.58
2019-03-23T00:59:18.400Z,90.43
2019-03-23T01:01:48.469Z,90.31
2019-03-23T01:04:18.549Z,90.91
2019-03-23T01:06:52.279Z,90.84
2019-03-23T01:09:20.431Z,91.18
2019-03-23T01:11:50.511Z,91.81
2019-03-23T01:14:20.598Z,92.88
2019-03-23T01:16:50.732Z,93.37
2019-03-23T01:19:20.811Z,93.77
2019-03-23T01:21:50.869Z,94.86
2019-03-23T01:24:20.941Z,95.89
2019-03-23T01:26:51.029Z,97.13
2019-03-23T01:29:21.102Z,97.44
2019-03-23T01:31:51.291Z,98.09
2019-03-23T01:34:21.444Z,98.36
2019-03-23T01:36:51.547Z,98.68
2019-03-23T01:39:21.625Z,99.30
2019-03-23T01:41:51.721Z,99.36
2019-03-23T01:44:21.807Z,100.00
2019-03-23T01:46:51.953Z,100.00
2019-03-23T01:49:22.035Z,100.00
2019-03-23T01:51:52.152Z,100.00
2019-03-23T01:54:22.267Z,100.00
2019-03-23T01:56:52.339Z,100.00
2019-03-23T01:59:22.423Z,100.00
2019-03-23T02:01:52.503Z,100.00
2019-03-23T02:04:22.591Z,100.00
2019-03-23T02:06:52.671Z,100.00
2019-03-23T02:09:22.764Z,100.00
2019-03-23T02:11:52.860Z,100.00
2019-03-23T02:14:23.003Z,100.00
2019-03-23T02:16:53.098Z,100.00
2019-03-23T02:19:23.181Z,100.00
2019-03-23T02:21:53.283Z,100.00
2019-03-23T02:24:23.358Z,100.00
2019-03-23T02:26:53.491Z,100.00
2019-03-23T02:29:23.592Z,100.00
2019-03-23T02:31:53.699Z,100.00
2019-03-23T02:34:23.748Z,100.00
2019-03-23T02:36:53.827Z,100.00
2019-03-23T02:39:23.937Z,100.00
2019-03-23T02:41:54.043Z,100.00
2019-03-23T02:44:24.106Z,100.00
2019-03-23T02:46:54.201Z,100.00
2019-03-23T02:49:24.285Z,100.00
2019-03-23T02:51:54.441Z,100.00
2019-03-23T02:54:24.515Z,100.00
2019-03-23T02:56:54.602Z,100.00
2019-03-23T02:59:24.737Z,100.00
2019-03-23T03:01:54.840Z,100.00
2019-03-23T03:04:24.923Z,100.00
2019-03-23T03:06:55.011Z,100.00
2019-03-23T03:09:25.188Z,100.00
2019-03-23T03:11:55.270Z,100.00
2019-03-23T03:14:25.364Z,100.00
2019-03-23T03:16:55.480Z,100.00
2019-03-23T03:19:25.550Z,100.00
2019-03-23T03:21:55.629Z,100.00
2019-03-23T03:24:25.806Z,100.00
2019-03-23T03:26:56.001Z,100.00
2019-03-23T03:29:26.078Z,100.00
2019-03-23T03:31:56.163Z,100.00
2019-03-23T03:34:26.268Z,100.00
2019-03-23T03:36:56.363Z,100.00
2019-03-23T03:39:26.461Z,100.00
2019-03-23T03:41:56.521Z,100.00
2019-03-23T03:44:26.626Z,100.00
2019-03-23T03:46:56.710Z,100.00
2019-03-23T03:49:26.811Z,100.00
2019-03-23T03:51:56.880Z,100.00
2019-03-23T03:54:26.976Z,100.00
2019-03-23T03:56:57.098Z,100.00
2019-03-23T03:59:27.221Z,100.00
2019-03-23T04:01:57.317Z,100.00
2019-03-23T04:04:27.410Z,100.00
2019-03-23T04:06:57.498Z,100.00
2019-03-23T04:09:27.571Z,100.00
2019-03-23T04:11:57.632Z,100.00
2019-03-23T04:14:27.729Z,100.00
2019-03-23T04:16:57.837Z,100.00
2019-03-23T04:19:27.882Z,100.00
2019-03-23T04:21:57.972Z,100.00
2019-03-23T04:24:28.074Z,100.00
2019-03-23T04:26:58.252Z,100.00
2019-03-23T04:29:28.342Z,100.00
2019-03-23T04:31:58.415Z,100.00
2019-03-23T04:34:28.508Z,100.00
2019-03-23T04:36:58.597Z,100.00
2019-03-23T04:39:28.728Z,100.00
2019-03-23T04:41:58.794Z,100.00
2019-03-23T04:44:28.879Z,100.00
2019-03-23T04:46:59.002Z,100.00
2019-03-23T04:49:29.120Z,100.00
2019-03-23T04:51:59.212Z,100.00
2019-03-23T04:54:29.297Z,100.00
2019-03-23T04:56:59.365Z,100.00
2019-03-23T04:59:29.577Z,98.87
2019-03-23T05:01:59.649Z,94.54
2019-03-23T05:04:29.791Z,88.68
2019-03-23T05:06:59.853Z,83.99
2019-03-23T05:09:29.929Z,84.56
2019-03-23T05:12:00.018Z,82.97
2019-03-23T05:14:30.176Z,82.11
2019-03-23T05:17:00.249Z,80.47
2019-03-23T05:19:30.337Z,78.28
2019-03-23T05:22:00.438Z,75.48
2019-03-23T05:24:30.516Z,73.14
2019-03-23T05:27:00.612Z,70.61
2019-03-23T05:29:30.808Z,67.70
2019-03-23T05:32:00.899Z,65.85
2019-03-23T05:34:30.992Z,63.74
2019-03-23T05:37:01.066Z,61.34
2019-03-23T05:39:31.152Z,59.56
2019-03-23T05:42:01.280Z,57.38
2019-03-23T05:44:31.435Z,55.98
2019-03-23T05:47:01.507Z,54.08
2019-03-23T05:49:31.653Z,54.47
2019-03-23T05:52:01.726Z,53.98
2019-03-23T05:54:31.832Z,52.88
2019-03-23T05:57:01.906Z,51.09
2019-03-23T05:59:32.096Z,49.56
2019-03-23T06:02:02.192Z,49.88
2019-03-23T06:04:32.349Z,48.54
2019-03-23T06:07:02.427Z,48.44
2019-03-23T06:09:32.534Z,48.51
2019-03-23T06:12:02.630Z,48.61
2019-03-23T06:14:32.745Z,49.31
2019-03-23T06:17:02.845Z,49.48
2019-03-23T06:19:32.988Z,49.33
2019-03-23T06:22:03.047Z,49.19
2019-03-23T06:24:33.195Z,48.33
2019-03-23T06:27:03.257Z,49.46
2019-03-23T06:29:33.338Z,51.17
2019-03-23T06:32:03.420Z,52.20
2019-03-23T06:34:33.499Z,51.03
2019-03-23T06:37:03.626Z,51.27
2019-03-23T06:39:33.703Z,50.18
2019-03-23T06:42:03.816Z,48.89
2019-03-23T06:44:33.865Z,49.01
2019-03-23T06:47:03.962Z,50.48
2019-03-23T06:49:34.071Z,51.62
2019-03-23T06:52:04.234Z,53.06
2019-03-23T06:54:34.307Z,54.02
2019-03-23T06:57:04.491Z,52.17
2019-03-23T06:59:34.589Z,50.58
2019-03-23T07:02:04.749Z,49.06
2019-03-23T07:04:34.837Z,48.65
2019-03-23T07:07:04.943Z,49.00
2019-03-23T07:09:35.051Z,47.91
2019-03-23T07:12:05.157Z,47.23
2019-03-23T07:14:35.310Z,46.43
2019-03-23T07:17:05.368Z,47.40
2019-03-23T07:19:35.448Z,46.37
2019-03-23T07:22:05.533Z,48.29
2019-03-23T07:24:35.647Z,47.91
2019-03-23T07:27:05.818Z,50.38
2019-03-23T07:29:35.927Z,48.61
2019-03-23T07:32:06.348Z,50.28
2019-03-23T07:34:36.579Z,50.76
2019-03-23T07:37:06.685Z,51.75
2019-03-23T07:39:36.786Z,50.92
2019-03-23T07:42:06.848Z,52.06
2019-03-23T07:44:37.043Z,51.36
2019-03-23T07:47:07.153Z,50.71
2019-03-23T07:49:37.230Z,52.11
2019-03-23T07:52:07.315Z,52.95
2019-03-23T07:54:37.412Z,52.51
2019-03-23T07:57:07.502Z,50.08
2019-03-23T07:59:37.582Z,51.03
2019-03-23T08:02:07.659Z,50.05
2019-03-23T08:04:37.751Z,50.03
2019-03-23T08:07:07.817Z,50.97
2019-03-23T08:09:38.153Z,54.36
2019-03-23T08:12:08.336Z,54.44
2019-03-23T08:14:38.416Z,52.25
2019-03-23T08:17:08.486Z,51.88
2019-03-23T08:19:38.624Z,51.76
2019-03-23T08:22:11.165Z,52.19
2019-03-23T08:24:40.548Z,51.57
2019-03-23T08:27:10.816Z,50.70
2019-03-23T08:29:40.934Z,49.68
2019-03-23T08:32:11.050Z,49.12
2019-03-23T08:34:41.140Z,51.49
2019-03-23T08:37:11.311Z,48.92
2019-03-23T08:39:48.431Z,45.89
2019-03-23T08:42:13.396Z,46.66
2019-03-23T08:44:43.497Z,46.70
2019-03-23T08:47:13.621Z,46.52
2019-03-23T08:49:43.736Z,44.89
2019-03-23T08:52:13.864Z,44.43
2019-03-23T08:54:43.950Z,43.82
2019-03-23T08:57:14.051Z,44.39
2019-03-23T08:59:44.322Z,44.04
2019-03-23T09:02:14.539Z,42.59
2019-03-23T09:04:44.613Z,44.34
2019-03-23T09:07:14.692Z,43.13
2019-03-23T09:09:45.265Z,41.11
2019-03-23T09:12:15.401Z,41.75
2019-03-23T09:14:45.572Z,41.16
2019-03-23T09:17:15.747Z,40.76
2019-03-23T09:19:45.959Z,40.92
2019-03-23T09:22:16.063Z,38.43
2019-03-23T09:24:48.950Z,39.05
2019-03-23T09:27:19.265Z,37.64
2019-03-23T09:29:49.474Z,37.12
2019-03-23T09:32:19.677Z,36.84
2019-03-23T09:34:49.771Z,36.88
2019-03-23T09:37:19.842Z,37.69
2019-03-23T09:39:49.931Z,35.01
2019-03-23T09:42:20.138Z,34.80
2019-03-23T09:44:50.251Z,34.87
2019-03-23T09:47:20.352Z,35.38
2019-03-23T09:49:50.544Z,35.86
2019-03-23T09:52:20.614Z,36.30
2019-03-23T09:54:51.863Z,35.82
2019-03-23T09:57:21.984Z,34.89
2019-03-23T09:59:52.083Z,35.45
2019-03-23T10:02:22.172Z,33.73
2019-03-23T10:04:52.381Z,33.58
2019-03-23T10:07:22.563Z,34.49
2019-03-23T10:09:52.674Z,32.51
2019-03-23T10:12:22.768Z,32.68
2019-03-23T10:14:52.921Z,31.30
2019-03-23T10:17:23.025Z,30.95
2019-03-23T10:19:53.130Z,30.75
2019-03-23T10:22:23.225Z,32.17
2019-03-23T10:24:53.321Z,31.93
2019-03-23T10:27:23.431Z,30.74
2019-03-23T10:29:53.510Z,31.16
2019-03-23T10:32:23.624Z,30.05
2019-03-23T10:34:53.743Z,30.30
2019-03-23T10:37:26.043Z,31.27
2019-03-23T10:39:55.847Z,30.43
2019-03-23T10:42:26.024Z,31.45
2019-03-23T10:44:56.141Z,31.65
2019-03-23T10:47:26.397Z,31.43
2019-03-23T10:49:56.552Z,32.65
2019-03-23T10:52:26.651Z,32.75
2019-03-23T10:54:56.773Z,32.25
2019-03-23T10:57:26.894Z,32.59
2019-03-23T10:59:56.997Z,33.47
2019-03-23T11:02:27.077Z,32.93
2019-03-23T11:04:57.197Z,32.18
2019-03-23T11:07:27.300Z,31.16
2019-03-23T11:09:57.514Z,31.88
2019-03-23T11:12:27.629Z,30.96
2019-03-23T11:14:57.717Z,30.45
2019-03-23T11:17:27.800Z,30.83
2019-03-23T11:19:58.551Z,30.74
2019-03-23T11:22:28.877Z,31.11
2019-03-23T11:24:58.994Z,33.62
2019-03-23T11:27:29.287Z,33.84
2019-03-23T11:29:59.436Z,33.75
2019-03-23T11:32:32.295Z,32.10
2019-03-23T11:35:02.713Z,31.72
2019-03-23T11:37:32.952Z,29.67
2019-03-23T11:40:03.119Z,29.63
2019-03-23T11:42:33.299Z,29.81
2019-03-23T11:45:03.471Z,28.70
2019-03-23T11:47:33.831Z,26.66
2019-03-23T11:50:04.280Z,27.70
2019-03-23T11:52:34.419Z,27.50
2019-03-23T11:55:04.627Z,26.80
2019-03-23T11:57:34.831Z,25.71
2019-03-23T12:00:05.056Z,27.51
2019-03-23T12:02:35.157Z,26.30
2019-03-23T12:05:06.058Z,26.07
2019-03-23T12:07:36.459Z,25.60
2019-03-23T12:10:08.081Z,25.47
2019-03-23T12:12:38.286Z,23.67
2019-03-23T12:15:08.368Z,24.53
2019-03-23T12:17:38.475Z,25.19
2019-03-23T12:20:08.752Z,25.85
2019-03-23T12:22:39.057Z,25.26
2019-03-23T12:25:09.254Z,25.04
2019-03-23T12:27:39.372Z,25.81
2019-03-23T12:30:10.758Z,26.59
2019-03-23T12:32:40.820Z,25.48
2019-03-23T12:35:10.923Z,25.65
2019-03-23T12:37:41.012Z,25.81
2019-03-23T12:40:11.175Z,25.27
2019-03-23T12:42:41.268Z,24.74
2019-03-23T12:45:11.439Z,26.01
2019-03-23T12:47:41.652Z,27.29
2019-03-23T12:50:11.767Z,29.32
2019-03-23T12:52:41.857Z,31.41
2019-03-23T12:55:12.099Z,32.87
2019-03-23T12:57:42.207Z,34.23
2019-03-23T13:00:13.023Z,34.66
2019-03-23T13:02:43.128Z,34.14
2019-03-23T13:05:13.387Z,34.51
2019-03-23T13:07:43.470Z,36.05
2019-03-23T13:10:13.567Z,35.78
2019-03-23T13:12:43.714Z,36.60
2019-03-23T13:15:15.432Z,37.05
2019-03-23T13:17:45.559Z,35.79
2019-03-23T13:20:15.729Z,36.99
2019-03-23T13:22:45.920Z,37.23
2019-03-23T13:25:16.172Z,37.92
2019-03-23T13:27:46.372Z,37.93
2019-03-23T13:30:16.543Z,38.38
2019-03-23T13:32:46.604Z,39.20
2019-03-23T13:35:16.730Z,38.80
2019-03-23T13:37:46.939Z,39.09
2019-03-23T13:40:17.051Z,39.73
2019-03-23T13:42:47.145Z,39.67
2019-03-23T13:45:17.236Z,39.14
2019-03-23T13:47:47.423Z,39.45
2019-03-23T13:50:25.598Z,40.00
2019-03-23T13:52:55.752Z,40.62
2019-03-23T13:55:27.610Z,40.23
2019-03-23T13:57:59.653Z,39.72
2019-03-23T14:00:29.716Z,40.82
2019-03-23T14:02:59.820Z,39.90
2019-03-23T14:05:29.890Z,40.14
2019-03-23T14:07:59.956Z,40.61
2019-03-23T14:10:30.039Z,41.05
2019-03-23T14:13:00.131Z,40.51
2019-03-23T14:15:30.223Z,40.26
2019-03-23T14:18:00.326Z,41.42
2019-03-23T14:20:30.411Z,40.83
2019-03-23T14:23:02.910Z,41.42
2019-03-23T14:25:32.389Z,41.40
2019-03-23T14:28:02.489Z,41.84
2019-03-23T14:30:32.667Z,41.56
2019-03-23T14:33:02.757Z,41.18
2019-03-23T14:35:32.941Z,41.49
2019-03-23T14:38:03.060Z,41.35
2019-03-23T14:40:33.165Z,41.98
2019-03-23T14:43:03.263Z,41.47
2019-03-23T14:45:33.345Z,41.11
2019-03-23T14:48:03.447Z,41.68
2019-03-23T14:50:33.596Z,41.40
2019-03-23T14:53:03.794Z,42.30
2019-03-23T14:55:33.873Z,42.18
2019-03-23T14:58:03.985Z,42.30
2019-03-23T15:00:34.915Z,42.53
2019-03-23T15:03:06.152Z,42.82
2019-03-23T15:05:36.384Z,43.45
2019-03-23T15:08:06.482Z,43.34
2019-03-23T15:10:36.568Z,43.33
2019-03-23T15:13:06.792Z,43.43
2019-03-23T15:15:37.000Z,43.34
2019-03-23T15:18:07.133Z,43.47
2019-03-23T15:20:37.212Z,43.16
2019-03-23T15:23:07.460Z,42.85
2019-03-23T15:25:39.456Z,43.36
2019-03-23T15:28:09.403Z,43.15
2019-03-23T15:30:39.523Z,43.64
2019-03-23T15:33:09.599Z,43.75
2019-03-23T15:35:39.693Z,44.84
2019-03-23T15:38:09.801Z,44.81
2019-03-23T15:40:39.867Z,45.11
2019-03-23T15:43:10.244Z,45.32
2019-03-23T15:45:40.347Z,45.11
2019-03-23T15:48:10.441Z,44.92
2019-03-23T15:50:40.667Z,44.57
2019-03-23T15:53:10.747Z,44.50
2019-03-23T15:55:40.841Z,44.50
2019-03-23T15:58:10.942Z,44.79
2019-03-23T16:00:41.037Z,45.76
2019-03-23T16:03:11.281Z,45.71
2019-03-23T16:05:41.362Z,45.80
2019-03-23T16:08:11.558Z,46.13
2019-03-23T16:10:41.660Z,46.47
2019-03-23T16:13:11.774Z,46.46
2019-03-23T16:15:42.149Z,47.10
2019-03-23T16:18:12.248Z,47.28
2019-03-23T16:20:42.317Z,47.61
2019-03-23T16:23:12.401Z,48.20
2019-03-23T16:25:42.516Z,49.23
2019-03-23T16:28:12.607Z,51.31
2019-03-23T16:30:42.662Z,50.87
2019-03-23T16:33:12.742Z,51.46
2019-03-23T16:35:42.845Z,52.32
2019-03-23T16:38:12.956Z,52.23
2019-03-23T16:40:43.017Z,52.51
2019-03-23T16:43:13.104Z,52.92
2019-03-23T16:45:43.254Z,53.54
2019-03-23T16:48:13.353Z,53.86
2019-03-23T16:50:43.435Z,54.19
2019-03-23T16:53:13.543Z,54.78
2019-03-23T16:55:43.606Z,54.91
2019-03-23T16:58:16.318Z,54.82
2019-03-23T17:00:45.564Z,54.73
2019-03-23T17:03:15.654Z,54.80
2019-03-23T17:05:45.753Z,54.95
2019-03-23T17:08:15.834Z,55.13
2019-03-23T17:10:45.919Z,55.79
2019-03-23T17:13:16.050Z,56.02
2019-03-23T17:15:46.163Z,56.63
2019-03-23T17:18:16.255Z,57.13
2019-03-23T17:20:46.331Z,57.69
2019-03-23T17:23:16.404Z,57.95
2019-03-23T17:25:46.516Z,58.44
2019-03-23T17:28:16.595Z,58.78
2019-03-23T17:30:46.675Z,59.34
2019-03-23T17:33:16.791Z,59.83
2019-03-23T17:35:46.909Z,59.99
2019-03-23T17:38:17.003Z,59.58
2019-03-23T17:40:47.075Z,59.95
2019-03-23T17:43:17.128Z,59.49
2019-03-23T17:45:47.247Z,59.99
2019-03-23T17:48:17.401Z,59.75
2019-03-23T17:50:47.491Z,60.00
2019-03-23T17:53:17.683Z,59.66
2019-03-23T17:55:47.837Z,59.22
2019-03-23T17:58:17.918Z,59.08
2019-03-23T18:00:48.069Z,58.97
2019-03-23T18:03:18.255Z,59.22
2019-03-23T18:05:48.347Z,59.27
2019-03-23T18:08:18.415Z,59.36
2019-03-23T18:10:48.515Z,59.24
2019-03-23T18:13:18.621Z,59.50
2019-03-23T18:15:48.752Z,59.73
2019-03-23T18:18:18.869Z,59.90
2019-03-23T18:20:48.963Z,59.05
2019-03-23T18:23:19.140Z,58.43
2019-03-23T18:25:49.247Z,58.61
2019-03-23T18:28:19.310Z,59.19
2019-03-23T18:30:49.427Z,59.00
2019-03-23T18:33:19.498Z,59.58
2019-03-23T18:35:49.609Z,60.03
2019-03-23T18:38:19.689Z,60.74
2019-03-23T18:40:49.790Z,60.62
2019-03-23T18:43:27.562Z,60.59
2019-03-23T18:45:51.851Z,59.64
2019-03-23T18:48:21.939Z,59.85
2019-03-23T18:50:52.062Z,59.40
2019-03-23T18:53:24.044Z,58.21
2019-03-23T18:55:54.013Z,57.84
2019-03-23T18:58:24.165Z,55.69
2019-03-23T19:00:54.487Z,54.55
2019-03-23T19:03:24.574Z,53.87
2019-03-23T19:05:54.665Z,52.52
2019-03-23T19:08:24.753Z,52.16
2019-03-23T19:10:54.875Z,52.20
2019-03-23T19:13:24.936Z,51.79
2019-03-23T19:15:55.028Z,50.96
2019-03-23T19:18:25.105Z,51.04
2019-03-23T19:20:55.198Z,50.31
2019-03-23T19:23:25.294Z,50.27
2019-03-23T19:25:55.398Z,50.15
2019-03-23T19:28:25.476Z,50.66
2019-03-23T19:30:55.543Z,50.15
2019-03-23T19:33:25.630Z,50.05
2019-03-23T19:35:55.812Z,49.38
2019-03-23T19:38:25.883Z,48.79
2019-03-23T19:40:55.971Z,48.69
2019-03-23T19:43:26.040Z,48.18
2019-03-23T19:45:56.158Z,46.95
2019-03-23T19:48:26.266Z,46.53
2019-03-23T19:50:56.337Z,44.94
2019-03-23T19:53:26.406Z,45.10
2019-03-23T19:55:56.521Z,44.41
2019-03-23T19:58:26.669Z,43.12
2019-03-23T20:00:56.719Z,42.78
2019-03-23T20:03:26.800Z,43.51
2019-03-23T20:05:56.949Z,42.72
2019-03-23T20:08:27.044Z,42.77
2019-03-23T20:10:57.129Z,43.41
2019-03-23T20:13:27.242Z,43.09
2019-03-23T20:15:57.330Z,42.87
2019-03-23T20:18:27.430Z,42.71
2019-03-23T20:20:57.535Z,43.11
2019-03-23T20:23:27.646Z,43.76
2019-03-23T20:25:57.758Z,43.15
2019-03-23T20:28:27.865Z,43.18
2019-03-23T20:30:57.947Z,42.67
2019-03-23T20:33:28.136Z,42.96
2019-03-23T20:35:58.213Z,42.89
2019-03-23T20:38:28.298Z,42.30
2019-03-23T20:40:58.401Z,41.96
2019-03-23T20:43:28.519Z,41.31
2019-03-23T20:45:58.653Z,41.79
2019-03-23T20:48:28.786Z,40.92
2019-03-23T20:50:58.882Z,41.60
2019-03-23T20:53:28.977Z,41.34
2019-03-23T20:55:59.086Z,41.43
2019-03-23T20:58:29.159Z,41.41
2019-03-23T21:00:59.263Z,40.80
2019-03-23T21:03:29.425Z,41.06
2019-03-23T21:05:59.497Z,40.71
2019-03-23T21:08:29.571Z,41.00
2019-03-23T21:10:59.811Z,40.71
2019-03-23T21:13:29.894Z,40.97
2019-03-23T21:16:00.028Z,39.97
2019-03-23T21:18:30.105Z,40.13
2019-03-23T21:21:01.147Z,40.98
2019-03-23T21:23:31.316Z,40.45
2019-03-23T21:26:01.450Z,40.52
2019-03-23T21:28:31.526Z,40.51
2019-03-23T21:31:01.750Z,40.83
2019-03-23T21:33:33.508Z,41.10
2019-03-23T21:36:03.769Z,41.12
2019-03-23T21:38:33.903Z,41.05
2019-03-23T21:41:03.977Z,41.36
2019-03-23T21:43:34.153Z,41.37
2019-03-23T21:46:04.264Z,41.86
2019-03-23T21:48:34.418Z,42.50
2019-03-23T21:51:04.482Z,42.80
2019-03-23T21:53:34.549Z,43.27
2019-03-23T21:56:04.633Z,45.34
2019-03-23T21:58:34.759Z,46.56
2019-03-23T22:01:04.835Z,46.32
2019-03-23T22:03:34.911Z,46.71
2019-03-23T22:06:05.033Z,46.14
2019-03-23T22:08:35.120Z,46.76
2019-03-23T22:11:05.188Z,47.44
2019-03-23T22:13:35.247Z,46.62
2019-03-23T22:16:05.485Z,46.26
2019-03-23T22:18:35.577Z,46.85
2019-03-23T22:21:05.637Z,46.53
2019-03-23T22:23:35.722Z,46.68
2019-03-23T22:26:05.783Z,46.16
2019-03-23T22:28:35.859Z,45.60
2019-03-23T22:31:05.907Z,45.75
2019-03-23T22:33:35.981Z,45.68
2019-03-23T22:36:06.039Z,44.99
2019-03-23T22:38:36.124Z,44.44
2019-03-23T22:41:06.199Z,43.98
2019-03-23T22:43:36.300Z,44.51
2019-03-23T22:46:06.337Z,44.15
2019-03-23T22:48:36.416Z,42.99
2019-03-23T22:51:06.494Z,42.85
2019-03-23T22:53:36.580Z,42.98
2019-03-23T22:56:06.647Z,42.80
2019-03-23T22:58:36.724Z,44.37
2019-03-23T23:01:06.793Z,45.70
2019-03-23T23:03:36.843Z,46.72
2019-03-23T23:06:06.929Z,48.36
2019-03-23T23:08:37.013Z,48.76
2019-03-23T23:11:07.059Z,51.40
2019-03-23T23:13:37.139Z,53.48
2019-03-23T23:16:07.201Z,53.95
2019-03-23T23:18:37.286Z,55.10
2019-03-23T23:21:07.372Z,56.28
2019-03-23T23:23:37.445Z,56.12
2019-03-23T23:26:07.513Z,56.08
2019-03-23T23:28:37.607Z,56.73
2019-03-23T23:31:07.694Z,57.72
2019-03-23T23:33:37.765Z,57.10
2019-03-23T23:36:07.820Z,57.35
2019-03-23T23:38:37.876Z,57.65
2019-03-23T23:41:07.955Z,57.73
2019-03-23T23:43:38.062Z,57.19
2019-03-23T23:46:08.141Z,56.96
2019-03-23T23:48:38.214Z,56.54
2019-03-23T23:51:08.274Z,56.86
2019-03-23T23:53:38.435Z,56.99
2019-03-23T23:56:08.520Z,56.22
2019-03-23T23:58:38.577Z,58.93
