createdAt,value
2018-06-11T00:01:21.716Z,66.82
2018-06-11T00:03:50.532Z,67.06
2018-06-11T00:06:19.379Z,66.97
2018-06-11T00:08:48.193Z,67.24
2018-06-11T00:11:17.042Z,67.12
2018-06-11T00:13:45.892Z,67.18
2018-06-11T00:16:14.750Z,67.31
2018-06-11T00:18:43.577Z,67.21
2018-06-11T00:21:12.445Z,66.41
2018-06-11T00:23:41.290Z,66.90
2018-06-11T00:26:10.153Z,66.34
2018-06-11T00:28:38.984Z,66.30
2018-06-11T00:31:07.864Z,66.45
2018-06-11T00:33:36.691Z,66.46
2018-06-11T00:36:05.544Z,66.99
2018-06-11T00:38:34.357Z,65.76
2018-06-11T00:41:03.212Z,66.53
2018-06-11T00:43:32.037Z,65.24
2018-06-11T00:46:00.861Z,65.93
2018-06-11T00:48:29.720Z,65.83
2018-06-11T00:50:58.580Z,65.43
2018-06-11T00:53:27.431Z,65.99
2018-06-11T00:56:08.872Z,65.57
2018-06-11T00:58:37.718Z,65.69
2018-06-11T01:01:06.581Z,65.77
2018-06-11T01:03:35.400Z,66.07
2018-06-11T01:06:04.261Z,66.11
2018-06-11T01:08:33.100Z,66.28
2018-06-11T01:11:01.947Z,66.27
2018-06-11T01:13:30.812Z,66.21
2018-06-11T01:15:59.673Z,66.06
2018-06-11T01:18:28.498Z,66.14
2018-06-11T01:20:57.374Z,65.84
2018-06-11T01:23:26.199Z,66.22
2018-06-11T01:25:55.059Z,66.28
2018-06-11T01:28:23.978Z,66.46
2018-06-11T01:30:52.832Z,66.43
2018-06-11T01:33:21.698Z,66.34
2018-06-11T01:35:50.524Z,66.49
2018-06-11T01:38:19.368Z,66.37
2018-06-11T01:40:48.193Z,66.61
2018-06-11T01:43:17.039Z,66.83
2018-06-11T01:45:45.890Z,67.08
2018-06-11T01:48:14.744Z,67.08
2018-06-11T01:50:43.619Z,67.09
2018-06-11T01:53:12.453Z,66.43
2018-06-11T01:55:41.290Z,67.06
2018-06-11T01:58:10.112Z,67.07
2018-06-11T02:00:38.946Z,67.19
2018-06-11T02:03:07.780Z,67.32
2018-06-11T02:05:36.619Z,67.12
2018-06-11T02:08:05.476Z,67.53
2018-06-11T02:10:34.295Z,67.82
2018-06-11T02:13:03.123Z,67.81
2018-06-11T02:15:31.958Z,67.96
2018-06-11T02:18:00.830Z,68.02
2018-06-11T02:20:29.707Z,67.97
2018-06-11T02:22:58.523Z,67.91
2018-06-11T02:25:27.339Z,68.05
2018-06-11T02:27:56.204Z,68.14
2018-06-11T02:30:25.049Z,68.35
2018-06-11T02:32:53.894Z,68.35
2018-06-11T02:35:22.724Z,68.28
2018-06-11T02:37:51.570Z,68.21
2018-06-11T02:40:20.435Z,68.37
2018-06-11T02:42:49.293Z,68.68
2018-06-11T02:45:18.113Z,69.02
2018-06-11T02:47:46.987Z,69.16
2018-06-11T02:50:15.830Z,68.96
2018-06-11T02:52:44.688Z,68.82
2018-06-11T02:55:13.510Z,68.70
2018-06-11T02:57:42.340Z,68.60
2018-06-11T03:00:11.179Z,68.71
2018-06-11T03:02:40.016Z,68.76
2018-06-11T03:05:08.877Z,68.79
2018-06-11T03:07:37.732Z,68.72
2018-06-11T03:10:06.626Z,68.98
2018-06-11T03:12:35.474Z,68.79
2018-06-11T03:15:04.388Z,68.63
2018-06-11T03:17:33.209Z,67.86
2018-06-11T03:20:02.064Z,68.22
2018-06-11T03:22:30.920Z,68.21
2018-06-11T03:24:59.753Z,68.45
2018-06-11T03:27:28.602Z,68.62
2018-06-11T03:29:57.433Z,68.81
2018-06-11T03:32:26.308Z,69.06
2018-06-11T03:34:55.166Z,69.04
2018-06-11T03:37:24.017Z,69.26
2018-06-11T03:39:52.874Z,69.60
2018-06-11T03:42:21.688Z,69.56
2018-06-11T03:44:50.555Z,69.43
2018-06-11T03:47:19.395Z,69.68
2018-06-11T03:49:48.343Z,69.92
2018-06-11T03:52:17.177Z,69.97
2018-06-11T03:54:46.022Z,69.83
2018-06-11T03:57:14.856Z,70.01
2018-06-11T03:59:43.695Z,70.15
2018-06-11T04:02:12.575Z,70.46
2018-06-11T04:04:41.394Z,70.64
2018-06-11T04:07:10.226Z,70.62
2018-06-11T04:09:39.076Z,70.62
2018-06-11T04:12:07.955Z,70.52
2018-06-11T04:14:36.798Z,70.78
2018-06-11T04:17:05.646Z,70.70
2018-06-11T04:19:34.489Z,70.68
2018-06-11T04:22:03.307Z,70.74
2018-06-11T04:24:32.141Z,70.92
2018-06-11T04:27:00.998Z,70.83
2018-06-11T04:29:29.848Z,70.92
2018-06-11T04:31:58.704Z,71.04
2018-06-11T04:34:27.545Z,71.19
2018-06-11T04:36:56.395Z,71.09
2018-06-11T04:39:25.232Z,70.82
2018-06-11T04:41:54.044Z,70.97
2018-06-11T04:44:22.905Z,71.04
2018-06-11T04:46:51.741Z,71.05
2018-06-11T04:49:20.591Z,70.93
2018-06-11T04:51:49.450Z,70.68
2018-06-11T04:54:18.276Z,70.55
2018-06-11T04:56:47.109Z,70.55
2018-06-11T04:59:15.963Z,70.35
2018-06-11T05:01:44.800Z,70.33
2018-06-11T05:04:13.636Z,69.89
2018-06-11T05:06:42.479Z,69.89
2018-06-11T05:09:11.314Z,69.84
2018-06-11T05:11:40.172Z,69.93
2018-06-11T05:14:09.017Z,69.55
2018-06-11T05:16:37.837Z,68.99
2018-06-11T05:19:06.682Z,69.49
2018-06-11T05:21:35.541Z,69.49
2018-06-11T05:24:04.376Z,69.28
2018-06-11T05:26:33.222Z,69.46
2018-06-11T05:29:02.084Z,69.27
2018-06-11T05:31:30.923Z,69.26
2018-06-11T05:33:59.785Z,68.97
2018-06-11T05:36:28.620Z,68.98
2018-06-11T05:38:57.459Z,68.45
2018-06-11T05:41:26.285Z,67.90
2018-06-11T05:43:55.115Z,67.71
2018-06-11T05:46:23.952Z,67.30
2018-06-11T05:48:52.825Z,66.83
2018-06-11T05:51:21.711Z,66.28
2018-06-11T05:53:50.522Z,65.45
2018-06-11T05:56:19.367Z,64.89
2018-06-11T05:58:48.213Z,64.16
2018-06-11T06:01:17.065Z,63.87
2018-06-11T06:03:45.923Z,63.68
2018-06-11T06:06:14.766Z,62.79
2018-06-11T06:08:43.600Z,62.10
2018-06-11T06:11:12.417Z,61.36
2018-06-11T06:13:41.284Z,60.56
2018-06-11T06:16:10.125Z,59.10
2018-06-11T06:18:38.993Z,58.30
2018-06-11T06:21:08.923Z,57.56
2018-06-11T06:23:37.773Z,56.22
2018-06-11T06:26:06.645Z,55.61
2018-06-11T06:28:35.500Z,55.81
2018-06-11T06:31:04.350Z,52.60
2018-06-11T06:33:33.197Z,50.55
2018-06-11T06:36:02.052Z,47.48
2018-06-11T06:38:30.907Z,46.77
2018-06-11T06:40:59.774Z,46.36
2018-06-11T06:43:28.584Z,45.83
2018-06-11T06:45:57.430Z,45.73
2018-06-11T06:48:26.245Z,42.37
2018-06-11T06:50:55.080Z,39.45
2018-06-11T06:53:23.910Z,35.33
2018-06-11T06:55:52.745Z,32.69
2018-06-11T06:58:21.600Z,30.08
2018-06-11T07:00:50.426Z,29.20
2018-06-11T07:03:19.266Z,28.93
2018-06-11T07:05:48.118Z,27.27
2018-06-11T07:08:16.942Z,26.55
2018-06-11T07:10:45.802Z,26.00
2018-06-11T07:13:14.665Z,25.33
2018-06-11T07:15:43.485Z,25.09
2018-06-11T07:18:12.406Z,24.06
2018-06-11T07:20:41.350Z,23.45
2018-06-11T07:23:12.136Z,23.13
2018-06-11T07:25:39.245Z,22.21
2018-06-11T07:28:08.221Z,22.04
2018-06-11T07:30:37.599Z,22.15
2018-06-11T07:33:06.859Z,21.32
2018-06-11T07:35:44.961Z,21.18
2018-06-11T07:41:57.730Z,20.66
2018-06-11T07:44:26.651Z,20.12
2018-06-11T07:46:55.705Z,20.12
2018-06-11T07:49:24.711Z,19.39
2018-06-11T07:51:53.761Z,19.63
2018-06-11T07:54:23.630Z,18.99
2018-06-11T07:56:52.748Z,19.37
2018-06-11T07:59:21.936Z,20.79
2018-06-11T08:01:52.770Z,21.27
2018-06-11T08:04:22.872Z,20.41
2018-06-11T08:06:54.703Z,20.29
2018-06-11T08:12:08.866Z,20.75
2018-06-11T08:14:38.088Z,21.12
2018-06-11T08:17:07.753Z,21.45
2018-06-11T08:22:07.921Z,19.67
2018-06-11T08:24:36.789Z,20.07
2018-06-11T08:27:05.741Z,21.32
2018-06-11T08:29:37.483Z,22.24
2018-06-11T08:32:06.392Z,25.10
2018-06-11T08:34:35.332Z,27.61
2018-06-11T08:37:04.283Z,28.16
2018-06-11T08:39:33.261Z,27.73
2018-06-11T08:42:02.171Z,26.86
2018-06-11T08:44:31.076Z,26.81
2018-06-11T08:47:00.037Z,27.37
2018-06-11T08:49:28.946Z,29.05
2018-06-11T08:51:58.035Z,29.89
2018-06-11T08:54:27.016Z,28.85
2018-06-11T08:56:56.068Z,29.12
2018-06-11T08:59:24.895Z,29.48
2018-06-11T09:01:53.932Z,28.90
2018-06-11T09:04:22.805Z,28.42
2018-06-11T09:06:51.735Z,27.84
2018-06-11T09:09:20.954Z,26.25
2018-06-11T09:11:52.081Z,25.46
2018-06-11T09:14:19.658Z,24.33
2018-06-11T09:16:48.503Z,23.27
2018-06-11T09:19:17.365Z,21.97
2018-06-11T09:21:46.374Z,20.83
2018-06-11T09:24:15.315Z,22.25
2018-06-11T09:26:44.229Z,20.70
2018-06-11T09:29:13.059Z,20.08
2018-06-11T09:31:41.931Z,20.40
2018-06-11T09:34:11.045Z,20.48
2018-06-11T09:36:39.930Z,20.27
2018-06-11T09:39:09.232Z,21.28
2018-06-11T09:41:38.399Z,21.18
2018-06-11T09:44:07.350Z,20.94
2018-06-11T09:46:36.207Z,21.95
2018-06-11T09:49:05.308Z,20.93
2018-06-11T09:51:34.226Z,20.29
2018-06-11T09:54:03.139Z,20.11
2018-06-11T09:56:32.262Z,21.05
2018-06-11T09:59:01.458Z,20.20
2018-06-11T10:01:30.427Z,20.30
2018-06-11T10:03:59.465Z,20.91
2018-06-11T10:06:28.414Z,20.81
2018-06-11T10:08:57.275Z,20.78
2018-06-11T10:11:26.336Z,18.17
2018-06-11T10:13:55.318Z,20.29
2018-06-11T10:16:24.209Z,20.29
2018-06-11T10:18:53.110Z,19.98
2018-06-11T10:21:22.006Z,20.45
2018-06-11T10:23:50.964Z,19.91
2018-06-11T10:26:20.181Z,20.41
2018-06-11T10:28:49.181Z,19.95
2018-06-11T10:31:18.440Z,20.41
2018-06-11T10:33:47.577Z,20.16
2018-06-11T10:36:16.617Z,20.13
2018-06-11T10:38:45.472Z,20.39
2018-06-11T10:41:14.353Z,21.52
2018-06-11T10:43:43.261Z,21.09
2018-06-11T10:46:12.168Z,20.00
2018-06-11T10:48:41.061Z,19.45
2018-06-11T10:51:10.038Z,19.64
2018-06-11T10:53:38.904Z,20.04
2018-06-11T10:56:08.544Z,19.91
2018-06-11T10:58:37.497Z,20.47
2018-06-11T11:01:06.532Z,20.46
2018-06-11T11:03:35.391Z,20.83
2018-06-11T11:06:04.279Z,19.92
2018-06-11T11:08:33.178Z,21.02
2018-06-11T11:11:02.153Z,21.88
2018-06-11T11:13:31.056Z,22.16
2018-06-11T11:15:59.928Z,23.54
2018-06-11T11:18:28.810Z,23.41
2018-06-11T11:20:57.745Z,22.72
2018-06-11T11:23:26.601Z,22.95
2018-06-11T11:25:55.547Z,24.05
2018-06-11T11:28:24.399Z,23.89
2018-06-11T11:30:53.293Z,24.59
2018-06-11T11:33:22.141Z,23.64
2018-06-11T11:35:50.984Z,23.40
2018-06-11T11:38:20.161Z,23.96
2018-06-11T11:40:48.949Z,23.30
2018-06-11T11:43:17.840Z,22.85
2018-06-11T11:45:46.757Z,23.80
2018-06-11T11:48:15.523Z,23.69
2018-06-11T11:50:44.358Z,24.10
2018-06-11T11:53:13.200Z,24.16
2018-06-11T11:55:42.301Z,23.07
2018-06-11T11:58:11.188Z,24.27
2018-06-11T12:00:40.081Z,25.34
2018-06-11T12:03:08.969Z,24.25
2018-06-11T12:05:37.988Z,24.25
2018-06-11T12:08:06.854Z,25.39
2018-06-11T12:10:35.712Z,26.34
2018-06-11T12:13:04.738Z,25.80
2018-06-11T12:15:33.929Z,27.25
2018-06-11T12:18:02.782Z,26.23
2018-06-11T12:20:31.629Z,28.26
2018-06-11T12:23:00.508Z,28.59
2018-06-11T12:25:29.366Z,30.26
2018-06-11T12:27:58.182Z,30.72
2018-06-11T12:30:27.062Z,31.61
2018-06-11T12:32:55.905Z,31.30
2018-06-11T12:35:24.769Z,30.72
2018-06-11T12:37:53.691Z,32.20
2018-06-11T12:40:22.466Z,31.48
2018-06-11T12:42:51.327Z,31.55
2018-06-11T12:45:20.146Z,32.01
2018-06-11T12:47:49.038Z,31.50
2018-06-11T12:50:17.891Z,30.79
2018-06-11T12:52:46.898Z,30.95
2018-06-11T12:55:15.704Z,32.68
2018-06-11T12:57:44.563Z,32.67
2018-06-11T13:00:13.432Z,33.20
2018-06-11T13:02:42.351Z,32.37
2018-06-11T13:05:11.227Z,33.51
2018-06-11T13:07:40.045Z,33.95
2018-06-11T13:10:08.930Z,34.10
2018-06-11T13:12:37.758Z,33.72
2018-06-11T13:15:06.610Z,34.89
2018-06-11T13:17:35.424Z,33.84
2018-06-11T13:20:04.492Z,34.86
2018-06-11T13:22:33.354Z,33.45
2018-06-11T13:25:02.229Z,34.69
2018-06-11T13:27:31.074Z,33.79
2018-06-11T13:29:59.932Z,33.30
2018-06-11T13:32:28.822Z,32.89
2018-06-11T13:34:57.698Z,34.30
2018-06-11T13:37:26.587Z,34.25
2018-06-11T13:39:55.397Z,34.07
2018-06-11T13:42:24.275Z,34.21
2018-06-11T13:44:53.099Z,35.06
2018-06-11T13:47:21.980Z,34.55
2018-06-11T13:49:50.849Z,34.70
2018-06-11T13:52:19.732Z,34.01
2018-06-11T13:54:48.564Z,34.06
2018-06-11T13:57:17.392Z,33.97
2018-06-11T13:59:46.236Z,34.74
2018-06-11T14:02:15.107Z,34.22
2018-06-11T14:04:43.982Z,33.73
2018-06-11T14:07:12.853Z,33.81
2018-06-11T14:09:41.747Z,34.75
2018-06-11T14:12:10.881Z,35.09
2018-06-11T14:14:39.756Z,34.91
2018-06-11T14:17:08.619Z,36.21
2018-06-11T14:19:37.476Z,36.69
2018-06-11T14:22:06.335Z,35.96
2018-06-11T14:24:35.218Z,36.49
2018-06-11T14:27:04.107Z,34.72
2018-06-11T14:29:33.011Z,34.78
2018-06-11T14:32:01.854Z,35.55
2018-06-11T14:34:30.703Z,34.77
2018-06-11T14:36:59.618Z,35.94
2018-06-11T14:39:28.448Z,33.49
2018-06-11T14:41:57.499Z,34.30
2018-06-11T14:44:26.339Z,33.81
2018-06-11T14:46:55.164Z,34.71
2018-06-11T14:49:23.994Z,35.76
2018-06-11T14:51:52.844Z,35.74
2018-06-11T14:54:21.719Z,35.94
2018-06-11T14:56:50.564Z,36.32
2018-06-11T14:59:19.428Z,36.77
2018-06-11T15:01:48.261Z,35.61
2018-06-11T15:04:17.107Z,34.59
2018-06-11T15:06:45.981Z,34.47
2018-06-11T15:09:14.888Z,34.66
2018-06-11T15:11:43.754Z,34.49
2018-06-11T15:14:12.584Z,34.38
2018-06-11T15:16:41.460Z,34.27
2018-06-11T15:19:10.356Z,35.32
2018-06-11T15:21:39.235Z,35.96
2018-06-11T15:24:08.149Z,36.20
2018-06-11T15:26:37.262Z,36.18
2018-06-11T15:29:06.109Z,35.90
2018-06-11T15:31:34.949Z,36.24
2018-06-11T15:34:03.820Z,36.17
2018-06-11T15:36:32.690Z,35.58
2018-06-11T15:39:01.585Z,36.18
2018-06-11T15:41:30.456Z,36.74
2018-06-11T15:43:59.372Z,35.54
2018-06-11T15:46:28.209Z,36.72
2018-06-11T15:48:57.085Z,36.95
2018-06-11T15:51:25.936Z,35.49
2018-06-11T15:53:54.835Z,36.43
2018-06-11T15:56:23.730Z,35.48
2018-06-11T15:58:52.569Z,35.58
2018-06-11T16:01:21.376Z,35.90
2018-06-11T16:03:50.234Z,35.72
2018-06-11T16:06:19.071Z,35.89
2018-06-11T16:08:47.963Z,36.09
2018-06-11T16:11:16.843Z,35.57
2018-06-11T16:13:45.665Z,36.20
2018-06-11T16:16:14.540Z,36.39
2018-06-11T16:18:43.370Z,36.68
2018-06-11T16:21:12.234Z,37.49
2018-06-11T16:23:41.098Z,37.61
2018-06-11T16:26:09.991Z,38.20
2018-06-11T16:28:38.864Z,38.67
2018-06-11T16:31:07.728Z,38.92
2018-06-11T16:33:36.592Z,39.10
2018-06-11T16:36:05.456Z,38.58
2018-06-11T16:38:34.340Z,39.03
2018-06-11T16:41:03.208Z,39.11
2018-06-11T16:43:32.071Z,38.89
2018-06-11T16:46:00.911Z,39.09
2018-06-11T16:48:29.767Z,38.86
2018-06-11T16:50:58.594Z,38.08
2018-06-11T16:53:27.458Z,38.65
2018-06-11T16:55:56.274Z,39.18
2018-06-11T16:58:25.153Z,38.93
2018-06-11T17:00:53.977Z,39.09
2018-06-11T17:03:22.826Z,39.29
2018-06-11T17:05:51.646Z,39.46
2018-06-11T17:08:20.493Z,39.91
2018-06-11T17:10:49.332Z,40.09
2018-06-11T17:13:18.179Z,39.92
2018-06-11T17:15:47.014Z,40.27
2018-06-11T17:18:15.875Z,40.43
2018-06-11T17:20:44.679Z,40.60
2018-06-11T17:23:13.533Z,40.62
2018-06-11T17:25:42.354Z,40.50
2018-06-11T17:28:11.229Z,40.28
2018-06-11T17:30:40.125Z,40.70
2018-06-11T17:33:08.999Z,40.81
2018-06-11T17:35:37.868Z,40.92
2018-06-11T17:38:06.865Z,41.15
2018-06-11T17:40:35.720Z,41.35
2018-06-11T17:43:04.573Z,41.34
2018-06-11T17:45:33.410Z,41.99
2018-06-11T17:48:02.256Z,42.35
2018-06-11T17:50:31.132Z,42.57
2018-06-11T17:52:59.967Z,42.96
2018-06-11T17:55:28.871Z,43.21
2018-06-11T17:57:57.696Z,43.22
2018-06-11T18:00:26.605Z,43.50
2018-06-11T18:02:55.388Z,43.32
2018-06-11T18:05:24.288Z,43.47
2018-06-11T18:07:53.120Z,44.14
2018-06-11T18:10:21.961Z,44.03
2018-06-11T18:12:50.809Z,44.02
2018-06-11T18:15:19.678Z,43.91
2018-06-11T18:17:48.508Z,43.74
2018-06-11T18:20:17.364Z,44.11
2018-06-11T18:22:46.218Z,44.28
2018-06-11T18:25:15.082Z,44.60
2018-06-11T18:27:43.908Z,44.75
2018-06-11T18:30:12.758Z,44.71
2018-06-11T18:32:41.643Z,44.88
2018-06-11T18:35:10.488Z,45.37
2018-06-11T18:37:39.351Z,45.58
2018-06-11T18:40:08.207Z,45.96
2018-06-11T18:42:37.051Z,46.22
2018-06-11T18:45:05.965Z,46.63
2018-06-11T18:47:34.836Z,46.86
2018-06-11T18:50:03.723Z,46.82
2018-06-11T18:52:32.627Z,47.14
2018-06-11T18:55:01.495Z,47.38
2018-06-11T18:57:30.559Z,47.64
2018-06-11T18:59:59.448Z,47.94
2018-06-11T19:02:28.309Z,47.95
2018-06-11T19:04:57.202Z,48.26
2018-06-11T19:07:26.091Z,48.57
2018-06-11T19:09:54.966Z,48.59
2018-06-11T19:12:23.829Z,48.51
2018-06-11T19:14:52.680Z,48.81
2018-06-11T19:17:21.529Z,48.94
2018-06-11T19:19:50.368Z,48.96
2018-06-11T19:22:19.223Z,49.00
2018-06-11T19:24:48.084Z,49.39
2018-06-11T19:27:16.966Z,49.47
2018-06-11T19:29:45.844Z,49.43
2018-06-11T19:32:14.635Z,49.76
2018-06-11T19:34:43.492Z,49.93
2018-06-11T19:37:12.317Z,50.10
2018-06-11T19:39:41.153Z,50.48
2018-06-11T19:42:09.992Z,50.49
2018-06-11T19:44:38.870Z,50.76
2018-06-11T19:47:07.767Z,50.54
2018-06-11T19:49:36.615Z,51.03
2018-06-11T19:52:05.486Z,51.23
2018-06-11T19:54:34.357Z,51.34
2018-06-11T19:57:03.303Z,51.25
2018-06-11T19:59:32.150Z,52.02
2018-06-11T20:02:01.042Z,52.00
2018-06-11T20:04:29.880Z,52.27
2018-06-11T20:06:58.716Z,52.91
2018-06-11T20:09:27.575Z,53.21
2018-06-11T20:11:56.432Z,53.30
2018-06-11T20:14:25.376Z,53.50
2018-06-11T20:16:54.220Z,53.56
2018-06-11T20:19:23.119Z,53.67
2018-06-11T20:21:51.945Z,53.96
2018-06-11T20:24:20.826Z,54.14
2018-06-11T20:26:49.678Z,54.33
2018-06-11T20:29:18.541Z,54.46
2018-06-11T20:31:47.390Z,55.14
2018-06-11T20:34:16.232Z,55.38
2018-06-11T20:36:45.085Z,55.54
2018-06-11T20:39:13.933Z,55.71
2018-06-11T20:41:42.797Z,56.01
2018-06-11T20:44:11.665Z,56.02
2018-06-11T20:46:40.548Z,56.75
2018-06-11T20:49:09.385Z,56.39
2018-06-11T20:51:38.219Z,56.70
2018-06-11T20:54:07.075Z,57.11
2018-06-11T20:56:35.945Z,57.47
2018-06-11T20:59:04.792Z,57.68
2018-06-11T21:01:33.630Z,57.64
2018-06-11T21:04:02.494Z,58.17
2018-06-11T21:06:31.413Z,58.28
2018-06-11T21:09:00.275Z,58.45
2018-06-11T21:11:29.190Z,58.76
2018-06-11T21:13:58.077Z,59.05
2018-06-11T21:16:26.881Z,59.02
2018-06-11T21:18:55.759Z,59.31
2018-06-11T21:21:24.646Z,59.05
2018-06-11T21:23:53.523Z,59.27
2018-06-11T21:26:22.409Z,59.08
2018-06-11T21:28:51.269Z,59.38
2018-06-11T21:31:20.102Z,59.85
2018-06-11T21:33:48.968Z,59.96
2018-06-11T21:36:17.799Z,59.94
2018-06-11T21:38:46.667Z,60.17
2018-06-11T21:41:15.541Z,60.49
2018-06-11T21:43:44.404Z,60.64
2018-06-11T21:46:13.247Z,60.41
2018-06-11T21:48:42.128Z,60.70
2018-06-11T21:51:11.012Z,60.67
2018-06-11T21:53:39.859Z,60.35
2018-06-11T21:56:08.716Z,60.46
2018-06-11T21:58:37.585Z,60.69
2018-06-11T22:01:06.478Z,61.00
2018-06-11T22:03:35.422Z,60.96
2018-06-11T22:06:04.241Z,61.48
2018-06-11T22:08:33.086Z,61.35
2018-06-11T22:11:01.917Z,61.53
2018-06-11T22:13:30.773Z,61.67
2018-06-11T22:15:59.620Z,61.45
2018-06-11T22:18:28.526Z,61.57
2018-06-11T22:20:57.406Z,61.72
2018-06-11T22:23:26.280Z,61.67
2018-06-11T22:25:55.154Z,61.76
2018-06-11T22:28:24.040Z,62.01
2018-06-11T22:30:52.907Z,62.44
2018-06-11T22:33:21.747Z,62.65
2018-06-11T22:35:50.630Z,62.91
2018-06-11T22:38:19.502Z,62.84
2018-06-11T22:40:48.330Z,63.10
2018-06-11T22:43:17.200Z,63.08
2018-06-11T22:45:46.054Z,62.78
2018-06-11T22:48:14.963Z,63.47
2018-06-11T22:50:43.870Z,63.50
2018-06-11T22:53:12.755Z,63.79
2018-06-11T22:55:41.615Z,63.67
2018-06-11T22:58:10.476Z,63.89
2018-06-11T23:00:39.330Z,63.86
2018-06-11T23:03:08.214Z,63.82
2018-06-11T23:05:37.108Z,63.74
2018-06-11T23:08:06.001Z,63.81
2018-06-11T23:10:34.846Z,63.97
2018-06-11T23:13:03.732Z,63.99
2018-06-11T23:15:32.584Z,64.09
2018-06-11T23:18:01.466Z,64.07
2018-06-11T23:20:30.310Z,63.94
2018-06-11T23:22:59.189Z,63.70
2018-06-11T23:25:28.039Z,63.70
2018-06-11T23:27:56.950Z,63.96
2018-06-11T23:30:25.803Z,63.75
2018-06-11T23:32:54.703Z,64.07
2018-06-11T23:35:23.586Z,64.67
2018-06-11T23:37:52.476Z,64.67
2018-06-11T23:40:21.367Z,64.81
2018-06-11T23:42:50.242Z,64.75
2018-06-11T23:45:19.071Z,65.10
2018-06-11T23:47:47.964Z,65.15
2018-06-11T23:50:16.842Z,65.48
2018-06-11T23:52:45.723Z,65.40
2018-06-11T23:55:14.615Z,65.48
2018-06-11T23:57:43.515Z,65.12
