createdAt,value
2022-12-29T00:02:47.651Z,99172.47
2022-12-29T00:07:50.531Z,99190.94
2022-12-29T00:13:10.834Z,99184.34
2022-12-29T00:18:14.930Z,99179.69
2022-12-29T00:23:35.334Z,99177.25
2022-12-29T00:29:04.191Z,99152.44
2022-12-29T00:34:29.939Z,99131.78
2022-12-29T00:39:50.225Z,99114.38
2022-12-29T00:44:53.009Z,99126.50
2022-12-29T00:49:57.136Z,99123.13
2022-12-29T00:54:59.913Z,99117.66
2022-12-29T01:00:03.155Z,99118.34
2022-12-29T01:05:08.217Z,99117.19
2022-12-29T01:10:15.691Z,99110.28
2022-12-29T01:15:18.579Z,99083.63
2022-12-29T01:20:22.746Z,99105.84
2022-12-29T01:25:25.561Z,99083.78
2022-12-29T01:30:28.342Z,99076.78
2022-12-29T01:35:32.757Z,99070.81
2022-12-29T01:40:35.561Z,99056.69
2022-12-29T01:45:38.272Z,99054.63
2022-12-29T01:50:47.430Z,99052.25
2022-12-29T01:55:54.791Z,99034.38
2022-12-29T02:00:58.570Z,99023.94
2022-12-29T02:06:09.449Z,99031.44
2022-12-29T02:11:14.978Z,99033.69
2022-12-29T02:16:31.933Z,99044.44
2022-12-29T02:22:07.565Z,99052.19
2022-12-29T02:27:31.122Z,99019.25
2022-12-29T02:32:41.543Z,99014.88
2022-12-29T02:37:51.193Z,99027.88
2022-12-29T02:43:02.012Z,99011.56
2022-12-29T02:48:15.294Z,99011.19
2022-12-29T02:53:42.011Z,99000.13
2022-12-29T02:58:44.912Z,98996.59
2022-12-29T03:04:05.878Z,98989.69
2022-12-29T03:09:20.346Z,98980.34
2022-12-29T03:14:48.977Z,98982.97
2022-12-29T03:19:57.872Z,98973.50
2022-12-29T03:25:04.981Z,98953.97
2022-12-29T03:30:09.990Z,98961.94
2022-12-29T03:35:18.432Z,98974.41
2022-12-29T03:40:24.506Z,98973.56
2022-12-29T03:45:28.096Z,98969.53
2022-12-29T03:50:32.613Z,98933.06
2022-12-29T03:55:35.655Z,98933.59
2022-12-29T04:00:38.857Z,98988.81
2022-12-29T04:05:43.054Z,98937.00
2022-12-29T04:10:46.003Z,98963.38
2022-12-29T04:15:50.792Z,98948.28
2022-12-29T04:21:01.868Z,98938.19
2022-12-29T04:26:07.959Z,98963.78
2022-12-29T04:31:15.246Z,98944.78
2022-12-29T04:36:25.329Z,98943.50
2022-12-29T04:41:32.971Z,98956.19
2022-12-29T04:46:36.626Z,99002.06
2022-12-29T04:51:47.756Z,98950.94
2022-12-29T04:56:52.062Z,98949.72
2022-12-29T05:01:55.406Z,98946.66
2022-12-29T05:07:00.003Z,98928.72
2022-12-29T05:12:04.100Z,98929.13
2022-12-29T05:17:09.266Z,98924.88
2022-12-29T05:22:13.541Z,98930.41
2022-12-29T05:27:18.394Z,98912.97
2022-12-29T05:32:28.207Z,98894.31
2022-12-29T05:37:32.474Z,98903.78
2022-12-29T05:42:35.739Z,98896.19
2022-12-29T05:47:57.159Z,98887.88
2022-12-29T05:53:17.266Z,98924.72
2022-12-29T05:58:22.317Z,98888.72
2022-12-29T06:03:25.587Z,98881.75
2022-12-29T06:08:30.102Z,98921.19
2022-12-29T06:13:33.125Z,98887.09
2022-12-29T06:18:36.266Z,98897.41
2022-12-29T06:23:40.546Z,98874.88
2022-12-29T06:28:43.326Z,98939.09
2022-12-29T06:33:49.838Z,98949.34
2022-12-29T06:38:54.645Z,98986.94
2022-12-29T06:43:59.396Z,98955.03
2022-12-29T06:49:20.593Z,98961.19
2022-12-29T06:54:28.288Z,98967.34
2022-12-29T06:59:31.553Z,98993.41
2022-12-29T07:04:34.742Z,98999.47
2022-12-29T07:09:38.981Z,98997.84
2022-12-29T07:14:43.504Z,99014.19
2022-12-29T07:19:46.605Z,99016.13
2022-12-29T07:24:50.722Z,99018.66
2022-12-29T07:29:53.539Z,99026.09
2022-12-29T07:34:56.349Z,99008.75
2022-12-29T07:40:00.523Z,99019.00
2022-12-29T07:45:03.463Z,99019.66
2022-12-29T07:50:24.105Z,99030.66
2022-12-29T07:55:28.437Z,99052.78
2022-12-29T08:00:31.277Z,99047.28
2022-12-29T08:05:36.413Z,99060.38
2022-12-29T08:10:40.668Z,99058.53
2022-12-29T08:15:43.513Z,99045.03
2022-12-29T08:20:49.858Z,99067.69
2022-12-29T08:26:00.881Z,99074.88
2022-12-29T08:31:04.445Z,99067.41
2022-12-29T08:36:09.249Z,99084.88
2022-12-29T08:41:13.388Z,99085.88
2022-12-29T08:46:16.274Z,99086.84
2022-12-29T08:51:22.929Z,99088.47
2022-12-29T08:56:29.724Z,99094.97
2022-12-29T09:01:37.244Z,99103.91
2022-12-29T09:06:40.960Z,99093.03
2022-12-29T09:11:45.320Z,99117.63
2022-12-29T09:17:05.514Z,99113.03
2022-12-29T09:22:08.391Z,99095.84
2022-12-29T09:27:12.575Z,99110.47
2022-12-29T09:32:18.809Z,99107.03
2022-12-29T09:37:22.559Z,99114.28
2022-12-29T09:42:31.543Z,99120.50
2022-12-29T09:47:34.430Z,99134.84
2022-12-29T09:52:40.178Z,99124.53
2022-12-29T09:57:48.681Z,99137.75
2022-12-29T10:02:56.752Z,99133.88
2022-12-29T10:08:17.239Z,99126.97
2022-12-29T10:13:35.635Z,99114.78
2022-12-29T10:18:59.587Z,99107.34
2022-12-29T10:24:06.748Z,99124.94
2022-12-29T10:29:18.101Z,99119.97
2022-12-29T10:34:25.187Z,99107.88
2022-12-29T10:39:33.793Z,99134.34
2022-12-29T10:44:39.877Z,99113.84
2022-12-29T10:49:47.153Z,99121.22
2022-12-29T10:54:54.274Z,99130.16
2022-12-29T10:59:59.626Z,99123.34
2022-12-29T11:05:05.773Z,99122.38
2022-12-29T11:10:20.111Z,99116.44
2022-12-29T11:15:24.306Z,99129.03
2022-12-29T11:20:33.848Z,99114.44
2022-12-29T11:25:36.623Z,99117.91
2022-12-29T11:30:40.931Z,99107.50
2022-12-29T11:35:45.586Z,99134.75
2022-12-29T11:40:49.026Z,99120.16
2022-12-29T11:45:55.064Z,99131.41
2022-12-29T11:51:01.307Z,99129.56
2022-12-29T11:56:08.206Z,99119.34
2022-12-29T12:01:21.657Z,99134.34
2022-12-29T12:06:25.679Z,99120.09
2022-12-29T12:11:37.297Z,99126.94
2022-12-29T12:16:45.578Z,99132.63
2022-12-29T12:21:54.568Z,99132.56
2022-12-29T12:27:01.881Z,99143.56
2022-12-29T12:32:13.671Z,99143.75
2022-12-29T12:37:55.380Z,99143.28
2022-12-29T12:43:15.169Z,99169.59
2022-12-29T12:48:41.085Z,99175.50
2022-12-29T12:53:55.862Z,99182.94
2022-12-29T12:59:09.544Z,99187.94
2022-12-29T13:04:35.188Z,99173.94
2022-12-29T13:09:52.970Z,99202.31
2022-12-29T13:15:10.720Z,99199.31
2022-12-29T13:20:26.663Z,99211.34
2022-12-29T13:25:42.192Z,99219.88
2022-12-29T13:30:50.320Z,99222.25
2022-12-29T13:36:02.705Z,99233.38
2022-12-29T13:41:10.436Z,99252.69
2022-12-29T13:46:19.242Z,99232.31
2022-12-29T13:51:28.332Z,99238.72
2022-12-29T13:56:38.316Z,99272.66
2022-12-29T14:01:46.132Z,99290.56
2022-12-29T14:07:01.939Z,99275.78
2022-12-29T14:12:23.592Z,99284.94
2022-12-29T14:17:26.410Z,99286.78
2022-12-29T14:22:33.483Z,99298.34
2022-12-29T14:27:54.345Z,99300.59
2022-12-29T14:33:15.620Z,99316.22
2022-12-29T14:38:22.936Z,99315.94
2022-12-29T14:43:29.050Z,99322.28
2022-12-29T14:48:38.771Z,99321.31
2022-12-29T14:53:48.803Z,99318.75
2022-12-29T14:58:55.672Z,99326.81
2022-12-29T15:04:02.673Z,99310.00
2022-12-29T15:09:12.818Z,99335.78
2022-12-29T15:14:50.930Z,99339.09
2022-12-29T15:19:53.987Z,99336.97
2022-12-29T15:24:59.910Z,99346.97
2022-12-29T15:30:13.844Z,99355.72
2022-12-29T15:35:29.950Z,99354.31
2022-12-29T15:40:34.869Z,99367.69
2022-12-29T15:45:37.989Z,99374.91
2022-12-29T15:50:44.049Z,99371.63
2022-12-29T15:55:48.785Z,99377.72
2022-12-29T16:00:54.043Z,99384.22
2022-12-29T16:05:58.846Z,99392.66
2022-12-29T16:11:04.925Z,99413.09
2022-12-29T16:16:16.306Z,99396.53
2022-12-29T16:21:23.345Z,99395.03
2022-12-29T16:26:27.621Z,99390.25
2022-12-29T16:31:36.793Z,99389.34
2022-12-29T16:36:53.733Z,99392.50
2022-12-29T16:41:58.048Z,99393.19
2022-12-29T16:47:20.977Z,99391.81
2022-12-29T16:52:26.060Z,99385.06
2022-12-29T16:57:34.714Z,99387.47
2022-12-29T17:02:45.415Z,99389.06
2022-12-29T17:07:49.171Z,99388.50
2022-12-29T17:12:53.290Z,99384.69
2022-12-29T17:17:57.576Z,99410.59
2022-12-29T17:23:01.173Z,99412.56
2022-12-29T17:28:12.102Z,99433.50
2022-12-29T17:33:16.952Z,99437.59
2022-12-29T17:38:23.660Z,99450.88
2022-12-29T17:43:34.788Z,99446.94
2022-12-29T17:48:39.684Z,99439.66
2022-12-29T17:53:42.581Z,99442.72
2022-12-29T17:58:48.904Z,99441.53
2022-12-29T18:03:51.778Z,99446.38
2022-12-29T18:08:54.693Z,99462.41
2022-12-29T18:13:58.872Z,99462.25
2022-12-29T18:19:01.720Z,99469.31
2022-12-29T18:24:04.710Z,99467.63
2022-12-29T18:29:08.878Z,99491.25
2022-12-29T18:34:16.025Z,99465.31
2022-12-29T18:39:18.832Z,99476.81
2022-12-29T18:44:24.502Z,99493.44
2022-12-29T18:49:27.369Z,99510.22
2022-12-29T18:54:32.319Z,99487.09
2022-12-29T18:59:36.628Z,99493.44
2022-12-29T19:04:39.480Z,99498.03
2022-12-29T19:09:42.241Z,99497.91
2022-12-29T19:14:46.696Z,99524.09
2022-12-29T19:19:49.486Z,99517.41
2022-12-29T19:24:58.056Z,99513.72
2022-12-29T19:30:04.723Z,99524.78
2022-12-29T19:35:08.852Z,99533.66
2022-12-29T19:40:14.568Z,99557.06
2022-12-29T19:45:20.409Z,99567.00
2022-12-29T19:50:23.279Z,99563.06
2022-12-29T19:55:26.101Z,99574.03
2022-12-29T20:00:30.337Z,99566.75
2022-12-29T20:05:33.215Z,99577.91
2022-12-29T20:10:36.049Z,99576.63
2022-12-29T20:15:44.129Z,99580.00
2022-12-29T20:20:47.175Z,99596.78
2022-12-29T20:25:56.525Z,99601.25
2022-12-29T20:31:03.347Z,99605.06
2022-12-29T20:36:08.680Z,99613.28
2022-12-29T20:41:11.517Z,99622.94
2022-12-29T20:46:20.415Z,99602.00
2022-12-29T20:51:24.463Z,99622.69
2022-12-29T20:56:29.119Z,99620.59
2022-12-29T21:01:34.039Z,99621.19
2022-12-29T21:06:37.031Z,99636.31
2022-12-29T21:11:39.853Z,99620.69
2022-12-29T21:16:44.057Z,99649.09
2022-12-29T21:21:46.843Z,99644.81
2022-12-29T21:26:50.061Z,99650.31
2022-12-29T21:31:54.269Z,99652.75
2022-12-29T21:36:57.268Z,99664.34
2022-12-29T21:42:01.722Z,99678.00
2022-12-29T21:47:06.088Z,99677.66
2022-12-29T21:52:08.903Z,99674.31
2022-12-29T21:57:33.944Z,99680.00
2022-12-29T22:02:55.820Z,99689.78
2022-12-29T22:08:16.455Z,99679.38
2022-12-29T22:13:19.470Z,99697.19
2022-12-29T22:18:23.703Z,99698.31
2022-12-29T22:23:27.006Z,99675.41
2022-12-29T22:28:30.125Z,99695.53
2022-12-29T22:33:35.270Z,99702.13
2022-12-29T22:38:38.100Z,99716.13
2022-12-29T22:43:40.852Z,99701.78
2022-12-29T22:48:45.199Z,99711.78
2022-12-29T22:53:49.836Z,99713.31
2022-12-29T22:58:52.722Z,99720.28
2022-12-29T23:04:11.001Z,99721.53
2022-12-29T23:09:21.450Z,99734.72
2022-12-29T23:14:24.273Z,99730.97
2022-12-29T23:19:28.584Z,99755.22
2022-12-29T23:24:31.332Z,99737.72
2022-12-29T23:29:34.298Z,99755.47
2022-12-29T23:34:38.423Z,99760.31
2022-12-29T23:39:41.238Z,99772.69
2022-12-29T23:44:43.991Z,99788.66
2022-12-29T23:49:48.125Z,99814.22
2022-12-29T23:54:50.891Z,99800.84
2022-12-29T23:59:53.632Z,99791.78
