createdAt,value
2022-12-03T00:00:19.641Z,3.26
2022-12-03T00:03:07.495Z,3.27
2022-12-03T00:05:35.347Z,3.28
2022-12-03T00:08:04.198Z,3.27
2022-12-03T00:10:32.238Z,3.25
2022-12-03T00:12:59.982Z,3.22
2022-12-03T00:15:27.897Z,3.19
2022-12-03T00:17:55.723Z,3.17
2022-12-03T00:20:25.257Z,3.14
2022-12-03T00:22:53.084Z,3.07
2022-12-03T00:25:21.052Z,3.06
2022-12-03T00:27:48.821Z,3.05
2022-12-03T00:30:16.892Z,3.04
2022-12-03T00:32:44.738Z,3.05
2022-12-03T00:35:12.624Z,3.06
2022-12-03T00:37:40.402Z,3.07
2022-12-03T00:40:08.889Z,3.09
2022-12-03T00:42:36.710Z,3.14
2022-12-03T00:45:06.058Z,3.18
2022-12-03T00:47:34.217Z,3.25
2022-12-03T00:50:01.984Z,3.32
2022-12-03T00:52:29.846Z,3.38
2022-12-03T00:54:57.615Z,3.41
2022-12-03T00:57:25.376Z,3.44
2022-12-03T00:59:53.248Z,3.49
2022-12-03T01:02:21.622Z,3.53
2022-12-03T01:04:49.538Z,3.54
2022-12-03T01:07:17.329Z,3.56
2022-12-03T01:09:45.129Z,3.55
2022-12-03T01:12:12.991Z,3.56
2022-12-03T01:14:40.873Z,3.56
2022-12-03T01:17:08.930Z,3.53
2022-12-03T01:19:37.113Z,3.50
2022-12-03T01:22:04.979Z,3.44
2022-12-03T01:24:33.132Z,3.43
2022-12-03T01:27:01.024Z,3.39
2022-12-03T01:29:28.714Z,3.35
2022-12-03T01:32:10.780Z,3.34
2022-12-03T01:34:38.523Z,3.33
2022-12-03T01:37:06.211Z,3.30
2022-12-03T01:39:34.033Z,3.31
2022-12-03T01:42:03.204Z,3.31
2022-12-03T01:44:34.686Z,3.31
2022-12-03T01:47:06.361Z,3.31
2022-12-03T01:49:45.665Z,3.29
2022-12-03T01:52:17.172Z,3.25
2022-12-03T01:54:50.208Z,3.23
2022-12-03T01:57:24.634Z,3.23
2022-12-03T01:59:53.953Z,3.24
2022-12-03T02:02:25.054Z,3.27
2022-12-03T02:04:54.212Z,3.31
2022-12-03T02:07:34.711Z,3.34
2022-12-03T02:10:04.275Z,3.36
2022-12-03T02:12:36.562Z,3.41
2022-12-03T02:15:06.301Z,3.48
2022-12-03T02:17:34.804Z,3.54
2022-12-03T02:20:08.903Z,3.57
2022-12-03T02:22:50.289Z,3.60
2022-12-03T02:25:20.946Z,3.64
2022-12-03T02:27:49.713Z,3.68
2022-12-03T02:30:20.822Z,3.72
2022-12-03T02:32:49.670Z,3.68
2022-12-03T02:35:21.906Z,3.63
2022-12-03T02:37:54.374Z,3.57
2022-12-03T02:40:25.825Z,3.54
2022-12-03T02:42:57.036Z,3.50
2022-12-03T02:45:28.699Z,3.48
2022-12-03T02:48:01.360Z,3.42
2022-12-03T02:50:33.873Z,3.38
2022-12-03T02:53:05.935Z,3.34
2022-12-03T02:55:37.404Z,3.31
2022-12-03T02:58:06.458Z,3.28
2022-12-03T03:00:36.057Z,3.24
2022-12-03T03:03:06.211Z,3.20
2022-12-03T03:05:37.823Z,3.18
2022-12-03T03:08:07.976Z,3.17
2022-12-03T03:10:38.174Z,3.16
2022-12-03T03:13:10.911Z,3.15
2022-12-03T03:15:40.692Z,3.13
2022-12-03T03:18:10.474Z,3.08
2022-12-03T03:20:39.176Z,3.06
2022-12-03T03:23:15.877Z,3.04
2022-12-03T03:25:48.668Z,3.05
2022-12-03T03:28:16.793Z,3.08
2022-12-03T03:30:45.215Z,3.13
2022-12-03T03:33:15.501Z,3.15
2022-12-03T03:35:45.243Z,3.16
2022-12-03T03:38:13.526Z,3.16
2022-12-03T03:40:42.231Z,3.20
2022-12-03T03:43:10.906Z,3.22
2022-12-03T03:45:38.919Z,3.24
2022-12-03T03:48:07.680Z,3.26
2022-12-03T03:50:36.039Z,3.30
2022-12-03T03:53:04.783Z,3.31
2022-12-03T03:55:33.681Z,3.31
2022-12-03T03:58:01.792Z,3.30
2022-12-03T04:00:30.996Z,3.29
2022-12-03T04:02:58.859Z,3.25
2022-12-03T04:05:27.751Z,3.19
2022-12-03T04:07:55.603Z,3.14
2022-12-03T04:10:41.893Z,3.10
2022-12-03T04:13:09.506Z,3.05
2022-12-03T04:15:37.414Z,3.00
2022-12-03T04:18:22.411Z,2.95
2022-12-03T04:20:50.523Z,2.89
2022-12-03T04:23:18.263Z,2.84
2022-12-03T04:26:02.914Z,2.77
2022-12-03T04:28:42.956Z,2.71
2022-12-03T04:31:23.305Z,2.64
2022-12-03T04:34:03.337Z,2.59
2022-12-03T04:36:31.197Z,2.53
2022-12-03T04:38:59.009Z,2.46
2022-12-03T04:41:26.814Z,2.38
2022-12-03T04:44:13.974Z,2.32
2022-12-03T04:46:41.766Z,2.25
2022-12-03T04:49:09.487Z,2.18
2022-12-03T04:51:37.300Z,2.12
2022-12-03T04:54:05.236Z,2.08
2022-12-03T04:56:38.160Z,2.04
2022-12-03T04:59:08.087Z,2.03
2022-12-03T05:01:39.141Z,2.03
2022-12-03T05:04:07.295Z,2.04
2022-12-03T05:06:35.997Z,2.06
2022-12-03T05:09:04.011Z,2.08
2022-12-03T05:11:31.879Z,2.11
2022-12-03T05:13:59.667Z,2.14
2022-12-03T05:16:29.818Z,2.19
2022-12-03T05:18:57.868Z,2.23
2022-12-03T05:21:25.744Z,2.26
2022-12-03T05:23:53.713Z,2.28
2022-12-03T05:26:21.762Z,2.29
2022-12-03T05:28:50.068Z,2.30
2022-12-03T05:31:18.109Z,2.30
2022-12-03T05:33:45.990Z,2.29
2022-12-03T05:36:13.761Z,2.27
2022-12-03T05:38:41.620Z,2.21
2022-12-03T05:41:27.411Z,2.14
2022-12-03T05:43:55.456Z,2.05
2022-12-03T05:46:23.322Z,1.98
2022-12-03T05:48:51.134Z,1.92
2022-12-03T05:51:18.976Z,1.87
2022-12-03T05:53:46.781Z,1.83
2022-12-03T05:56:14.501Z,1.78
2022-12-03T05:58:42.372Z,1.73
2022-12-03T06:01:10.243Z,1.69
2022-12-03T06:03:38.113Z,1.67
2022-12-03T06:06:06.292Z,1.66
2022-12-03T06:08:34.038Z,1.65
2022-12-03T06:11:01.753Z,1.67
2022-12-03T06:13:29.895Z,1.70
2022-12-03T06:15:57.726Z,1.74
2022-12-03T06:18:25.486Z,1.79
2022-12-03T06:20:53.397Z,1.86
2022-12-03T06:23:21.098Z,1.93
2022-12-03T06:25:50.542Z,2.02
2022-12-03T06:28:18.493Z,2.11
2022-12-03T06:30:46.242Z,2.21
2022-12-03T06:33:14.242Z,2.30
2022-12-03T06:35:42.214Z,2.40
2022-12-03T06:38:10.089Z,2.49
2022-12-03T06:40:38.280Z,2.54
2022-12-03T06:43:06.156Z,2.62
2022-12-03T06:45:33.928Z,2.67
2022-12-03T06:48:02.040Z,2.68
2022-12-03T06:50:30.188Z,2.67
2022-12-03T06:52:59.550Z,2.66
2022-12-03T06:55:27.305Z,2.65
2022-12-03T06:57:55.057Z,2.64
2022-12-03T07:00:23.148Z,2.64
2022-12-03T07:02:52.013Z,2.63
2022-12-03T07:05:20.091Z,2.63
2022-12-03T07:07:52.253Z,2.66
2022-12-03T07:10:20.244Z,2.70
2022-12-03T07:12:48.006Z,2.74
2022-12-03T07:15:15.975Z,2.69
2022-12-03T07:17:43.896Z,2.60
2022-12-03T07:20:12.578Z,2.55
2022-12-03T07:22:40.271Z,2.56
2022-12-03T07:25:09.054Z,2.59
2022-12-03T07:27:39.913Z,2.62
2022-12-03T07:30:08.620Z,2.64
2022-12-03T07:32:36.440Z,2.63
2022-12-03T07:35:07.168Z,2.62
2022-12-03T07:37:35.261Z,2.61
2022-12-03T07:40:04.650Z,2.66
2022-12-03T07:42:33.086Z,2.67
2022-12-03T07:45:00.796Z,2.75
2022-12-03T07:47:28.570Z,2.84
2022-12-03T07:49:56.269Z,2.91
2022-12-03T07:52:24.006Z,2.96
2022-12-03T07:54:52.195Z,3.04
2022-12-03T07:57:20.224Z,3.08
2022-12-03T07:59:51.363Z,3.10
2022-12-03T08:02:21.595Z,3.06
2022-12-03T08:04:50.364Z,3.09
2022-12-03T08:07:18.509Z,3.09
2022-12-03T08:09:46.609Z,3.18
2022-12-03T08:12:18.125Z,3.31
2022-12-03T08:14:45.804Z,3.47
2022-12-03T08:17:14.757Z,3.58
2022-12-03T08:19:45.919Z,3.69
2022-12-03T08:22:15.664Z,3.78
2022-12-03T08:24:43.810Z,3.75
2022-12-03T08:27:19.749Z,3.66
2022-12-03T08:29:48.053Z,3.60
2022-12-03T08:32:16.392Z,3.58
2022-12-03T08:34:44.746Z,3.59
2022-12-03T08:37:18.346Z,3.58
2022-12-03T08:39:49.229Z,3.56
2022-12-03T08:42:52.424Z,3.64
2022-12-03T08:45:40.768Z,3.80
2022-12-03T08:48:20.558Z,3.87
2022-12-03T08:50:48.315Z,3.83
2022-12-03T08:53:37.313Z,3.73
2022-12-03T08:56:19.820Z,3.78
2022-12-03T08:58:53.027Z,3.91
2022-12-03T09:01:31.302Z,3.94
2022-12-03T09:04:16.224Z,3.92
2022-12-03T09:06:44.121Z,3.85
2022-12-03T09:09:11.859Z,3.83
2022-12-03T09:11:40.284Z,3.99
2022-12-03T09:14:08.283Z,4.12
2022-12-03T09:16:36.178Z,4.27
2022-12-03T09:19:04.707Z,4.37
2022-12-03T09:21:33.096Z,4.51
2022-12-03T09:24:00.829Z,4.70
2022-12-03T09:26:29.761Z,4.86
2022-12-03T09:28:57.512Z,4.89
2022-12-03T09:31:25.622Z,4.86
2022-12-03T09:33:54.124Z,4.95
2022-12-03T09:36:21.937Z,5.11
2022-12-03T09:38:50.213Z,5.13
2022-12-03T09:41:18.105Z,5.05
2022-12-03T09:46:36.357Z,5.25
2022-12-03T09:49:12.326Z,5.31
2022-12-03T09:51:45.490Z,5.36
2022-12-03T09:54:23.982Z,5.38
2022-12-03T09:56:53.821Z,5.37
2022-12-03T09:59:24.241Z,5.31
2022-12-03T10:01:53.309Z,5.28
2022-12-03T10:04:21.418Z,5.23
2022-12-03T10:06:49.920Z,5.23
2022-12-03T10:09:25.171Z,5.21
2022-12-03T10:11:53.073Z,5.21
2022-12-03T10:14:21.076Z,5.32
2022-12-03T10:16:49.327Z,5.35
2022-12-03T10:19:24.375Z,5.42
2022-12-03T10:21:52.156Z,5.49
2022-12-03T10:24:23.969Z,5.40
2022-12-03T10:26:55.092Z,5.27
2022-12-03T10:29:32.921Z,5.21
2022-12-03T10:32:06.071Z,5.21
2022-12-03T10:34:37.507Z,5.10
2022-12-03T10:37:11.837Z,5.07
2022-12-03T10:39:58.501Z,5.19
2022-12-03T10:42:30.034Z,5.22
2022-12-03T10:45:19.174Z,5.25
2022-12-03T10:48:05.981Z,5.26
2022-12-03T10:50:34.769Z,5.23
2022-12-03T10:53:03.173Z,5.18
2022-12-03T10:55:39.842Z,5.26
2022-12-03T10:58:24.746Z,5.19
2022-12-03T11:00:55.106Z,5.34
2022-12-03T11:03:26.811Z,5.29
2022-12-03T11:05:56.280Z,5.23
2022-12-03T11:08:27.791Z,5.23
2022-12-03T11:11:00.768Z,5.22
2022-12-03T11:13:50.213Z,5.26
2022-12-03T11:16:49.071Z,5.26
2022-12-03T11:19:37.357Z,5.27
2022-12-03T11:22:26.690Z,5.17
2022-12-03T11:25:31.295Z,5.06
2022-12-03T11:28:31.088Z,5.07
2022-12-03T11:31:02.778Z,5.03
2022-12-03T11:33:33.934Z,4.95
2022-12-03T11:36:10.202Z,4.91
2022-12-03T11:38:52.405Z,4.94
2022-12-03T11:41:29.074Z,5.01
2022-12-03T11:43:59.492Z,5.03
2022-12-03T11:46:43.594Z,5.01
2022-12-03T11:49:38.625Z,5.01
2022-12-03T11:52:23.645Z,4.95
2022-12-03T11:54:56.398Z,4.83
2022-12-03T11:57:28.666Z,4.74
2022-12-03T11:59:59.033Z,4.73
2022-12-03T12:02:26.885Z,4.78
2022-12-03T12:04:54.842Z,4.75
2022-12-03T12:07:42.625Z,4.71
2022-12-03T12:10:11.520Z,4.67
2022-12-03T12:12:51.133Z,4.63
2022-12-03T12:15:35.230Z,4.61
2022-12-03T12:18:33.349Z,4.58
2022-12-03T12:21:33.127Z,4.73
2022-12-03T12:24:31.001Z,4.78
2022-12-03T12:27:02.915Z,4.85
2022-12-03T12:29:31.204Z,4.89
2022-12-03T12:32:12.074Z,4.89
2022-12-03T12:34:41.930Z,4.92
2022-12-03T12:37:28.345Z,4.86
2022-12-03T12:39:57.330Z,4.74
2022-12-03T12:42:31.557Z,4.78
2022-12-03T12:45:09.049Z,4.75
2022-12-03T12:47:37.594Z,4.63
2022-12-03T12:50:10.716Z,4.57
2022-12-03T12:52:48.702Z,4.62
2022-12-03T12:55:17.405Z,4.65
2022-12-03T12:57:45.189Z,4.62
2022-12-03T13:00:18.074Z,4.57
2022-12-03T13:02:51.573Z,4.55
2022-12-03T13:05:22.050Z,4.34
2022-12-03T13:07:52.860Z,4.31
2022-12-03T13:10:32.563Z,4.27
2022-12-03T13:13:16.294Z,4.33
2022-12-03T13:15:57.423Z,4.37
2022-12-03T13:18:33.223Z,4.38
2022-12-03T13:21:33.304Z,4.42
2022-12-03T13:24:01.695Z,4.39
2022-12-03T13:26:45.439Z,4.41
2022-12-03T13:29:16.914Z,4.33
2022-12-03T13:31:59.846Z,4.31
2022-12-03T13:34:33.830Z,4.33
2022-12-03T13:37:02.757Z,4.29
2022-12-03T13:39:35.033Z,4.18
2022-12-03T13:42:46.428Z,4.19
2022-12-03T13:45:31.405Z,4.19
2022-12-03T13:48:02.858Z,4.19
2022-12-03T13:50:38.049Z,4.22
2022-12-03T13:53:22.387Z,4.28
2022-12-03T13:55:54.306Z,4.30
2022-12-03T13:58:22.097Z,4.29
2022-12-03T14:00:50.018Z,4.32
2022-12-03T14:03:17.862Z,4.38
2022-12-03T14:05:45.706Z,4.44
2022-12-03T14:08:13.620Z,4.44
2022-12-03T14:10:41.516Z,4.42
2022-12-03T14:13:10.036Z,4.38
2022-12-03T14:15:38.657Z,4.37
2022-12-03T14:18:06.701Z,4.34
2022-12-03T14:20:35.116Z,4.33
2022-12-03T14:23:02.936Z,4.26
2022-12-03T14:25:30.742Z,4.20
2022-12-03T14:28:00.647Z,4.11
2022-12-03T14:30:28.697Z,3.94
2022-12-03T14:32:56.402Z,3.79
2022-12-03T14:35:24.268Z,3.67
2022-12-03T14:37:52.097Z,3.57
2022-12-03T14:40:22.016Z,3.51
2022-12-03T14:42:50.335Z,3.47
2022-12-03T14:45:18.127Z,3.44
2022-12-03T14:47:45.872Z,3.38
2022-12-03T14:50:14.571Z,3.30
2022-12-03T14:52:43.393Z,3.21
2022-12-03T14:55:11.113Z,3.17
2022-12-03T14:57:38.926Z,3.15
2022-12-03T15:00:07.551Z,3.14
2022-12-03T15:02:35.669Z,3.13
2022-12-03T15:05:03.820Z,3.13
2022-12-03T15:07:32.092Z,3.13
2022-12-03T15:10:00.846Z,3.14
2022-12-03T15:12:28.581Z,3.13
2022-12-03T15:14:56.308Z,3.12
2022-12-03T15:17:31.267Z,3.14
2022-12-03T15:19:59.698Z,3.17
2022-12-03T15:22:27.418Z,3.20
2022-12-03T15:24:55.167Z,3.21
2022-12-03T15:27:23.451Z,3.26
2022-12-03T15:29:51.570Z,3.32
2022-12-03T15:32:19.709Z,3.35
2022-12-03T15:34:47.595Z,3.39
2022-12-03T15:37:15.337Z,3.40
2022-12-03T15:39:48.483Z,3.40
2022-12-03T15:42:16.784Z,3.43
2022-12-03T15:44:46.872Z,3.42
2022-12-03T15:47:14.555Z,3.40
2022-12-03T15:49:42.401Z,3.39
2022-12-03T15:52:10.100Z,3.31
2022-12-03T15:54:37.762Z,3.26
2022-12-03T15:57:05.552Z,3.19
2022-12-03T15:59:33.221Z,3.06
2022-12-03T16:02:01.013Z,3.00
2022-12-03T16:04:28.988Z,2.99
2022-12-03T16:06:56.772Z,2.99
2022-12-03T16:09:27.458Z,2.98
2022-12-03T16:11:55.626Z,2.97
2022-12-03T16:14:23.486Z,2.98
2022-12-03T16:16:51.940Z,2.97
2022-12-03T16:19:19.778Z,2.97
2022-12-03T16:21:47.466Z,2.96
2022-12-03T16:24:15.257Z,2.90
2022-12-03T16:26:43.071Z,2.82
2022-12-03T16:29:10.687Z,2.73
2022-12-03T16:31:38.543Z,2.61
2022-12-03T16:34:06.326Z,2.55
2022-12-03T16:36:34.635Z,2.50
2022-12-03T16:39:02.414Z,2.51
2022-12-03T16:41:30.326Z,2.60
2022-12-03T16:43:58.170Z,2.71
2022-12-03T16:46:26.595Z,2.83
2022-12-03T16:48:57.868Z,2.84
2022-12-03T16:51:26.821Z,2.89
2022-12-03T16:53:55.014Z,2.99
2022-12-03T16:56:22.789Z,3.05
2022-12-03T16:58:50.583Z,3.12
2022-12-03T17:01:18.416Z,3.18
2022-12-03T17:03:46.351Z,3.18
2022-12-03T17:06:14.061Z,3.17
2022-12-03T17:08:47.380Z,3.16
2022-12-03T17:11:17.440Z,3.10
2022-12-03T17:13:45.137Z,3.07
2022-12-03T17:16:13.057Z,3.05
2022-12-03T17:18:40.968Z,3.00
2022-12-03T17:21:08.763Z,2.92
2022-12-03T17:23:38.113Z,2.82
2022-12-03T17:26:07.226Z,2.77
2022-12-03T17:28:35.533Z,2.72
2022-12-03T17:31:03.385Z,2.65
2022-12-03T17:33:31.693Z,2.57
2022-12-03T17:35:59.467Z,2.52
2022-12-03T17:38:27.272Z,2.46
2022-12-03T17:40:55.595Z,2.40
2022-12-03T17:43:23.520Z,2.36
2022-12-03T17:45:51.843Z,2.35
2022-12-03T17:48:19.722Z,2.31
2022-12-03T17:50:48.580Z,2.30
2022-12-03T17:53:16.312Z,2.31
2022-12-03T17:55:45.173Z,2.33
2022-12-03T17:58:13.577Z,2.35
2022-12-03T18:00:41.704Z,2.40
2022-12-03T18:03:09.645Z,2.45
2022-12-03T18:05:37.544Z,2.51
2022-12-03T18:08:06.141Z,2.53
2022-12-03T18:10:33.950Z,2.41
2022-12-03T18:13:02.420Z,2.40
2022-12-03T18:15:31.951Z,2.43
2022-12-03T18:17:59.856Z,2.48
2022-12-03T18:20:27.724Z,2.47
2022-12-03T18:22:57.109Z,2.50
2022-12-03T18:25:25.806Z,2.52
2022-12-03T18:27:53.919Z,2.51
2022-12-03T18:30:22.078Z,2.49
2022-12-03T18:32:50.643Z,2.48
2022-12-03T18:35:18.455Z,2.46
2022-12-03T18:37:46.469Z,2.42
2022-12-03T18:40:20.108Z,2.35
2022-12-03T18:42:48.564Z,2.29
2022-12-03T18:45:16.847Z,2.22
2022-12-03T18:47:45.214Z,2.11
2022-12-03T18:50:13.497Z,2.07
2022-12-03T18:52:41.289Z,2.01
2022-12-03T18:55:17.648Z,1.96
2022-12-03T18:57:46.018Z,1.94
2022-12-03T19:00:14.899Z,1.90
2022-12-03T19:03:02.254Z,1.87
2022-12-03T19:05:33.173Z,1.82
2022-12-03T19:08:02.009Z,1.77
2022-12-03T19:10:29.915Z,1.74
2022-12-03T19:12:57.679Z,1.72
2022-12-03T19:15:26.439Z,1.76
2022-12-03T19:17:54.401Z,1.80
2022-12-03T19:20:22.306Z,1.82
2022-12-03T19:22:50.180Z,1.79
2022-12-03T19:25:17.997Z,1.78
2022-12-03T19:27:46.597Z,1.87
2022-12-03T19:30:14.515Z,1.94
2022-12-03T19:32:42.490Z,2.02
2022-12-03T19:35:11.451Z,2.02
2022-12-03T19:37:39.879Z,2.08
2022-12-03T19:40:10.124Z,2.08
2022-12-03T19:42:38.088Z,2.09
2022-12-03T19:45:06.814Z,2.11
2022-12-03T19:47:35.784Z,2.11
2022-12-03T19:50:05.504Z,2.08
2022-12-03T19:52:36.495Z,2.01
2022-12-03T19:55:05.130Z,1.88
2022-12-03T19:57:33.538Z,1.80
2022-12-03T20:00:01.402Z,1.73
2022-12-03T20:02:29.379Z,1.68
2022-12-03T20:04:57.473Z,1.62
2022-12-03T20:07:25.221Z,1.58
2022-12-03T20:09:56.254Z,1.53
2022-12-03T20:12:24.381Z,1.49
2022-12-03T20:14:52.569Z,1.46
2022-12-03T20:17:20.401Z,1.42
2022-12-03T20:19:48.170Z,1.36
2022-12-03T20:22:16.160Z,1.37
2022-12-03T20:24:43.824Z,1.36
2022-12-03T20:27:11.575Z,1.37
2022-12-03T20:29:39.668Z,1.38
2022-12-03T20:32:07.716Z,1.42
2022-12-03T20:34:37.483Z,1.48
2022-12-03T20:37:05.312Z,1.49
2022-12-03T20:39:33.092Z,1.58
2022-12-03T20:42:00.943Z,1.66
2022-12-03T20:44:28.899Z,1.71
2022-12-03T20:46:56.815Z,1.78
2022-12-03T20:49:24.761Z,1.82
2022-12-03T20:51:52.571Z,1.86
2022-12-03T20:54:20.445Z,1.89
2022-12-03T20:56:50.938Z,1.93
2022-12-03T20:59:19.716Z,1.91
2022-12-03T21:01:47.562Z,1.89
2022-12-03T21:04:16.198Z,1.87
2022-12-03T21:06:46.119Z,1.81
2022-12-03T21:09:14.006Z,1.73
2022-12-03T21:11:42.640Z,1.64
2022-12-03T21:14:11.437Z,1.58
2022-12-03T21:17:06.638Z,1.55
2022-12-03T21:19:27.928Z,1.54
2022-12-03T21:21:55.714Z,1.52
2022-12-03T21:24:23.911Z,1.51
2022-12-03T21:26:51.654Z,1.50
2022-12-03T21:29:19.457Z,1.47
2022-12-03T21:31:47.226Z,1.45
2022-12-03T21:34:15.203Z,1.40
2022-12-03T21:36:44.080Z,1.38
2022-12-03T21:39:11.874Z,1.40
2022-12-03T21:41:39.724Z,1.40
2022-12-03T21:44:07.509Z,1.41
2022-12-03T21:47:10.410Z,1.49
2022-12-03T21:49:23.340Z,1.57
2022-12-03T21:51:51.077Z,1.63
2022-12-03T21:54:18.867Z,1.65
2022-12-03T21:56:46.745Z,1.64
2022-12-03T21:59:14.744Z,1.64
2022-12-03T22:02:00.836Z,1.62
2022-12-03T22:04:39.899Z,1.62
2022-12-03T22:07:08.987Z,1.58
2022-12-03T22:09:36.873Z,1.59
2022-12-03T22:12:04.941Z,1.56
2022-12-03T22:14:33.545Z,1.51
2022-12-03T22:17:01.367Z,1.48
2022-12-03T22:19:29.242Z,1.47
2022-12-03T22:21:57.034Z,1.44
2022-12-03T22:24:24.888Z,1.40
2022-12-03T22:26:54.672Z,1.33
2022-12-03T22:29:23.015Z,1.26
2022-12-03T22:31:51.371Z,1.21
2022-12-03T22:34:21.308Z,1.19
2022-12-03T22:36:49.468Z,1.16
2022-12-03T22:39:17.191Z,1.13
2022-12-03T22:41:45.035Z,1.14
2022-12-03T22:44:12.984Z,1.16
2022-12-03T22:46:40.783Z,1.18
2022-12-03T22:49:09.437Z,1.21
2022-12-03T22:51:37.333Z,1.19
2022-12-03T22:54:06.360Z,1.16
2022-12-03T22:56:34.171Z,1.09
2022-12-03T22:59:05.113Z,1.12
2022-12-03T23:01:38.686Z,1.20
2022-12-03T23:04:09.010Z,1.26
2022-12-03T23:06:37.984Z,1.34
2022-12-03T23:09:07.249Z,1.39
2022-12-03T23:11:35.660Z,1.41
2022-12-03T23:14:03.769Z,1.36
2022-12-03T23:16:33.233Z,1.41
2022-12-03T23:19:02.628Z,1.45
2022-12-03T23:21:33.999Z,1.46
2022-12-03T23:24:04.430Z,1.40
2022-12-03T23:26:36.599Z,1.29
2022-12-03T23:29:06.018Z,1.11
2022-12-03T23:31:36.687Z,1.00
2022-12-03T23:34:05.269Z,0.96
2022-12-03T23:36:34.110Z,1.01
2022-12-03T23:39:02.198Z,1.05
2022-12-03T23:41:29.993Z,1.07
2022-12-03T23:43:57.926Z,1.07
2022-12-03T23:46:27.455Z,1.04
2022-12-03T23:48:58.539Z,1.02
2022-12-03T23:51:27.577Z,0.98
2022-12-03T23:53:56.436Z,0.95
2022-12-03T23:56:27.676Z,0.99
2022-12-03T23:58:57.138Z,1.06
