createdAt,value
2022-07-28T00:01:18.417Z,1.35
2022-07-28T00:03:48.943Z,1.35
2022-07-28T00:06:18.685Z,1.13
2022-07-28T00:08:46.907Z,1.30
2022-07-28T00:11:15.399Z,1.00
2022-07-28T00:13:43.832Z,1.15
2022-07-28T00:16:11.990Z,1.23
2022-07-28T00:18:40.711Z,1.20
2022-07-28T00:21:08.992Z,1.15
2022-07-28T00:23:38.805Z,2.00
2022-07-28T00:26:08.858Z,1.20
2022-07-28T00:28:37.579Z,1.08
2022-07-28T00:31:09.941Z,1.25
2022-07-28T00:33:40.271Z,1.05
2022-07-28T00:36:11.442Z,1.30
2022-07-28T00:38:44.366Z,1.05
2022-07-28T00:41:14.262Z,1.45
2022-07-28T00:43:43.358Z,1.30
2022-07-28T00:46:11.704Z,1.17
2022-07-28T00:48:40.518Z,1.00
2022-07-28T00:51:10.199Z,1.40
2022-07-28T00:53:38.958Z,1.45
2022-07-28T00:56:09.311Z,1.55
2022-07-28T00:58:38.703Z,0.98
2022-07-28T01:01:07.265Z,1.45
2022-07-28T01:03:38.496Z,1.02
2022-07-28T01:06:12.472Z,1.17
2022-07-28T01:08:54.259Z,1.15
2022-07-28T01:11:41.638Z,1.10
2022-07-28T01:14:18.075Z,1.60
2022-07-28T01:16:51.964Z,1.10
2022-07-28T01:19:40.723Z,1.27
2022-07-28T01:22:12.953Z,1.10
2022-07-28T01:24:52.454Z,1.58
2022-07-28T01:27:38.987Z,0.95
2022-07-28T01:30:12.057Z,1.25
2022-07-28T01:32:45.333Z,1.30
2022-07-28T01:35:17.533Z,1.00
2022-07-28T01:37:48.405Z,1.23
2022-07-28T01:40:21.988Z,2.00
2022-07-28T01:42:55.108Z,1.35
2022-07-28T01:45:24.645Z,1.40
2022-07-28T01:47:56.856Z,1.20
2022-07-28T01:50:27.565Z,1.48
2022-07-28T01:52:58.007Z,1.10
2022-07-28T01:55:27.274Z,0.93
2022-07-28T01:57:57.796Z,1.00
2022-07-28T02:00:27.894Z,1.35
2022-07-28T02:02:59.052Z,1.38
2022-07-28T02:05:28.739Z,1.35
2022-07-28T02:07:58.637Z,1.38
2022-07-28T02:10:28.061Z,1.10
2022-07-28T02:12:57.547Z,1.23
2022-07-28T02:15:27.886Z,1.30
2022-07-28T02:17:58.139Z,1.20
2022-07-28T02:20:26.990Z,1.20
2022-07-28T02:22:55.996Z,1.25
2022-07-28T02:25:24.206Z,1.35
2022-07-28T02:27:57.902Z,1.48
2022-07-28T02:30:34.154Z,1.52
2022-07-28T02:33:09.518Z,1.38
2022-07-28T02:35:45.726Z,1.10
2022-07-28T02:38:21.884Z,1.58
2022-07-28T02:40:53.018Z,1.38
2022-07-28T02:43:25.797Z,1.20
2022-07-28T02:46:17.676Z,1.23
2022-07-28T02:48:51.101Z,1.65
2022-07-28T02:51:22.930Z,1.40
2022-07-28T02:53:52.241Z,1.25
2022-07-28T02:56:21.319Z,1.52
2022-07-28T02:58:49.805Z,1.17
2022-07-28T03:01:19.977Z,1.40
2022-07-28T03:03:50.480Z,1.30
2022-07-28T03:06:26.559Z,1.05
2022-07-28T03:08:57.206Z,1.30
2022-07-28T03:11:25.386Z,1.30
2022-07-28T03:13:53.449Z,1.40
2022-07-28T03:16:21.605Z,1.58
2022-07-28T03:18:52.487Z,1.40
2022-07-28T03:21:20.603Z,1.75
2022-07-28T03:23:51.277Z,1.02
2022-07-28T03:26:26.548Z,1.58
2022-07-28T03:28:56.528Z,1.27
2022-07-28T03:31:26.915Z,1.55
2022-07-28T03:33:57.263Z,1.20
2022-07-28T03:36:32.062Z,1.50
2022-07-28T03:39:03.878Z,1.30
2022-07-28T03:41:34.582Z,1.20
2022-07-28T03:44:03.551Z,1.38
2022-07-28T03:46:31.994Z,1.77
2022-07-28T03:49:01.607Z,1.98
2022-07-28T03:51:29.725Z,1.27
2022-07-28T03:53:57.790Z,1.25
2022-07-28T03:56:25.754Z,1.63
2022-07-28T03:58:53.794Z,1.50
2022-07-28T04:01:22.012Z,1.30
2022-07-28T04:03:50.081Z,1.50
2022-07-28T04:06:19.657Z,1.50
2022-07-28T04:08:47.739Z,1.60
2022-07-28T04:11:15.954Z,1.40
2022-07-28T04:13:43.986Z,1.50
2022-07-28T04:16:12.150Z,1.38
2022-07-28T04:18:40.215Z,1.48
2022-07-28T04:21:08.210Z,1.35
2022-07-28T04:23:37.613Z,1.40
2022-07-28T04:26:05.825Z,1.17
2022-07-28T04:28:33.826Z,1.50
2022-07-28T04:31:01.928Z,1.40
2022-07-28T04:33:30.535Z,1.35
2022-07-28T04:35:58.603Z,1.20
2022-07-28T04:38:27.034Z,1.48
2022-07-28T04:40:57.532Z,1.60
2022-07-28T04:43:26.260Z,1.50
2022-07-28T04:45:54.573Z,1.45
2022-07-28T04:48:23.797Z,1.48
2022-07-28T04:50:52.855Z,1.63
2022-07-28T04:53:21.568Z,1.63
2022-07-28T04:55:51.715Z,2.05
2022-07-28T04:58:23.629Z,1.83
2022-07-28T05:00:52.825Z,1.63
2022-07-28T05:03:21.553Z,1.38
2022-07-28T05:05:54.471Z,1.67
2022-07-28T05:08:25.706Z,1.50
2022-07-28T05:10:55.470Z,1.58
2022-07-28T05:13:28.893Z,1.23
2022-07-28T05:16:01.379Z,1.40
2022-07-28T05:18:29.475Z,1.40
2022-07-28T05:20:57.465Z,1.40
2022-07-28T05:23:26.027Z,1.83
2022-07-28T05:25:54.028Z,1.83
2022-07-28T05:28:22.077Z,1.63
2022-07-28T05:30:51.476Z,1.60
2022-07-28T05:33:19.590Z,1.75
2022-07-28T05:35:53.882Z,1.65
2022-07-28T05:38:21.994Z,1.52
2022-07-28T05:40:50.738Z,1.83
2022-07-28T05:43:19.380Z,1.27
2022-07-28T05:45:47.940Z,1.50
2022-07-28T05:48:19.945Z,1.48
2022-07-28T05:50:48.289Z,1.27
2022-07-28T05:53:16.571Z,1.35
2022-07-28T05:55:57.751Z,1.42
2022-07-28T05:58:29.615Z,1.85
2022-07-28T06:01:01.114Z,1.73
2022-07-28T06:03:32.199Z,1.60
2022-07-28T06:06:15.675Z,1.58
2022-07-28T06:08:46.362Z,1.05
2022-07-28T06:11:17.904Z,1.40
2022-07-28T06:13:51.232Z,1.25
2022-07-28T06:16:20.783Z,1.42
2022-07-28T06:18:50.509Z,1.25
2022-07-28T06:21:18.656Z,1.25
2022-07-28T06:23:46.735Z,1.30
2022-07-28T06:26:14.786Z,1.38
2022-07-28T06:28:42.885Z,1.48
2022-07-28T06:31:11.046Z,1.33
2022-07-28T06:33:39.089Z,1.30
2022-07-28T06:36:08.727Z,1.80
2022-07-28T06:38:37.261Z,1.05
2022-07-28T06:41:05.604Z,1.25
2022-07-28T06:43:36.830Z,1.20
2022-07-28T06:46:06.730Z,1.52
2022-07-28T06:48:37.568Z,1.30
2022-07-28T06:51:06.265Z,1.38
2022-07-28T06:53:35.706Z,0.90
2022-07-28T06:56:05.976Z,1.00
2022-07-28T06:58:34.318Z,1.05
2022-07-28T07:01:07.403Z,1.15
2022-07-28T07:03:35.760Z,0.97
2022-07-28T07:06:03.985Z,1.00
2022-07-28T07:08:31.981Z,1.25
2022-07-28T07:11:01.458Z,1.08
2022-07-28T07:13:30.143Z,1.58
2022-07-28T07:15:58.378Z,0.95
2022-07-28T07:18:26.884Z,1.35
2022-07-28T07:20:55.655Z,0.90
2022-07-28T07:23:23.723Z,1.20
2022-07-28T07:25:51.740Z,1.30
2022-07-28T07:28:21.151Z,0.82
2022-07-28T07:30:49.588Z,1.10
2022-07-28T07:33:17.654Z,1.20
2022-07-28T07:35:45.944Z,1.10
2022-07-28T07:38:14.159Z,1.17
2022-07-28T07:40:42.490Z,1.00
2022-07-28T07:43:10.503Z,0.70
2022-07-28T07:45:41.992Z,1.13
2022-07-28T07:48:10.043Z,1.02
2022-07-28T07:50:38.848Z,0.70
2022-07-28T07:53:06.909Z,0.68
2022-07-28T07:55:37.462Z,1.00
2022-07-28T07:58:06.843Z,0.95
2022-07-28T08:00:35.196Z,1.20
2022-07-28T08:03:04.855Z,1.20
2022-07-28T08:05:39.539Z,1.00
2022-07-28T08:08:08.014Z,1.10
2022-07-28T08:10:36.963Z,0.85
2022-07-28T08:13:05.378Z,1.00
2022-07-28T08:15:33.953Z,0.98
2022-07-28T08:18:02.147Z,1.00
2022-07-28T08:20:31.675Z,1.50
2022-07-28T08:22:59.751Z,0.82
2022-07-28T08:25:28.887Z,0.63
2022-07-28T08:27:57.084Z,1.00
2022-07-28T08:30:31.786Z,0.63
2022-07-28T08:33:01.051Z,0.85
2022-07-28T08:35:36.298Z,0.70
2022-07-28T08:38:07.056Z,0.90
2022-07-28T08:40:36.647Z,0.85
2022-07-28T08:43:13.916Z,0.70
2022-07-28T08:45:44.928Z,0.77
2022-07-28T08:48:14.124Z,1.00
2022-07-28T08:50:45.392Z,0.82
2022-07-28T08:53:16.113Z,0.80
2022-07-28T08:55:45.320Z,0.77
2022-07-28T08:58:14.396Z,0.82
2022-07-28T09:00:43.011Z,0.90
2022-07-28T09:03:13.312Z,0.85
2022-07-28T09:05:43.527Z,0.80
2022-07-28T09:08:12.405Z,1.00
2022-07-28T09:10:41.886Z,0.57
2022-07-28T09:13:10.227Z,0.85
2022-07-28T09:15:41.795Z,0.88
2022-07-28T09:18:09.921Z,0.88
2022-07-28T09:20:38.680Z,0.80
2022-07-28T09:23:41.661Z,0.80
2022-07-28T09:26:11.380Z,0.70
2022-07-28T09:28:49.516Z,0.80
2022-07-28T09:31:18.833Z,0.98
2022-07-28T09:34:00.387Z,1.02
2022-07-28T09:36:29.319Z,1.02
2022-07-28T09:38:59.230Z,0.93
2022-07-28T09:41:28.613Z,0.90
2022-07-28T09:43:56.707Z,0.60
2022-07-28T09:46:29.605Z,0.70
2022-07-28T09:49:01.207Z,0.60
2022-07-28T09:51:31.606Z,0.93
2022-07-28T09:54:11.586Z,0.63
2022-07-28T09:56:43.252Z,0.60
2022-07-28T09:59:14.496Z,0.57
2022-07-28T10:01:54.443Z,0.70
2022-07-28T10:04:33.566Z,0.95
2022-07-28T10:07:06.811Z,0.65
2022-07-28T10:09:35.409Z,0.55
2022-07-28T10:12:20.154Z,0.88
2022-07-28T10:14:49.157Z,0.68
2022-07-28T10:17:29.056Z,0.60
2022-07-28T10:19:58.791Z,0.80
2022-07-28T10:22:33.409Z,0.80
2022-07-28T10:25:03.598Z,0.45
2022-07-28T10:27:33.794Z,0.60
2022-07-28T10:30:03.492Z,0.82
2022-07-28T10:32:37.926Z,0.70
2022-07-28T10:35:10.042Z,0.95
2022-07-28T10:37:52.526Z,0.80
2022-07-28T10:40:26.637Z,0.93
2022-07-28T10:42:56.798Z,0.60
2022-07-28T10:45:42.066Z,0.70
2022-07-28T10:48:14.013Z,0.93
2022-07-28T10:50:42.203Z,0.70
2022-07-28T10:53:18.266Z,0.70
2022-07-28T10:55:53.857Z,0.73
2022-07-28T10:58:35.210Z,0.95
2022-07-28T11:01:06.199Z,0.70
2022-07-28T11:03:40.944Z,0.60
2022-07-28T11:06:29.054Z,0.60
2022-07-28T11:08:57.969Z,0.70
2022-07-28T11:11:44.920Z,0.88
2022-07-28T11:14:37.390Z,0.88
2022-07-28T11:17:17.148Z,0.85
2022-07-28T11:22:45.458Z,0.77
2022-07-28T11:25:22.245Z,0.88
2022-07-28T11:28:06.471Z,0.45
2022-07-28T11:30:55.530Z,0.68
2022-07-28T11:33:25.044Z,0.70
2022-07-28T11:36:00.666Z,0.60
2022-07-28T11:38:30.524Z,0.70
2022-07-28T11:40:58.965Z,1.00
2022-07-28T11:43:36.216Z,0.70
2022-07-28T11:46:37.637Z,0.55
2022-07-28T11:49:22.001Z,0.85
2022-07-28T11:52:23.118Z,1.17
2022-07-28T11:54:54.177Z,0.68
2022-07-28T11:57:25.884Z,0.90
2022-07-28T12:00:02.768Z,0.50
2022-07-28T12:02:33.982Z,0.60
2022-07-28T12:05:14.867Z,0.65
2022-07-28T12:07:48.479Z,0.65
2022-07-28T12:13:28.779Z,1.00
2022-07-28T12:15:57.187Z,0.52
2022-07-28T12:18:26.714Z,0.70
2022-07-28T12:20:55.721Z,0.65
2022-07-28T12:23:44.119Z,0.93
2022-07-28T12:26:14.630Z,0.63
2022-07-28T12:28:51.761Z,0.90
2022-07-28T12:31:25.964Z,0.73
2022-07-28T12:33:55.860Z,0.50
2022-07-28T12:36:24.696Z,0.73
2022-07-28T12:38:53.566Z,0.45
2022-07-28T12:41:22.184Z,0.88
2022-07-28T12:43:51.832Z,0.65
2022-07-28T12:46:25.038Z,1.30
2022-07-28T12:48:59.449Z,1.15
2022-07-28T12:51:35.138Z,1.55
2022-07-28T12:54:03.832Z,0.43
2022-07-28T12:56:32.772Z,0.90
2022-07-28T12:59:13.312Z,0.82
2022-07-28T13:01:49.038Z,0.52
2022-07-28T13:04:38.075Z,0.60
2022-07-28T13:07:09.625Z,0.68
2022-07-28T13:09:41.559Z,0.90
2022-07-28T13:12:20.418Z,0.75
2022-07-28T13:14:51.958Z,0.90
2022-07-28T13:17:20.655Z,0.75
2022-07-28T13:19:50.576Z,0.73
2022-07-28T13:22:28.268Z,0.80
2022-07-28T13:24:57.922Z,0.95
2022-07-28T13:27:26.324Z,0.82
2022-07-28T13:29:55.449Z,0.68
2022-07-28T13:32:23.776Z,0.70
2022-07-28T13:34:53.417Z,0.90
2022-07-28T13:37:21.597Z,0.60
2022-07-28T13:39:54.439Z,0.70
2022-07-28T13:42:23.686Z,0.87
2022-07-28T13:44:52.013Z,0.57
2022-07-28T13:47:20.949Z,0.90
2022-07-28T13:49:49.166Z,0.77
2022-07-28T13:52:32.910Z,0.85
2022-07-28T13:57:36.733Z,0.77
2022-07-28T14:00:08.172Z,0.55
2022-07-28T14:02:36.818Z,0.85
2022-07-28T14:05:05.655Z,0.70
2022-07-28T14:07:35.546Z,0.63
2022-07-28T14:10:03.636Z,0.70
2022-07-28T14:12:37.668Z,0.90
2022-07-28T14:15:09.805Z,1.05
2022-07-28T14:17:43.920Z,1.25
2022-07-28T14:20:14.808Z,0.77
2022-07-28T14:22:46.257Z,0.90
2022-07-28T14:25:21.130Z,0.60
2022-07-28T14:27:50.679Z,0.60
2022-07-28T14:30:19.844Z,0.63
2022-07-28T14:32:47.889Z,0.80
2022-07-28T14:35:16.508Z,0.82
2022-07-28T14:38:35.181Z,0.60
2022-07-28T14:40:36.865Z,0.68
2022-07-28T14:43:08.942Z,0.77
2022-07-28T14:45:51.392Z,0.80
2022-07-28T14:48:25.073Z,0.65
2022-07-28T14:50:55.400Z,0.93
2022-07-28T14:53:27.693Z,0.70
2022-07-28T14:55:56.401Z,0.80
2022-07-28T14:58:24.464Z,1.17
2022-07-28T15:00:52.642Z,1.00
2022-07-28T15:03:20.846Z,0.70
2022-07-28T15:05:49.092Z,0.63
2022-07-28T15:08:17.090Z,0.77
2022-07-28T15:10:49.102Z,0.82
2022-07-28T15:13:17.408Z,1.02
2022-07-28T15:15:45.706Z,1.60
2022-07-28T15:18:13.982Z,0.90
2022-07-28T15:20:43.240Z,0.70
2022-07-28T15:23:11.642Z,0.70
2022-07-28T15:25:39.885Z,0.90
2022-07-28T15:28:09.273Z,1.20
2022-07-28T15:30:41.434Z,0.98
2022-07-28T15:33:17.465Z,0.90
2022-07-28T15:35:58.311Z,1.10
2022-07-28T15:38:28.518Z,1.10
2022-07-28T15:40:58.968Z,0.60
2022-07-28T15:43:28.689Z,0.73
2022-07-28T15:45:57.636Z,0.60
2022-07-28T15:48:26.077Z,0.75
2022-07-28T15:50:54.128Z,0.70
2022-07-28T15:53:22.487Z,0.85
2022-07-28T15:55:51.529Z,0.77
2022-07-28T15:58:20.291Z,1.00
2022-07-28T16:00:50.081Z,0.80
2022-07-28T16:03:18.310Z,0.88
2022-07-28T16:05:49.546Z,0.88
2022-07-28T16:08:18.754Z,0.85
2022-07-28T16:10:52.587Z,0.82
2022-07-28T16:13:33.388Z,0.77
2022-07-28T16:16:08.688Z,0.90
2022-07-28T16:18:37.532Z,0.82
2022-07-28T16:21:06.189Z,0.63
2022-07-28T16:23:34.407Z,0.65
2022-07-28T16:26:02.572Z,0.80
2022-07-28T16:28:30.670Z,0.80
2022-07-28T16:30:58.732Z,1.33
2022-07-28T16:33:28.146Z,0.80
2022-07-28T16:36:02.034Z,1.30
2022-07-28T16:38:30.120Z,1.17
2022-07-28T16:40:58.547Z,0.88
2022-07-28T16:43:26.704Z,1.00
2022-07-28T16:45:54.820Z,0.80
2022-07-28T16:48:22.933Z,0.95
2022-07-28T16:50:53.862Z,0.80
2022-07-28T16:53:21.979Z,0.77
2022-07-28T16:55:50.263Z,0.80
2022-07-28T16:58:19.990Z,0.90
2022-07-28T17:00:48.071Z,1.00
2022-07-28T17:03:16.979Z,1.30
2022-07-28T17:05:45.201Z,1.20
2022-07-28T17:08:15.195Z,1.30
2022-07-28T17:10:43.195Z,1.60
2022-07-28T17:13:13.113Z,1.25
2022-07-28T17:15:41.574Z,1.00
2022-07-28T17:18:09.694Z,1.00
2022-07-28T17:20:41.966Z,0.88
2022-07-28T17:23:10.094Z,1.30
2022-07-28T17:26:09.054Z,1.10
2022-07-28T17:28:28.504Z,0.95
2022-07-28T17:30:56.838Z,0.90
2022-07-28T17:33:27.110Z,0.82
2022-07-28T17:35:56.554Z,1.27
2022-07-28T17:38:31.019Z,0.90
2022-07-28T17:41:04.569Z,1.30
2022-07-28T17:43:32.999Z,1.38
2022-07-28T17:46:02.712Z,1.08
2022-07-28T17:48:36.903Z,0.75
2022-07-28T17:51:05.234Z,1.10
2022-07-28T17:53:33.666Z,1.00
2022-07-28T17:58:38.190Z,0.95
2022-07-28T18:01:12.180Z,0.90
2022-07-28T18:03:59.606Z,1.13
2022-07-28T18:06:32.058Z,0.90
2022-07-28T18:09:04.810Z,0.88
2022-07-28T18:11:56.039Z,1.00
2022-07-28T18:14:26.293Z,0.73
2022-07-28T18:16:54.445Z,0.88
2022-07-28T18:19:22.500Z,1.20
2022-07-28T18:21:50.496Z,0.85
2022-07-28T18:24:22.248Z,0.90
2022-07-28T18:26:52.955Z,0.93
2022-07-28T18:29:22.321Z,1.17
2022-07-28T18:31:51.450Z,1.13
2022-07-28T18:34:20.808Z,1.15
2022-07-28T18:36:51.630Z,1.00
2022-07-28T18:39:19.795Z,0.60
2022-07-28T18:41:48.138Z,0.80
2022-07-28T18:44:19.376Z,1.42
2022-07-28T18:46:48.303Z,0.80
2022-07-28T18:49:16.603Z,1.25
2022-07-28T18:51:45.724Z,1.00
2022-07-28T18:54:18.567Z,0.85
2022-07-28T18:56:49.905Z,0.95
2022-07-28T18:59:19.300Z,1.08
2022-07-28T19:01:47.351Z,1.08
2022-07-28T19:04:15.561Z,1.05
2022-07-28T19:06:43.949Z,0.90
2022-07-28T19:09:11.925Z,0.90
2022-07-28T19:11:45.353Z,0.90
2022-07-28T19:16:44.519Z,1.15
2022-07-28T19:19:12.928Z,0.95
2022-07-28T19:21:43.148Z,1.10
2022-07-28T19:24:12.106Z,0.98
2022-07-28T19:26:40.290Z,0.90
2022-07-28T19:29:08.462Z,1.05
2022-07-28T19:31:36.534Z,1.27
2022-07-28T19:34:06.617Z,1.00
2022-07-28T19:36:34.759Z,0.98
2022-07-28T19:39:03.078Z,0.88
2022-07-28T19:41:31.653Z,1.10
2022-07-28T19:43:59.789Z,1.40
2022-07-28T19:46:27.953Z,1.40
2022-07-28T19:48:56.544Z,1.40
2022-07-28T19:51:27.025Z,0.60
2022-07-28T19:53:56.081Z,0.98
2022-07-28T19:56:30.495Z,1.00
2022-07-28T19:58:59.658Z,0.90
2022-07-28T20:01:27.898Z,1.13
2022-07-28T20:04:02.279Z,1.20
2022-07-28T20:06:34.473Z,1.23
2022-07-28T20:09:03.051Z,1.10
2022-07-28T20:11:32.759Z,1.20
2022-07-28T20:14:01.244Z,1.48
2022-07-28T20:16:29.511Z,1.80
2022-07-28T20:18:57.907Z,1.20
2022-07-28T20:21:26.467Z,1.30
2022-07-28T20:23:57.050Z,1.10
2022-07-28T20:26:27.028Z,1.30
2022-07-28T20:28:55.527Z,1.50
2022-07-28T20:31:23.607Z,1.50
2022-07-28T20:33:52.749Z,1.10
2022-07-28T20:36:22.255Z,1.13
2022-07-28T20:38:51.966Z,1.20
2022-07-28T20:41:21.649Z,1.95
2022-07-28T20:44:11.192Z,1.40
2022-07-28T20:46:38.142Z,1.60
2022-07-28T20:49:06.150Z,1.40
2022-07-28T20:51:34.297Z,1.40
2022-07-28T20:54:02.314Z,1.73
2022-07-28T20:56:31.752Z,1.20
2022-07-28T20:59:06.486Z,1.52
2022-07-28T21:01:35.289Z,1.30
2022-07-28T21:04:03.349Z,1.38
2022-07-28T21:06:31.714Z,1.58
2022-07-28T21:09:01.880Z,1.40
2022-07-28T21:11:34.928Z,1.85
2022-07-28T21:14:03.677Z,1.50
2022-07-28T21:16:32.110Z,2.00
2022-07-28T21:19:00.275Z,2.13
2022-07-28T21:21:28.556Z,2.70
2022-07-28T21:23:56.580Z,2.00
2022-07-28T21:26:24.627Z,1.88
2022-07-28T21:29:12.666Z,1.63
2022-07-28T21:32:02.354Z,1.17
2022-07-28T21:34:30.249Z,1.15
2022-07-28T21:36:58.785Z,1.17
2022-07-28T21:39:26.779Z,1.10
2022-07-28T21:41:54.811Z,1.00
2022-07-28T21:44:24.711Z,1.00
2022-07-28T21:46:52.745Z,1.10
2022-07-28T21:49:20.848Z,1.20
2022-07-28T21:51:48.843Z,1.40
2022-07-28T21:54:17.166Z,1.20
2022-07-28T21:56:47.748Z,1.35
2022-07-28T21:59:15.765Z,1.40
2022-07-28T22:01:45.159Z,1.20
2022-07-28T22:04:13.755Z,1.33
2022-07-28T22:06:44.031Z,1.30
2022-07-28T22:09:14.936Z,1.10
2022-07-28T22:11:43.078Z,1.20
2022-07-28T22:14:11.127Z,0.93
2022-07-28T22:16:39.374Z,1.15
2022-07-28T22:19:11.774Z,1.30
2022-07-28T22:21:39.775Z,1.80
2022-07-28T22:24:09.057Z,1.75
2022-07-28T22:26:37.114Z,1.45
2022-07-28T22:29:05.139Z,1.50
2022-07-28T22:31:33.408Z,1.05
2022-07-28T22:34:01.579Z,1.38
2022-07-28T22:36:31.056Z,1.15
2022-07-28T22:38:59.436Z,1.42
2022-07-28T22:41:28.190Z,1.42
2022-07-28T22:43:56.347Z,1.30
2022-07-28T22:46:24.486Z,1.23
2022-07-28T22:48:52.637Z,1.30
2022-07-28T22:51:20.761Z,1.10
2022-07-28T22:53:50.316Z,1.13
2022-07-28T22:59:04.308Z,1.25
2022-07-28T23:01:32.511Z,1.10
2022-07-28T23:04:02.700Z,1.17
2022-07-28T23:06:31.321Z,1.13
2022-07-28T23:09:00.758Z,1.02
2022-07-28T23:11:28.814Z,1.40
2022-07-28T23:13:56.963Z,1.48
2022-07-28T23:16:25.031Z,1.25
2022-07-28T23:18:53.137Z,2.08
2022-07-28T23:21:21.198Z,1.10
2022-07-28T23:23:49.204Z,1.27
2022-07-28T23:26:18.666Z,1.27
2022-07-28T23:28:47.046Z,1.15
2022-07-28T23:31:15.061Z,1.35
2022-07-28T23:33:55.696Z,1.63
2022-07-28T23:36:27.522Z,1.05
2022-07-28T23:38:57.188Z,1.23
2022-07-28T23:41:27.889Z,1.20
2022-07-28T23:43:56.045Z,1.30
2022-07-28T23:46:24.241Z,1.08
2022-07-28T23:48:52.627Z,1.48
2022-07-28T23:51:21.389Z,1.20
2022-07-28T23:53:54.280Z,1.20
2022-07-28T23:56:24.263Z,1.42
2022-07-28T23:58:53.634Z,1.15
