createdAt,value
2018-04-17T05:21:12.152Z,32.80
2018-04-17T05:22:12.128Z,25.60
2018-04-17T05:23:12.100Z,27.70
2018-04-17T05:24:12.081Z,28.90
2018-04-17T05:25:12.050Z,25.60
2018-04-17T05:26:12.057Z,31.10
2018-04-17T05:27:12.003Z,30.40
2018-04-17T05:28:11.998Z,24.50
2018-04-17T05:29:11.960Z,29.30
2018-04-17T05:30:11.943Z,27.80
2018-04-17T05:31:11.924Z,28.50
2018-04-17T05:32:11.895Z,27.40
2018-04-17T05:33:11.933Z,29.00
2018-04-17T05:34:11.860Z,22.80
2018-04-17T05:35:11.850Z,30.10
2018-04-17T05:36:11.805Z,30.80
2018-04-17T05:37:11.787Z,30.80
2018-04-17T05:38:11.785Z,31.80
2018-04-17T05:39:11.738Z,30.80
2018-04-17T05:40:11.759Z,27.80
2018-04-17T05:41:11.707Z,28.90
2018-04-17T05:42:11.712Z,32.30
2018-04-17T05:43:11.660Z,29.90
2018-04-17T05:44:11.648Z,30.20
2018-04-17T05:45:11.625Z,30.70
2018-04-17T05:46:11.631Z,25.80
2018-04-17T05:47:11.605Z,27.90
2018-04-17T05:48:11.565Z,26.80
2018-04-17T05:49:11.546Z,29.00
2018-04-17T05:50:11.565Z,26.60
2018-04-17T05:51:11.523Z,28.70
2018-04-17T05:52:11.561Z,26.80
2018-04-17T05:53:11.454Z,31.40
2018-04-17T05:54:11.436Z,26.40
2018-04-17T05:55:11.443Z,28.40
2018-04-17T05:56:11.440Z,25.30
2018-04-17T05:57:11.376Z,29.60
2018-04-17T05:58:11.363Z,28.50
2018-04-17T05:59:11.335Z,29.70
2018-04-17T06:00:11.342Z,28.90
2018-04-17T06:01:11.339Z,27.90
2018-04-17T06:02:11.310Z,29.20
2018-04-17T06:03:11.260Z,28.70
2018-04-17T06:04:11.264Z,27.10
2018-04-17T06:05:11.292Z,26.90
2018-04-17T06:06:11.220Z,27.60
2018-04-17T06:07:11.215Z,28.70
2018-04-17T06:08:11.210Z,30.00
2018-04-17T06:09:11.152Z,29.80
2018-04-17T06:10:11.140Z,26.20
2018-04-17T06:11:11.139Z,29.00
2018-04-17T06:12:11.115Z,24.80
2018-04-17T06:13:11.081Z,23.90
2018-04-17T06:14:11.092Z,25.30
2018-04-17T06:15:11.043Z,26.80
2018-04-17T06:16:11.037Z,29.70
2018-04-17T06:17:11.015Z,28.40
2018-04-17T06:18:10.999Z,26.40
2018-04-17T06:19:10.979Z,27.10
2018-04-17T06:20:10.957Z,27.70
2018-04-17T06:21:10.940Z,24.50
2018-04-17T06:22:10.928Z,25.70
2018-04-17T06:23:10.949Z,25.30
2018-04-17T06:24:10.887Z,25.30
2018-04-17T06:25:10.887Z,25.10
2018-04-17T06:26:10.854Z,24.90
2018-04-17T06:27:10.861Z,22.50
2018-04-17T06:28:10.850Z,22.80
2018-04-17T06:29:10.806Z,23.70
2018-04-17T06:30:10.797Z,21.50
2018-04-17T06:31:10.783Z,18.10
2018-04-17T06:32:10.770Z,19.00
2018-04-17T06:33:10.755Z,23.30
2018-04-17T06:34:10.737Z,23.80
2018-04-17T06:35:10.772Z,21.00
2018-04-17T06:36:10.723Z,21.40
2018-04-17T06:37:10.726Z,18.60
2018-04-17T06:38:10.673Z,19.20
2018-04-17T06:39:10.661Z,22.10
2018-04-17T06:40:10.636Z,19.20
2018-04-17T06:41:10.641Z,18.60
2018-04-17T06:42:10.606Z,17.40
2018-04-17T06:43:10.602Z,16.80
2018-04-17T06:44:10.577Z,17.40
2018-04-17T06:45:10.568Z,20.00
2018-04-17T06:46:10.573Z,18.10
2018-04-17T06:47:10.543Z,18.30
2018-04-17T06:48:10.528Z,17.60
2018-04-17T06:49:10.505Z,18.40
2018-04-17T06:50:10.493Z,18.30
2018-04-17T06:51:10.485Z,20.50
2018-04-17T06:52:10.511Z,20.00
2018-04-17T06:53:10.453Z,19.20
2018-04-17T06:54:10.447Z,20.30
2018-04-17T06:55:10.428Z,20.40
2018-04-17T06:56:10.443Z,18.00
2018-04-17T06:57:10.413Z,20.60
2018-04-17T06:58:10.431Z,18.20
2018-04-17T06:59:10.388Z,20.60
2018-04-17T07:00:10.384Z,23.60
2018-04-17T07:01:10.364Z,20.40
2018-04-17T07:02:10.341Z,25.80
2018-04-17T07:03:10.334Z,18.50
2018-04-17T07:04:10.340Z,20.50
2018-04-17T07:05:10.327Z,17.50
2018-04-17T07:06:10.290Z,18.60
2018-04-17T07:07:10.282Z,19.50
2018-04-17T07:08:10.275Z,20.80
2018-04-17T07:09:10.252Z,19.20
2018-04-17T07:10:10.245Z,17.50
2018-04-17T07:11:10.233Z,16.50
2018-04-17T07:12:10.217Z,19.70
2018-04-17T07:13:10.211Z,17.20
2018-04-17T07:14:10.189Z,19.90
2018-04-17T07:15:10.206Z,18.20
2018-04-17T07:16:10.195Z,20.50
2018-04-17T07:17:10.175Z,17.30
2018-04-17T07:18:10.170Z,19.10
2018-04-17T07:19:10.129Z,16.60
2018-04-17T07:20:10.116Z,18.50
2018-04-17T07:21:10.104Z,20.90
2018-04-17T07:22:10.117Z,18.70
2018-04-17T07:23:10.087Z,16.90
2018-04-17T07:24:10.071Z,17.30
2018-04-17T07:25:10.129Z,17.70
2018-04-17T07:26:10.074Z,17.20
2018-04-17T07:27:10.034Z,18.10
2018-04-17T07:28:10.019Z,17.20
2018-04-17T07:29:10.022Z,21.60
2018-04-17T07:30:09.984Z,18.40
2018-04-17T07:31:09.968Z,17.00
2018-04-17T07:32:09.989Z,16.70
2018-04-17T07:33:09.968Z,15.60
2018-04-17T07:34:09.949Z,18.30
2018-04-17T07:35:09.923Z,19.30
2018-04-17T07:36:09.901Z,17.40
2018-04-17T07:37:09.885Z,16.70
2018-04-17T07:38:09.908Z,16.10
2018-04-17T07:39:09.865Z,17.40
2018-04-17T07:40:09.845Z,18.20
2018-04-17T07:41:09.839Z,17.00
2018-04-17T07:42:09.819Z,17.90
2018-04-17T07:43:09.807Z,15.70
2018-04-17T07:44:09.829Z,15.10
2018-04-17T07:45:09.783Z,17.40
2018-04-17T07:46:09.800Z,17.90
2018-04-17T07:47:09.784Z,17.20
2018-04-17T07:48:09.734Z,17.40
2018-04-17T07:49:09.721Z,15.80
2018-04-17T07:50:09.720Z,15.50
2018-04-17T07:51:09.910Z,16.90
2018-04-17T07:52:09.683Z,16.40
2018-04-17T07:53:09.693Z,17.50
2018-04-17T07:54:09.655Z,16.10
2018-04-17T07:55:09.638Z,16.20
2018-04-17T07:56:09.632Z,19.10
2018-04-17T07:57:09.627Z,18.20
2018-04-17T07:58:09.790Z,14.60
2018-04-17T07:59:09.600Z,20.00
2018-04-17T08:00:09.586Z,16.20
2018-04-17T08:01:09.907Z,16.50
2018-04-17T08:02:09.531Z,15.30
2018-04-17T08:03:09.519Z,16.70
2018-04-17T08:04:09.506Z,18.60
2018-04-17T08:05:09.489Z,16.60
2018-04-17T08:06:09.480Z,19.90
2018-04-17T08:07:09.474Z,16.30
2018-04-17T08:08:09.464Z,19.50
2018-04-17T08:09:09.452Z,17.00
2018-04-17T08:10:09.415Z,18.10
2018-04-17T08:11:09.405Z,15.90
2018-04-17T08:12:09.410Z,19.60
2018-04-17T08:13:09.427Z,16.60
2018-04-17T08:14:09.384Z,17.10
2018-04-17T08:15:09.349Z,18.60
2018-04-17T08:16:09.360Z,15.30
2018-04-17T08:17:09.326Z,20.50
2018-04-17T08:18:09.315Z,19.00
2018-04-17T08:19:09.284Z,17.10
2018-04-17T08:20:09.289Z,16.60
2018-04-17T08:21:09.249Z,15.70
2018-04-17T08:22:09.243Z,17.90
2018-04-17T08:23:09.255Z,20.00
2018-04-17T08:24:09.229Z,19.40
2018-04-17T08:25:09.191Z,16.80
2018-04-17T08:26:09.200Z,16.60
2018-04-17T08:27:09.168Z,19.70
2018-04-17T08:28:09.145Z,18.60
2018-04-17T08:29:09.163Z,16.90
2018-04-17T08:30:09.133Z,20.30
2018-04-17T08:31:09.113Z,17.90
2018-04-17T08:32:09.117Z,16.20
2018-04-17T08:33:09.091Z,20.60
2018-04-17T08:34:09.075Z,19.30
2018-04-17T08:35:09.209Z,15.80
2018-04-17T08:36:09.071Z,22.50
2018-04-17T08:37:09.065Z,21.30
2018-04-17T08:38:09.076Z,18.60
2018-04-17T08:39:08.991Z,16.40
2018-04-17T08:40:09.027Z,20.00
2018-04-17T08:41:08.962Z,18.50
2018-04-17T08:42:08.957Z,19.30
2018-04-17T08:43:08.946Z,18.50
2018-04-17T08:44:09.001Z,19.60
2018-04-17T08:45:08.928Z,20.30
2018-04-17T08:46:08.944Z,19.30
2018-04-17T08:47:08.885Z,20.60
2018-04-17T08:48:08.898Z,22.00
2018-04-17T08:49:08.853Z,16.60
2018-04-17T08:50:08.894Z,18.40
2018-04-17T08:51:08.814Z,19.50
2018-04-17T08:52:08.795Z,17.70
2018-04-17T08:53:08.818Z,18.50
2018-04-17T08:54:08.808Z,19.00
2018-04-17T08:55:08.785Z,15.30
2018-04-17T08:56:08.783Z,19.70
2018-04-17T08:57:08.745Z,17.30
2018-04-17T08:58:08.708Z,18.30
2018-04-17T08:59:08.792Z,19.20
2018-04-17T09:00:08.698Z,15.60
2018-04-17T09:01:08.972Z,16.60
2018-04-17T09:02:08.656Z,18.20
2018-04-17T09:03:08.643Z,14.80
2018-04-17T09:04:08.657Z,19.70
2018-04-17T09:05:08.642Z,16.80
2018-04-17T09:06:08.606Z,16.80
2018-04-17T09:07:08.607Z,16.60
2018-04-17T09:08:08.591Z,17.00
2018-04-17T09:09:08.575Z,17.40
2018-04-17T09:10:08.548Z,17.20
2018-04-17T09:11:08.537Z,16.60
2018-04-17T09:12:16.227Z,21.50
2018-04-17T09:14:11.632Z,18.00
2018-04-17T09:15:02.907Z,17.50
2018-04-17T09:16:02.866Z,17.20
2018-04-17T09:17:03.127Z,17.10
2018-04-17T09:18:02.824Z,17.40
2018-04-17T09:20:25.865Z,20.60
2018-04-17T09:21:25.919Z,20.40
2018-04-17T09:22:25.873Z,16.20
2018-04-17T09:23:25.807Z,18.40
2018-04-17T09:24:25.777Z,17.00
2018-04-17T09:25:25.838Z,17.20
2018-04-17T09:26:25.777Z,15.80
2018-04-17T09:27:25.747Z,16.30
2018-04-17T09:28:25.744Z,19.20
2018-04-17T09:29:25.746Z,16.90
2018-04-17T09:30:25.696Z,16.80
2018-04-17T09:31:25.704Z,15.10
2018-04-17T09:32:25.751Z,15.20
2018-04-17T09:33:25.665Z,18.20
2018-04-17T09:34:25.732Z,16.90
2018-04-17T09:35:25.661Z,20.60
2018-04-17T09:36:25.635Z,19.20
2018-04-17T09:37:25.607Z,16.10
2018-04-17T09:38:25.650Z,16.50
2018-04-17T09:39:25.616Z,16.00
2018-04-17T09:40:25.596Z,15.60
2018-04-17T09:41:25.593Z,17.10
2018-04-17T09:42:25.554Z,16.20
2018-04-17T09:43:25.545Z,14.60
2018-04-17T09:44:25.535Z,17.40
2018-04-17T09:45:25.532Z,14.30
2018-04-17T09:46:25.522Z,17.70
2018-04-17T09:47:25.460Z,16.60
2018-04-17T09:48:25.496Z,17.50
2018-04-17T09:49:25.495Z,17.70
2018-04-17T09:50:25.436Z,16.20
2018-04-17T09:51:25.421Z,15.60
2018-04-17T09:52:25.425Z,13.10
2018-04-17T09:53:25.407Z,16.90
2018-04-17T09:54:25.367Z,14.20
2018-04-17T09:55:25.376Z,13.50
2018-04-17T09:56:25.374Z,17.00
2018-04-17T09:57:25.328Z,13.70
2018-04-17T09:58:25.350Z,13.90
2018-04-17T09:59:25.328Z,14.20
2018-04-17T10:00:25.293Z,16.70
2018-04-17T10:01:25.332Z,15.70
2018-04-17T10:02:25.299Z,12.80
2018-04-17T10:03:25.275Z,14.00
2018-04-17T10:04:25.247Z,15.50
2018-04-17T10:05:25.223Z,13.40
2018-04-17T10:06:25.222Z,11.30
2018-04-17T10:07:25.214Z,16.10
2018-04-17T10:08:25.205Z,15.50
2018-04-17T10:09:25.235Z,15.00
2018-04-17T10:10:25.194Z,13.20
2018-04-17T10:11:25.186Z,14.40
2018-04-17T10:12:25.212Z,15.00
2018-04-17T10:13:25.144Z,15.70
2018-04-17T10:14:32.807Z,13.60
2018-04-17T10:16:28.305Z,13.00
2018-04-17T10:17:19.487Z,17.70
2018-04-17T10:18:19.526Z,13.10
2018-04-17T10:19:19.449Z,14.60
2018-04-17T10:20:19.433Z,14.00
2018-04-17T10:21:19.452Z,12.80
2018-04-17T10:22:19.409Z,14.70
2018-04-17T10:23:19.400Z,13.20
2018-04-17T10:24:19.451Z,12.10
2018-04-17T10:25:19.382Z,13.80
2018-04-17T10:26:19.359Z,9.90
2018-04-17T10:27:19.351Z,14.40
2018-04-17T10:28:19.342Z,14.50
2018-04-17T10:29:19.318Z,11.60
2018-04-17T10:30:19.374Z,11.90
2018-04-17T10:31:19.319Z,12.40
2018-04-17T10:32:19.353Z,12.30
2018-04-17T10:33:19.519Z,14.80
2018-04-17T10:34:19.329Z,12.90
2018-04-17T10:35:19.294Z,13.70
2018-04-17T10:36:19.279Z,12.70
2018-04-17T10:37:19.251Z,11.70
2018-04-17T10:38:19.308Z,14.40
2018-04-17T10:39:19.224Z,13.60
2018-04-17T10:40:19.193Z,14.60
2018-04-17T10:41:19.169Z,14.00
2018-04-17T10:42:19.178Z,15.30
2018-04-17T10:43:19.190Z,12.50
2018-04-17T10:44:19.129Z,14.80
2018-04-17T10:45:19.155Z,14.40
2018-04-17T10:46:19.115Z,11.40
2018-04-17T10:47:19.097Z,15.90
2018-04-17T10:48:19.084Z,11.60
2018-04-17T10:50:50.813Z,11.00
2018-04-17T10:51:42.086Z,15.10
2018-04-17T10:52:42.072Z,11.60
2018-04-17T10:53:42.069Z,14.80
2018-04-17T10:54:42.063Z,13.20
2018-04-17T10:55:42.127Z,12.90
2018-04-17T10:56:42.070Z,16.70
2018-04-17T10:57:42.019Z,13.10
2018-04-17T10:58:42.011Z,12.20
2018-04-17T10:59:42.038Z,11.90
2018-04-17T11:00:41.996Z,12.10
2018-04-17T11:01:41.956Z,13.20
2018-04-17T11:02:41.948Z,16.10
2018-04-17T11:03:41.929Z,11.40
2018-04-17T11:04:41.928Z,11.60
2018-04-17T11:05:41.929Z,13.20
2018-04-17T11:06:41.901Z,9.20
2018-04-17T11:07:41.880Z,9.50
2018-04-17T11:08:41.877Z,12.60
2018-04-17T11:09:41.849Z,12.40
2018-04-17T11:10:41.851Z,11.70
2018-04-17T11:11:49.544Z,11.60
2018-04-17T11:13:36.255Z,12.90
2018-04-17T11:14:36.367Z,12.10
2018-04-17T11:15:36.195Z,13.40
2018-04-17T11:16:36.179Z,13.60
2018-04-17T11:17:36.306Z,13.40
2018-04-17T11:18:36.204Z,13.00
2018-04-17T11:19:36.154Z,11.90
2018-04-17T11:22:01.257Z,10.10
2018-04-17T11:23:00.881Z,14.00
2018-04-17T11:24:00.836Z,11.50
2018-04-17T11:25:00.812Z,11.00
2018-04-17T11:27:33.347Z,11.10
2018-04-17T11:28:23.938Z,10.90
2018-04-17T11:29:24.020Z,11.40
2018-04-17T11:30:23.974Z,12.10
2018-04-17T11:31:23.835Z,11.10
2018-04-17T11:32:23.799Z,12.60
2018-04-17T11:33:23.826Z,13.00
2018-04-17T11:34:23.785Z,13.10
2018-04-17T11:35:23.784Z,14.00
2018-04-17T11:36:24.349Z,12.90
2018-04-17T11:39:00.436Z,10.60
2018-04-17T11:39:59.998Z,9.60
2018-04-17T11:40:59.834Z,12.20
2018-04-17T11:41:59.855Z,12.00
2018-04-17T11:42:59.994Z,13.00
2018-04-17T11:43:59.808Z,13.10
2018-04-17T11:44:59.803Z,11.00
2018-04-17T11:45:59.763Z,11.50
2018-04-17T11:46:59.813Z,11.30
2018-04-17T11:47:59.894Z,11.20
2018-04-17T11:48:59.937Z,9.30
2018-04-17T11:49:59.709Z,12.20
2018-04-17T11:50:59.777Z,12.20
2018-04-17T11:52:00.498Z,10.90
2018-04-17T11:52:59.803Z,10.60
2018-04-17T11:53:59.678Z,13.10
2018-04-17T11:54:59.710Z,11.60
2018-04-17T11:55:59.658Z,11.50
2018-04-17T11:56:59.634Z,11.70
2018-04-17T11:57:59.637Z,10.30
2018-04-17T11:58:59.636Z,11.40
2018-04-17T11:59:59.651Z,10.60
2018-04-17T12:00:59.616Z,9.30
2018-04-17T12:01:59.567Z,12.50
2018-04-17T12:02:59.812Z,9.70
2018-04-17T12:03:59.552Z,11.10
2018-04-17T12:04:59.537Z,9.80
2018-04-17T12:05:59.564Z,10.40
2018-04-17T12:06:59.527Z,11.40
2018-04-17T12:07:59.505Z,8.40
2018-04-17T12:08:59.488Z,10.50
2018-04-17T12:09:59.477Z,14.00
2018-04-17T12:10:59.477Z,10.80
2018-04-17T12:11:59.488Z,11.20
2018-04-17T12:12:59.464Z,12.60
2018-04-17T12:13:59.434Z,10.40
2018-04-17T12:14:59.422Z,9.90
2018-04-17T12:15:59.529Z,11.30
2018-04-17T12:18:32.535Z,10.50
2018-04-17T12:19:31.714Z,10.40
2018-04-17T12:21:24.810Z,9.70
2018-04-17T12:23:39.920Z,10.90
2018-04-17T12:24:38.904Z,10.80
2018-04-17T12:25:38.878Z,9.60
2018-04-17T12:26:38.855Z,13.20
2018-04-17T12:27:38.840Z,10.10
2018-04-17T12:28:38.838Z,13.60
2018-04-17T12:29:38.807Z,12.30
2018-04-17T12:30:38.804Z,10.30
2018-04-17T12:33:12.045Z,9.40
2018-04-17T12:34:01.900Z,10.60
2018-04-17T12:35:01.838Z,12.80
2018-04-17T12:36:01.798Z,14.00
2018-04-17T12:37:01.803Z,9.60
2018-04-17T12:38:01.801Z,14.50
2018-04-17T12:39:01.788Z,10.60
2018-04-17T12:40:01.763Z,12.10
2018-04-17T12:41:01.732Z,11.10
2018-04-17T12:42:01.735Z,11.70
2018-04-17T12:43:01.752Z,11.80
2018-04-17T12:44:01.746Z,10.90
2018-04-17T12:46:32.453Z,12.50
2018-04-17T12:47:24.750Z,11.50
2018-04-17T12:49:29.185Z,9.00
2018-04-17T12:50:19.094Z,12.10
2018-04-17T12:51:19.115Z,10.50
2018-04-17T12:52:19.150Z,10.10
2018-04-17T12:53:19.076Z,15.10
2018-04-17T12:54:19.058Z,10.50
2018-04-17T12:55:19.029Z,12.50
2018-04-17T12:57:42.073Z,11.90
2018-04-17T12:58:42.087Z,12.60
2018-04-17T12:59:42.062Z,11.80
2018-04-17T13:00:42.029Z,12.60
2018-04-17T13:01:42.052Z,11.00
2018-04-17T13:02:42.059Z,11.90
2018-04-17T13:03:42.041Z,10.90
2018-04-17T13:04:42.000Z,9.90
2018-04-17T13:05:41.985Z,12.20
2018-04-17T13:06:41.990Z,13.40
2018-04-17T13:07:42.004Z,12.30
2018-04-17T13:10:14.286Z,12.70
2018-04-17T13:11:05.042Z,12.90
2018-04-17T13:12:12.699Z,9.20
2018-04-17T13:13:58.393Z,9.70
2018-04-17T13:14:58.347Z,10.50
2018-04-17T13:17:04.911Z,8.70
2018-04-17T13:17:53.761Z,11.40
2018-04-17T13:18:53.737Z,10.10
2018-04-17T13:19:53.762Z,10.10
2018-04-17T13:20:53.733Z,11.30
2018-04-17T13:21:53.711Z,13.20
2018-04-17T13:22:53.710Z,9.20
2018-04-17T13:23:53.784Z,9.60
2018-04-17T13:24:53.736Z,11.00
2018-04-17T13:25:53.707Z,7.60
2018-04-17T13:26:53.706Z,9.00
2018-04-17T13:27:53.681Z,8.70
2018-04-17T13:28:53.669Z,8.70
2018-04-17T13:29:53.649Z,9.80
2018-04-17T13:30:53.673Z,8.20
2018-04-17T13:31:53.685Z,12.10
2018-04-17T13:32:53.664Z,10.20
2018-04-17T13:33:53.630Z,10.00
2018-04-17T13:34:53.628Z,9.20
2018-04-17T13:35:53.615Z,11.40
2018-04-17T13:36:53.645Z,7.80
2018-04-17T13:37:53.654Z,10.40
2018-04-17T13:38:53.607Z,10.40
2018-04-17T13:39:53.622Z,11.30
2018-04-17T13:40:53.619Z,10.50
2018-04-17T13:41:53.612Z,9.80
2018-04-17T13:42:53.608Z,10.10
2018-04-17T13:43:53.601Z,8.70
2018-04-17T13:44:53.576Z,11.30
2018-04-17T13:45:53.600Z,9.30
2018-04-17T13:46:53.565Z,9.30
2018-04-17T13:47:53.596Z,11.20
2018-04-17T13:48:53.623Z,10.30
2018-04-17T13:49:53.608Z,11.90
2018-04-17T13:50:53.570Z,10.70
2018-04-17T13:51:53.590Z,10.70
2018-04-17T13:52:53.629Z,10.60
2018-04-17T13:53:53.542Z,11.30
2018-04-17T13:54:53.527Z,9.40
2018-04-17T13:55:53.576Z,10.10
2018-04-17T13:56:53.524Z,11.50
2018-04-17T13:57:53.547Z,11.10
2018-04-17T13:58:53.566Z,11.70
2018-04-17T13:59:53.512Z,11.60
2018-04-17T14:00:53.509Z,10.50
2018-04-17T14:01:53.503Z,12.90
2018-04-17T14:02:53.525Z,11.00
2018-04-17T14:03:53.555Z,11.70
2018-04-17T14:04:53.527Z,9.90
2018-04-17T14:05:53.520Z,11.00
2018-04-17T14:06:53.505Z,11.00
2018-04-17T14:07:53.529Z,12.70
2018-04-17T14:08:53.486Z,10.90
2018-04-17T14:09:53.577Z,10.00
2018-04-17T14:10:53.477Z,11.70
2018-04-17T14:11:53.482Z,11.60
2018-04-17T14:12:53.477Z,10.20
2018-04-17T14:13:53.516Z,11.00
2018-04-17T14:14:53.468Z,10.10
2018-04-17T14:15:53.452Z,10.30
2018-04-17T14:16:53.533Z,10.30
2018-04-17T14:17:53.583Z,9.40
2018-04-17T14:18:53.457Z,10.40
2018-04-17T14:19:53.714Z,11.20
2018-04-17T14:20:54.722Z,11.60
2018-04-17T14:21:53.605Z,11.60
2018-04-17T14:22:53.548Z,10.80
2018-04-17T14:23:53.599Z,11.00
2018-04-17T14:24:53.454Z,10.10
2018-04-17T14:25:53.525Z,12.10
2018-04-17T14:26:53.411Z,11.00
2018-04-17T14:27:53.424Z,13.90
2018-04-17T14:28:53.392Z,12.70
2018-04-17T14:29:53.408Z,11.90
2018-04-17T14:32:17.472Z,11.40
2018-04-17T14:33:16.517Z,12.50
2018-04-17T14:34:16.531Z,13.30
2018-04-17T14:35:16.518Z,12.90
2018-04-17T14:36:16.488Z,15.70
2018-04-17T14:37:16.486Z,11.00
2018-04-17T14:38:16.509Z,12.20
2018-04-17T14:39:16.510Z,12.60
2018-04-17T14:40:16.469Z,12.60
2018-04-17T14:41:16.480Z,13.90
2018-04-17T14:42:16.467Z,14.00
2018-04-17T14:43:16.490Z,13.50
2018-04-17T14:44:16.452Z,12.80
2018-04-17T14:45:16.462Z,13.50
2018-04-17T14:46:16.449Z,10.90
2018-04-17T14:47:16.433Z,14.90
2018-04-17T14:48:16.444Z,11.50
2018-04-17T14:49:24.120Z,10.90
2018-04-17T14:51:10.817Z,11.80
2018-04-17T14:52:10.823Z,12.00
2018-04-17T14:53:10.817Z,11.30
2018-04-17T14:54:10.804Z,11.80
2018-04-17T14:55:10.809Z,12.20
2018-04-17T14:56:10.783Z,9.80
2018-04-17T14:57:10.784Z,10.20
2018-04-17T14:58:11.060Z,12.00
2018-04-17T14:59:10.749Z,13.90
2018-04-17T15:00:10.752Z,13.90
2018-04-17T15:01:10.741Z,12.90
2018-04-17T15:02:10.745Z,13.90
2018-04-17T15:03:10.715Z,13.10
2018-04-17T15:04:10.766Z,14.20
2018-04-17T15:05:10.805Z,13.00
2018-04-17T15:06:10.723Z,14.40
2018-04-17T15:07:10.710Z,12.50
2018-04-17T15:08:10.691Z,14.10
2018-04-17T15:09:10.725Z,13.90
2018-04-17T15:10:10.682Z,13.20
2018-04-17T15:11:10.697Z,14.00
2018-04-17T15:12:10.671Z,13.00
2018-04-17T15:13:10.657Z,13.10
2018-04-17T15:14:10.674Z,14.30
2018-04-17T15:15:10.672Z,11.20
2018-04-17T15:16:10.633Z,10.80
2018-04-17T15:17:12.395Z,13.30
2018-04-17T15:18:10.650Z,12.10
2018-04-17T15:19:10.604Z,11.30
2018-04-17T15:20:10.673Z,17.00
2018-04-17T15:21:10.585Z,14.90
2018-04-17T15:22:10.597Z,15.40
2018-04-17T15:23:10.605Z,14.50
2018-04-17T15:24:10.612Z,13.70
2018-04-17T15:25:10.581Z,13.40
2018-04-17T15:26:10.581Z,11.70
2018-04-17T15:27:10.538Z,13.80
2018-04-17T15:28:10.559Z,14.30
2018-04-17T15:29:10.577Z,12.00
2018-04-17T15:30:10.553Z,14.20
2018-04-17T15:31:10.537Z,11.80
2018-04-17T15:32:10.504Z,9.70
2018-04-17T15:33:10.491Z,11.70
2018-04-17T15:34:10.482Z,13.00
2018-04-17T15:35:10.480Z,11.30
2018-04-17T15:36:10.502Z,10.90
2018-04-17T15:37:10.490Z,12.60
2018-04-17T15:38:10.462Z,12.60
2018-04-17T15:39:10.457Z,13.80
2018-04-17T15:40:10.438Z,13.00
2018-04-17T15:41:10.484Z,12.70
2018-04-17T15:42:10.450Z,11.20
2018-04-17T15:43:10.422Z,13.80
2018-04-17T15:44:10.462Z,11.10
2018-04-17T15:45:10.400Z,12.20
2018-04-17T15:46:10.459Z,14.80
2018-04-17T15:47:10.387Z,12.90
2018-04-17T15:48:10.404Z,11.80
2018-04-17T15:49:10.382Z,13.40
2018-04-17T15:50:10.378Z,12.90
2018-04-17T15:51:10.391Z,12.60
2018-04-17T15:52:10.412Z,14.60
2018-04-17T15:53:10.385Z,11.20
2018-04-17T15:54:10.351Z,12.70
2018-04-17T15:55:10.329Z,13.10
2018-04-17T15:56:10.376Z,11.90
2018-04-17T15:57:10.307Z,12.90
2018-04-17T15:58:10.347Z,13.50
2018-04-17T15:59:10.321Z,13.90
2018-04-17T16:00:10.288Z,10.80
2018-04-17T16:01:10.292Z,14.10
2018-04-17T16:02:10.284Z,14.40
2018-04-17T16:03:10.284Z,13.50
2018-04-17T16:04:10.280Z,12.00
2018-04-17T16:05:10.260Z,11.40
2018-04-17T16:06:10.264Z,14.20
2018-04-17T16:07:10.284Z,13.10
2018-04-17T16:08:10.297Z,11.00
2018-04-17T16:09:10.216Z,12.90
2018-04-17T16:10:10.212Z,13.10
2018-04-17T16:11:10.199Z,11.60
2018-04-17T16:12:10.214Z,11.00
2018-04-17T16:13:10.259Z,12.10
2018-04-17T16:14:10.177Z,13.00
2018-04-17T16:15:10.205Z,13.90
2018-04-17T16:16:10.195Z,11.80
2018-04-17T16:17:10.496Z,11.60
2018-04-17T16:18:10.165Z,13.50
2018-04-17T16:19:10.451Z,14.30
2018-04-17T16:20:10.139Z,14.60
2018-04-17T16:21:10.142Z,13.60
2018-04-17T16:22:10.165Z,13.10
2018-04-17T16:23:10.125Z,13.90
2018-04-17T16:24:10.105Z,12.40
2018-04-17T16:25:10.096Z,13.00
2018-04-17T16:26:10.116Z,12.70
2018-04-17T16:27:10.104Z,12.80
2018-04-17T16:28:10.071Z,12.50
2018-04-17T16:29:10.108Z,11.70
2018-04-17T16:30:10.060Z,11.80
2018-04-17T16:31:10.117Z,12.30
2018-04-17T16:32:10.065Z,12.20
2018-04-17T16:33:10.052Z,12.80
2018-04-17T16:34:10.034Z,12.50
2018-04-17T16:35:10.009Z,11.90
2018-04-17T16:36:10.005Z,13.40
2018-04-17T16:37:10.033Z,15.30
2018-04-17T16:38:09.998Z,13.60
2018-04-17T16:39:09.979Z,12.80
2018-04-17T16:40:09.998Z,13.50
2018-04-17T16:41:10.031Z,13.40
2018-04-17T16:42:09.956Z,14.30
2018-04-17T16:43:10.060Z,14.00
2018-04-17T16:44:09.949Z,12.70
2018-04-17T16:45:10.073Z,11.60
2018-04-17T16:46:09.919Z,11.80
2018-04-17T16:47:09.905Z,14.00
2018-04-17T16:48:09.942Z,12.00
2018-04-17T16:49:09.895Z,10.70
2018-04-17T16:50:09.874Z,12.90
2018-04-17T16:51:09.896Z,13.60
2018-04-17T16:52:09.889Z,14.70
2018-04-17T16:53:09.848Z,14.60
2018-04-17T16:54:09.873Z,12.80
2018-04-17T16:55:09.836Z,16.00
2018-04-17T16:56:09.847Z,12.70
2018-04-17T16:57:09.804Z,10.40
2018-04-17T16:58:09.817Z,10.60
2018-04-17T16:59:09.818Z,14.00
2018-04-17T17:00:09.810Z,13.90
2018-04-17T17:01:09.817Z,12.80
2018-04-17T17:02:09.801Z,15.00
2018-04-17T17:03:09.757Z,13.50
2018-04-17T17:04:09.756Z,13.80
2018-04-17T17:05:09.761Z,13.00
2018-04-17T17:06:09.720Z,16.90
2018-04-17T17:07:09.741Z,15.50
2018-04-17T17:08:09.703Z,14.60
2018-04-17T17:09:09.737Z,14.00
2018-04-17T17:10:09.699Z,14.80
2018-04-17T17:11:09.697Z,14.30
2018-04-17T17:12:09.671Z,17.10
2018-04-17T17:13:09.676Z,14.20
2018-04-17T17:14:09.680Z,13.00
2018-04-17T17:15:09.679Z,15.70
2018-04-17T17:16:09.639Z,14.10
2018-04-17T17:17:09.639Z,14.70
2018-04-17T17:18:09.658Z,12.20
2018-04-17T17:19:09.616Z,13.70
2018-04-17T17:20:09.593Z,14.90
2018-04-17T17:21:09.583Z,12.70
2018-04-17T17:22:09.620Z,12.80
2018-04-17T17:23:09.579Z,12.60
2018-04-17T17:24:09.545Z,12.90
2018-04-17T17:25:09.566Z,13.50
2018-04-17T17:26:09.534Z,13.90
2018-04-17T17:27:09.535Z,13.40
2018-04-17T17:28:09.523Z,12.10
2018-04-17T17:29:09.532Z,53.80
2018-04-17T17:30:09.508Z,14.90
2018-04-17T17:31:09.478Z,14.90
2018-04-17T17:32:09.467Z,14.80
2018-04-17T17:33:09.464Z,17.30
2018-04-17T17:34:09.451Z,15.20
2018-04-17T17:35:09.437Z,13.10
2018-04-17T17:36:09.424Z,14.30
2018-04-17T17:37:09.417Z,15.70
2018-04-17T17:38:09.416Z,18.20
2018-04-17T17:39:09.402Z,15.60
2018-04-17T17:40:09.391Z,16.50
2018-04-17T17:41:09.419Z,14.00
2018-04-17T17:42:09.378Z,16.10
2018-04-17T17:43:09.351Z,19.40
2018-04-17T17:44:09.369Z,14.80
2018-04-17T17:45:09.332Z,15.80
2018-04-17T17:46:09.327Z,19.00
2018-04-17T17:47:09.375Z,15.20
2018-04-17T17:48:09.344Z,14.60
2018-04-17T17:49:09.286Z,17.10
2018-04-17T17:51:31.362Z,12.90
2018-04-17T17:52:31.331Z,17.20
2018-04-17T17:53:31.297Z,18.50
2018-04-17T17:54:31.282Z,16.40
2018-04-17T17:55:31.277Z,20.70
2018-04-17T17:56:31.275Z,15.40
2018-04-17T17:57:31.281Z,15.70
2018-04-17T17:58:31.258Z,20.90
2018-04-17T17:59:31.234Z,14.20
2018-04-17T18:00:31.211Z,21.30
2018-04-17T18:01:31.232Z,16.40
2018-04-17T18:02:31.215Z,15.00
2018-04-17T18:03:31.233Z,13.60
2018-04-17T18:04:33.185Z,11.90
2018-04-17T18:05:31.160Z,12.70
2018-04-17T18:06:31.143Z,85.30
2018-04-17T18:07:31.154Z,31.10
2018-04-17T18:08:31.267Z,16.40
2018-04-17T18:09:31.138Z,15.00
2018-04-17T18:10:31.102Z,13.00
2018-04-17T18:11:31.119Z,12.00
2018-04-17T18:12:31.102Z,12.70
2018-04-17T18:13:31.101Z,14.00
2018-04-17T18:14:31.049Z,14.90
2018-04-17T18:15:38.745Z,14.60
2018-04-17T18:17:32.624Z,13.50
2018-04-17T18:18:25.414Z,11.00
2018-04-17T18:20:18.814Z,12.60
2018-04-17T18:21:18.803Z,9.70
2018-04-17T18:23:13.184Z,13.40
2018-04-17T18:24:13.169Z,9.90
2018-04-17T18:25:13.177Z,12.40
2018-04-17T18:26:13.145Z,11.60
2018-04-17T18:27:13.153Z,12.20
2018-04-17T18:28:13.094Z,13.10
2018-04-17T18:29:13.115Z,10.80
2018-04-17T18:30:13.085Z,11.70
2018-04-17T18:31:13.052Z,11.60
2018-04-17T18:32:13.084Z,13.50
2018-04-17T18:33:13.042Z,11.90
2018-04-17T18:34:13.048Z,11.70
2018-04-17T18:35:24.732Z,13.60
2018-04-17T18:37:07.396Z,12.60
2018-04-17T18:38:07.369Z,11.10
2018-04-17T18:39:07.377Z,13.70
2018-04-17T18:40:07.930Z,10.90
2018-04-17T18:41:07.343Z,12.00
2018-04-17T18:42:07.828Z,13.60
2018-04-17T18:43:07.315Z,11.40