createdAt,value
2018-02-21T00:02:17.117Z,0.00
2018-02-21T00:04:44.576Z,-0.01
2018-02-21T00:07:12.159Z,-0.13
2018-02-21T00:09:39.603Z,-0.25
2018-02-21T00:12:07.062Z,-0.18
2018-02-21T00:14:34.527Z,-0.33
2018-02-21T00:17:01.975Z,-0.49
2018-02-21T00:19:29.422Z,-0.58
2018-02-21T00:21:56.891Z,-0.79
2018-02-21T00:24:24.448Z,-0.96
2018-02-21T00:26:51.927Z,-1.11
2018-02-21T00:29:19.400Z,-1.20
2018-02-21T00:31:46.859Z,-1.35
2018-02-21T00:34:14.351Z,-1.45
2018-02-21T00:36:41.816Z,-1.51
2018-02-21T00:39:09.295Z,-1.51
2018-02-21T00:41:36.839Z,-1.56
2018-02-21T00:44:04.317Z,-1.59
2018-02-21T00:46:31.771Z,-1.67
2018-02-21T00:48:59.222Z,-1.76
2018-02-21T00:51:26.667Z,-1.85
2018-02-21T00:53:54.158Z,-1.93
2018-02-21T00:56:21.743Z,-2.00
2018-02-21T00:58:49.187Z,-2.06
2018-02-21T01:01:16.638Z,-2.15
2018-02-21T01:03:44.803Z,-2.18
2018-02-21T01:06:12.260Z,-2.23
2018-02-21T01:08:39.717Z,-2.25
2018-02-21T01:11:07.172Z,-2.26
2018-02-21T01:13:34.628Z,-2.34
2018-02-21T01:16:02.082Z,-2.36
2018-02-21T01:18:29.569Z,-2.34
2018-02-21T01:20:57.030Z,-2.43
2018-02-21T01:23:24.482Z,-2.46
2018-02-21T01:25:51.954Z,-2.44
2018-02-21T01:28:19.409Z,-2.48
2018-02-21T01:30:46.853Z,-2.50
2018-02-21T01:33:14.304Z,-2.54
2018-02-21T01:35:41.737Z,-2.54
2018-02-21T01:38:09.206Z,-2.54
2018-02-21T01:40:36.663Z,-2.54
2018-02-21T01:43:04.114Z,-2.55
2018-02-21T01:45:31.563Z,-2.58
2018-02-21T01:47:59.010Z,-2.55
2018-02-21T01:50:26.489Z,-2.54
2018-02-21T01:52:53.931Z,-2.59
2018-02-21T01:55:21.383Z,-2.58
2018-02-21T01:57:48.847Z,-2.57
2018-02-21T02:00:16.333Z,-2.53
2018-02-21T02:02:43.779Z,-2.49
2018-02-21T02:05:11.231Z,-2.44
2018-02-21T02:07:38.699Z,-2.34
2018-02-21T02:10:06.144Z,-2.14
2018-02-21T02:12:33.591Z,-1.99
2018-02-21T02:15:01.062Z,-1.83
2018-02-21T02:17:28.504Z,-1.70
2018-02-21T02:19:55.968Z,-1.55
2018-02-21T02:22:23.410Z,-1.39
2018-02-21T02:24:50.873Z,-1.42
2018-02-21T02:27:18.335Z,-1.43
2018-02-21T02:29:45.786Z,-1.30
2018-02-21T02:32:13.250Z,-1.23
2018-02-21T02:34:40.738Z,-1.19
2018-02-21T02:37:08.203Z,-1.16
2018-02-21T02:40:07.131Z,-0.98
2018-02-21T02:42:34.579Z,-1.12
2018-02-21T02:45:02.049Z,-1.06
2018-02-21T02:47:29.505Z,-0.96
2018-02-21T02:49:56.962Z,-0.92
2018-02-21T02:52:24.426Z,-0.85
2018-02-21T02:54:51.869Z,-0.76
2018-02-21T02:57:19.330Z,-0.68
2018-02-21T02:59:46.815Z,-0.66
2018-02-21T03:02:14.287Z,-0.66
2018-02-21T03:04:41.734Z,-0.71
2018-02-21T03:07:09.203Z,-0.73
2018-02-21T03:09:36.657Z,-0.66
2018-02-21T03:12:04.107Z,-0.61
2018-02-21T03:14:31.601Z,-0.54
2018-02-21T03:16:59.062Z,-0.50
2018-02-21T03:19:26.532Z,-0.48
2018-02-21T03:21:54.010Z,-0.45
2018-02-21T03:24:21.460Z,-0.43
2018-02-21T03:26:48.939Z,-0.34
2018-02-21T03:29:16.415Z,-0.27
2018-02-21T03:31:44.389Z,-0.28
2018-02-21T03:34:11.868Z,-0.28
2018-02-21T03:36:39.318Z,-0.26
2018-02-21T03:39:06.784Z,-0.26
2018-02-21T03:41:34.235Z,-0.22
2018-02-21T03:44:01.683Z,-0.22
2018-02-21T03:46:29.127Z,-0.20
2018-02-21T03:48:56.586Z,-0.16
2018-02-21T03:51:24.101Z,-0.19
2018-02-21T03:53:51.601Z,-0.21
2018-02-21T03:56:19.079Z,-0.27
2018-02-21T03:58:46.549Z,-0.33
2018-02-21T04:01:14.011Z,-0.29
2018-02-21T04:03:41.476Z,-0.28
2018-02-21T04:06:08.923Z,-0.31
2018-02-21T04:08:36.373Z,-0.36
2018-02-21T04:11:03.829Z,-0.38
2018-02-21T04:13:31.287Z,-0.46
2018-02-21T04:15:58.754Z,-0.45
2018-02-21T04:18:26.233Z,-0.37
2018-02-21T04:20:53.682Z,-0.40
2018-02-21T04:23:21.146Z,-0.30
2018-02-21T04:25:48.620Z,-0.31
2018-02-21T04:28:16.069Z,-0.22
2018-02-21T04:30:43.531Z,-0.21
2018-02-21T04:33:11.058Z,-0.16
2018-02-21T04:35:38.511Z,-0.17
2018-02-21T04:38:05.970Z,-0.12
2018-02-21T04:40:33.452Z,-0.09
2018-02-21T04:43:00.952Z,-0.11
2018-02-21T04:45:28.410Z,0.00
2018-02-21T04:47:55.868Z,-0.09
2018-02-21T04:50:24.161Z,0.03
2018-02-21T04:52:51.615Z,0.04
2018-02-21T04:55:21.462Z,-0.02
2018-02-21T04:57:54.300Z,0.06
2018-02-21T05:00:32.601Z,0.09
2018-02-21T05:03:00.047Z,0.17
2018-02-21T05:05:27.508Z,0.16
2018-02-21T05:07:54.995Z,0.16
2018-02-21T05:10:22.448Z,0.20
2018-02-21T05:12:49.898Z,0.19
2018-02-21T05:15:17.344Z,0.19
2018-02-21T05:17:44.818Z,0.30
2018-02-21T05:20:12.250Z,0.17
2018-02-21T05:22:39.687Z,0.25
2018-02-21T05:25:07.171Z,0.27
2018-02-21T05:27:34.616Z,0.31
2018-02-21T05:30:02.094Z,0.28
2018-02-21T05:32:29.549Z,0.24
2018-02-21T05:34:57.024Z,0.21
2018-02-21T05:37:24.465Z,0.24
2018-02-21T05:39:51.932Z,0.26
2018-02-21T05:42:19.401Z,0.28
2018-02-21T05:44:46.856Z,0.28
2018-02-21T05:47:14.309Z,0.39
2018-02-21T05:49:41.767Z,0.37
2018-02-21T05:52:09.237Z,0.37
2018-02-21T05:54:36.911Z,0.28
2018-02-21T05:57:04.370Z,0.30
2018-02-21T05:59:31.868Z,0.27
2018-02-21T06:02:00.326Z,0.23
2018-02-21T06:04:27.798Z,0.24
2018-02-21T06:06:55.235Z,0.29
2018-02-21T06:09:22.950Z,0.26
2018-02-21T06:11:50.406Z,0.37
2018-02-21T06:14:17.892Z,0.26
2018-02-21T06:16:45.352Z,0.33
2018-02-21T06:19:12.946Z,0.44
2018-02-21T06:21:40.419Z,0.42
2018-02-21T06:24:07.886Z,0.42
2018-02-21T06:26:35.331Z,0.44
2018-02-21T06:29:02.806Z,0.43
2018-02-21T06:31:30.283Z,0.47
2018-02-21T06:33:57.800Z,0.45
2018-02-21T06:36:25.262Z,0.49
2018-02-21T06:38:52.734Z,0.42
2018-02-21T06:41:20.197Z,0.48
2018-02-21T06:43:47.726Z,0.44
2018-02-21T06:46:15.130Z,0.47
2018-02-21T06:48:42.612Z,0.56
2018-02-21T06:51:10.108Z,0.53
2018-02-21T06:53:37.620Z,0.59
2018-02-21T06:56:05.087Z,0.48
2018-02-21T06:58:32.538Z,0.54
2018-02-21T07:00:59.992Z,0.59
2018-02-21T07:03:27.444Z,0.63
2018-02-21T07:05:54.915Z,0.51
2018-02-21T07:08:22.408Z,0.58
2018-02-21T07:10:49.858Z,0.73
2018-02-21T07:13:17.326Z,0.63
2018-02-21T07:15:44.776Z,0.77
2018-02-21T07:18:12.235Z,0.75
2018-02-21T07:20:39.688Z,0.60
2018-02-21T07:23:07.175Z,0.62
2018-02-21T07:25:34.614Z,0.62
2018-02-21T07:28:02.070Z,0.63
2018-02-21T07:30:29.639Z,0.56
2018-02-21T07:32:57.106Z,0.58
2018-02-21T07:35:24.559Z,0.42
2018-02-21T07:37:52.054Z,0.52
2018-02-21T07:40:19.519Z,0.46
2018-02-21T07:42:47.179Z,0.66
2018-02-21T07:45:14.643Z,0.71
2018-02-21T07:47:42.113Z,0.78
2018-02-21T07:50:09.631Z,0.88
2018-02-21T07:52:38.370Z,0.91
2018-02-21T07:55:05.822Z,0.90
2018-02-21T07:57:33.297Z,0.74
2018-02-21T08:00:00.760Z,1.03
2018-02-21T08:02:28.245Z,1.21
2018-02-21T08:04:55.731Z,1.16
2018-02-21T08:07:23.210Z,1.26
2018-02-21T08:09:50.671Z,1.33
2018-02-21T08:12:18.132Z,1.21
2018-02-21T08:14:45.595Z,1.24
2018-02-21T08:17:13.047Z,1.43
2018-02-21T08:19:40.849Z,1.62
2018-02-21T08:22:08.380Z,1.86
2018-02-21T08:24:36.354Z,2.00
2018-02-21T08:27:03.946Z,2.23
2018-02-21T08:29:31.407Z,2.50
2018-02-21T08:31:59.291Z,2.07
2018-02-21T08:34:26.813Z,1.81
2018-02-21T08:36:56.271Z,1.79
2018-02-21T08:39:23.842Z,1.78
2018-02-21T08:41:51.488Z,1.70
2018-02-21T08:44:18.938Z,1.85
2018-02-21T08:46:46.416Z,1.91
2018-02-21T08:49:13.878Z,2.24
2018-02-21T08:51:41.686Z,2.31
2018-02-21T08:54:09.244Z,2.40
2018-02-21T08:56:36.776Z,2.37
2018-02-21T08:59:04.255Z,2.32
2018-02-21T09:01:31.695Z,2.27
2018-02-21T09:03:59.150Z,2.22
2018-02-21T09:06:26.763Z,2.43
2018-02-21T09:08:54.236Z,2.47
2018-02-21T09:11:21.715Z,2.44
2018-02-21T09:13:49.203Z,2.39
2018-02-21T09:16:16.651Z,2.51
2018-02-21T09:18:44.139Z,2.56
2018-02-21T09:21:11.649Z,2.50
2018-02-21T09:23:39.108Z,2.56
2018-02-21T09:26:06.566Z,2.75
2018-02-21T09:28:34.030Z,3.10
2018-02-21T09:31:01.513Z,3.41
2018-02-21T09:33:28.976Z,3.63
2018-02-21T09:35:56.442Z,3.71
2018-02-21T09:38:23.917Z,4.04
2018-02-21T09:40:51.379Z,4.18
2018-02-21T09:43:18.854Z,3.88
2018-02-21T09:45:46.312Z,4.03
2018-02-21T09:48:13.810Z,3.83
2018-02-21T09:50:41.305Z,3.39
2018-02-21T09:53:08.765Z,3.52
2018-02-21T09:55:36.222Z,3.47
2018-02-21T09:58:03.666Z,3.37
2018-02-21T10:00:31.126Z,3.32
2018-02-21T10:02:58.576Z,3.29
2018-02-21T10:05:26.035Z,3.30
2018-02-21T10:07:53.511Z,3.44
2018-02-21T10:10:20.974Z,3.73
2018-02-21T10:12:48.438Z,3.95
2018-02-21T10:15:15.882Z,3.94
2018-02-21T10:17:43.362Z,4.24
2018-02-21T10:20:10.811Z,4.22
2018-02-21T10:22:38.252Z,4.46
2018-02-21T10:25:05.713Z,4.48
2018-02-21T10:27:33.162Z,4.76
2018-02-21T10:30:00.618Z,4.68
2018-02-21T10:32:28.064Z,4.42
2018-02-21T10:34:55.526Z,4.53
2018-02-21T10:37:22.973Z,4.81
2018-02-21T10:39:50.428Z,4.79
2018-02-21T10:42:17.877Z,4.67
2018-02-21T10:44:45.323Z,4.94
2018-02-21T10:47:12.783Z,5.11
2018-02-21T10:49:40.238Z,5.42
2018-02-21T10:52:07.689Z,5.49
2018-02-21T10:54:35.149Z,5.70
2018-02-21T10:57:02.630Z,5.40
2018-02-21T10:59:30.112Z,5.60
2018-02-21T11:01:57.578Z,5.93
2018-02-21T11:04:25.026Z,6.44
2018-02-21T11:06:52.486Z,6.25
2018-02-21T11:09:19.941Z,5.90
2018-02-21T11:11:47.394Z,5.51
2018-02-21T11:14:14.888Z,5.02
2018-02-21T11:16:42.364Z,4.58
2018-02-21T11:19:09.832Z,4.85
2018-02-21T11:21:37.324Z,4.69
2018-02-21T11:24:05.385Z,4.50
2018-02-21T11:26:32.846Z,4.77
2018-02-21T11:29:00.310Z,4.85
2018-02-21T11:31:27.767Z,4.58
2018-02-21T11:33:55.221Z,4.76
2018-02-21T11:36:22.675Z,5.12
2018-02-21T11:38:50.127Z,4.84
2018-02-21T11:41:17.603Z,4.86
2018-02-21T11:43:45.048Z,5.16
2018-02-21T11:46:12.497Z,5.41
2018-02-21T11:48:39.974Z,5.42
2018-02-21T11:51:07.451Z,5.58
2018-02-21T11:53:34.885Z,5.70
2018-02-21T11:56:02.364Z,5.82
2018-02-21T11:58:29.848Z,5.92
2018-02-21T12:00:57.302Z,6.12
2018-02-21T12:03:24.755Z,6.43
2018-02-21T12:05:52.238Z,6.91
2018-02-21T12:08:19.704Z,7.29
2018-02-21T12:10:47.147Z,7.66
2018-02-21T12:13:15.421Z,7.45
2018-02-21T12:15:42.891Z,7.64
2018-02-21T12:18:10.395Z,7.25
2018-02-21T12:20:37.842Z,8.06
2018-02-21T12:23:05.348Z,8.34
2018-02-21T12:25:32.824Z,8.87
2018-02-21T12:28:00.450Z,9.17
2018-02-21T12:30:27.942Z,10.06
2018-02-21T12:32:56.180Z,10.42
2018-02-21T12:35:23.657Z,10.83
2018-02-21T12:37:51.134Z,12.19
2018-02-21T12:40:24.202Z,13.74
2018-02-21T12:42:51.644Z,14.66
2018-02-21T12:45:19.707Z,15.86
2018-02-21T12:47:47.224Z,16.20
2018-02-21T12:50:14.787Z,17.24
2018-02-21T12:52:42.267Z,17.68
2018-02-21T12:55:21.019Z,17.83
2018-02-21T12:57:51.223Z,17.17
2018-02-21T13:00:18.838Z,18.10
2018-02-21T13:02:46.316Z,17.82
2018-02-21T13:05:22.493Z,19.25
2018-02-21T13:07:49.954Z,19.04
2018-02-21T13:10:17.403Z,19.00
2018-02-21T13:12:44.847Z,19.80
2018-02-21T13:15:12.339Z,20.33
2018-02-21T13:17:39.788Z,20.26
2018-02-21T13:20:07.242Z,19.47
2018-02-21T13:22:34.826Z,19.76
2018-02-21T13:25:02.274Z,18.46
2018-02-21T13:27:29.728Z,20.52
2018-02-21T13:29:57.182Z,19.73
2018-02-21T13:32:24.622Z,20.36
2018-02-21T13:34:52.141Z,20.93
2018-02-21T13:37:19.596Z,21.02
2018-02-21T13:39:47.042Z,21.62
2018-02-21T13:42:14.593Z,21.12
2018-02-21T13:44:42.201Z,22.25
2018-02-21T13:47:09.657Z,22.54
2018-02-21T13:49:37.102Z,22.51
2018-02-21T13:52:04.564Z,22.31
2018-02-21T13:54:32.004Z,22.79
2018-02-21T13:56:59.466Z,23.80
2018-02-21T13:59:26.917Z,23.98
2018-02-21T14:01:54.377Z,24.42
2018-02-21T14:04:21.834Z,22.92
2018-02-21T14:06:49.284Z,23.75
2018-02-21T14:09:16.750Z,23.22
2018-02-21T14:11:44.206Z,23.14
2018-02-21T14:17:14.041Z,22.33
2018-02-21T14:19:41.493Z,21.57
2018-02-21T14:22:09.139Z,22.74
2018-02-21T14:24:36.729Z,23.07
2018-02-21T14:29:56.674Z,22.84
2018-02-21T14:32:24.160Z,23.18
2018-02-21T14:34:51.705Z,21.92
2018-02-21T14:37:19.162Z,20.93
2018-02-21T14:39:46.616Z,21.92
2018-02-21T14:42:14.071Z,21.37
2018-02-21T14:44:41.511Z,22.83
2018-02-21T14:47:08.965Z,21.67
2018-02-21T14:49:36.414Z,21.13
2018-02-21T14:52:03.881Z,21.72
2018-02-21T14:54:31.330Z,20.83
2018-02-21T14:56:58.781Z,21.19
2018-02-21T14:59:26.301Z,20.72
2018-02-21T15:07:38.645Z,19.25
2018-02-21T15:10:06.119Z,18.10
2018-02-21T15:12:33.556Z,17.54
2018-02-21T15:15:01.004Z,18.46
2018-02-21T15:17:28.569Z,19.02
2018-02-21T15:19:56.198Z,18.45
2018-02-21T15:22:23.694Z,18.13
2018-02-21T15:24:51.190Z,18.49
2018-02-21T15:27:18.631Z,18.75
2018-02-21T15:29:46.094Z,18.47
2018-02-21T15:32:14.047Z,17.75
2018-02-21T15:34:41.495Z,18.19
2018-02-21T15:37:08.958Z,16.75
2018-02-21T15:39:36.421Z,14.88
2018-02-21T15:42:03.898Z,15.12
2018-02-21T15:44:31.350Z,14.85
2018-02-21T15:46:58.829Z,14.87
2018-02-21T15:49:26.302Z,13.25
2018-02-21T15:51:53.744Z,11.18
2018-02-21T15:54:21.186Z,9.55
2018-02-21T15:56:48.631Z,8.86
2018-02-21T15:59:16.089Z,7.95
2018-02-21T16:01:43.581Z,7.23
2018-02-21T16:04:11.029Z,6.84
2018-02-21T16:06:38.488Z,6.65
2018-02-21T16:09:05.938Z,6.33
2018-02-21T16:11:33.370Z,5.97
2018-02-21T16:14:00.900Z,5.87
2018-02-21T16:16:28.392Z,5.63
2018-02-21T16:18:55.881Z,5.39
2018-02-21T16:21:23.350Z,4.95
2018-02-21T16:23:50.794Z,4.69
2018-02-21T16:26:18.251Z,4.44
2018-02-21T16:28:45.714Z,4.08
2018-02-21T16:31:13.184Z,3.83
2018-02-21T16:33:40.759Z,3.60
2018-02-21T16:36:08.206Z,3.49
2018-02-21T16:38:35.670Z,3.17
2018-02-21T16:41:03.153Z,3.08
2018-02-21T16:43:30.609Z,3.00
2018-02-21T16:45:58.064Z,2.93
2018-02-21T16:48:25.582Z,2.67
2018-02-21T16:50:53.081Z,2.58
2018-02-21T16:53:20.522Z,2.35
2018-02-21T16:55:47.961Z,2.23
2018-02-21T16:58:15.421Z,2.09
2018-02-21T17:00:42.867Z,1.95
2018-02-21T17:03:10.918Z,1.87
2018-02-21T17:05:38.361Z,1.72
2018-02-21T17:08:05.848Z,1.59
2018-02-21T17:10:33.306Z,1.54
2018-02-21T17:13:01.705Z,1.47
2018-02-21T17:15:29.155Z,1.36
2018-02-21T17:17:56.630Z,1.22
2018-02-21T17:20:24.138Z,1.11
2018-02-21T17:22:51.557Z,1.02
2018-02-21T17:25:19.022Z,0.98
2018-02-21T17:27:46.500Z,0.83
2018-02-21T17:30:14.109Z,0.78
2018-02-21T17:32:42.069Z,0.68
2018-02-21T17:35:09.698Z,0.57
2018-02-21T17:37:37.241Z,0.47
2018-02-21T17:45:50.884Z,0.30
2018-02-21T17:48:19.562Z,0.20
2018-02-21T17:50:47.675Z,0.15
2018-02-21T17:53:16.435Z,0.12
2018-02-21T17:55:45.582Z,0.06
2018-02-21T17:58:14.613Z,0.11
2018-02-21T18:00:43.346Z,0.19
2018-02-21T18:03:11.860Z,0.23
2018-02-21T18:05:40.972Z,0.33
2018-02-21T18:08:09.912Z,0.34
2018-02-21T18:10:38.353Z,0.35
2018-02-21T18:13:06.474Z,0.35
2018-02-21T18:15:35.041Z,0.30
2018-02-21T18:18:03.666Z,0.24
2018-02-21T18:20:32.359Z,0.21
2018-02-21T18:22:59.956Z,0.21
2018-02-21T18:25:27.420Z,0.17
2018-02-21T18:27:54.911Z,0.24
2018-02-21T18:30:22.537Z,0.17
2018-02-21T18:32:49.973Z,0.06
2018-02-21T18:35:17.460Z,-0.04
2018-02-21T18:37:44.962Z,-0.10
2018-02-21T18:40:12.418Z,-0.13
2018-02-21T18:42:39.894Z,-0.12
2018-02-21T18:45:07.344Z,-0.19
2018-02-21T18:47:34.858Z,-0.18
2018-02-21T18:50:02.446Z,-0.10
2018-02-21T18:52:29.958Z,-0.17
2018-02-21T18:54:57.705Z,-0.18
2018-02-21T18:57:25.255Z,-0.15
2018-02-21T18:59:52.726Z,-0.14
2018-02-21T19:05:26.983Z,-0.16
2018-02-21T19:07:54.437Z,-0.15
2018-02-21T19:10:21.908Z,-0.23
2018-02-21T19:12:59.662Z,-0.28
2018-02-21T19:18:19.893Z,-0.25
2018-02-21T19:20:47.461Z,-0.30
2018-02-21T19:23:15.087Z,-0.29
2018-02-21T19:25:44.238Z,-0.25
2018-02-21T19:28:12.868Z,-0.25
2018-02-21T19:30:40.594Z,-0.26
2018-02-21T19:33:08.151Z,-0.27
2018-02-21T19:35:36.420Z,-0.31
2018-02-21T19:38:04.241Z,-0.39
2018-02-21T19:40:34.722Z,-0.37
2018-02-21T19:43:03.613Z,-0.43
2018-02-21T19:45:31.111Z,-0.52
2018-02-21T19:47:59.680Z,-0.50
2018-02-21T19:50:28.066Z,-0.48
2018-02-21T19:52:57.092Z,-0.55
2018-02-21T19:55:25.447Z,-0.59
2018-02-21T19:57:54.480Z,-0.60
2018-02-21T20:00:23.386Z,-0.61
2018-02-21T20:02:52.433Z,-0.60
2018-02-21T20:05:21.377Z,-0.65
2018-02-21T20:07:50.163Z,-0.67
2018-02-21T20:10:18.783Z,-0.74
2018-02-21T20:12:47.928Z,-0.76
2018-02-21T20:15:17.057Z,-0.80
2018-02-21T20:17:45.607Z,-0.82
2018-02-21T20:20:14.619Z,-0.82
2018-02-21T20:22:43.857Z,-0.86
2018-02-21T20:25:13.324Z,-0.78
2018-02-21T20:27:42.418Z,-0.86
2018-02-21T20:30:15.696Z,-0.90
2018-02-21T20:32:44.890Z,-0.96
2018-02-21T20:35:13.515Z,-1.00
2018-02-21T20:37:42.496Z,-1.08
2018-02-21T20:40:12.014Z,-1.09
2018-02-21T20:42:40.822Z,-1.15
2018-02-21T20:45:10.216Z,-1.17
2018-02-21T20:47:39.320Z,-1.17
2018-02-21T20:50:23.053Z,-1.14
2018-02-21T20:52:52.401Z,-1.13
2018-02-21T20:55:22.269Z,-1.19
2018-02-21T20:57:51.202Z,-1.19
2018-02-21T21:00:20.437Z,-1.21
2018-02-21T21:02:49.330Z,-1.20
2018-02-21T21:05:18.709Z,-1.27
2018-02-21T21:07:48.685Z,-1.29
2018-02-21T21:10:18.504Z,-1.31
2018-02-21T21:12:48.515Z,-1.30
2018-02-21T21:15:17.268Z,-1.36
2018-02-21T21:17:46.276Z,-1.35
2018-02-21T21:20:16.737Z,-1.35
2018-02-21T21:22:46.024Z,-1.41
2018-02-21T21:25:17.457Z,-1.40
2018-02-21T21:27:46.394Z,-1.48
2018-02-21T21:30:14.918Z,-1.52
2018-02-21T21:32:43.309Z,-1.54
2018-02-21T21:35:11.051Z,-1.54
2018-02-21T21:37:38.513Z,-1.54
2018-02-21T21:40:05.994Z,-1.55
2018-02-21T21:42:33.438Z,-1.60
2018-02-21T21:45:00.890Z,-1.66
2018-02-21T21:47:28.343Z,-1.62
2018-02-21T21:49:55.808Z,-1.68
2018-02-21T21:52:23.310Z,-1.76
2018-02-21T21:54:50.774Z,-1.75
2018-02-21T21:57:18.231Z,-1.74
2018-02-21T21:59:47.172Z,-1.78
2018-02-21T22:02:16.198Z,-1.78
2018-02-21T22:04:45.729Z,-1.80
2018-02-21T22:07:13.682Z,-1.80
2018-02-21T22:09:42.159Z,-1.84
2018-02-21T22:12:12.562Z,-1.85
2018-02-21T22:14:41.348Z,-1.87
2018-02-21T22:17:09.643Z,-1.87
2018-02-21T22:19:37.146Z,-1.89
2018-02-21T22:22:06.423Z,-1.99
2018-02-21T22:24:34.242Z,-2.04
2018-02-21T22:27:07.673Z,-2.09
2018-02-21T22:29:36.793Z,-2.03
2018-02-21T22:32:05.884Z,-2.07
2018-02-21T22:34:34.708Z,-2.09
2018-02-21T22:37:04.101Z,-2.06
2018-02-21T22:39:33.718Z,-2.05
2018-02-21T22:42:02.778Z,-2.09
2018-02-21T22:44:32.162Z,-2.09
2018-02-21T22:47:01.420Z,-2.10
2018-02-21T22:49:30.704Z,-2.15
2018-02-21T22:51:59.511Z,-2.17
2018-02-21T22:54:28.559Z,-2.15
2018-02-21T22:56:57.631Z,-2.19
2018-02-21T22:59:26.874Z,-2.23
2018-02-21T23:01:56.167Z,-2.26
2018-02-21T23:04:24.895Z,-2.26
2018-02-21T23:06:53.728Z,-2.26
2018-02-21T23:09:22.792Z,-2.25
2018-02-21T23:11:51.456Z,-2.23
2018-02-21T23:14:20.513Z,-2.23
2018-02-21T23:16:49.015Z,-2.26
2018-02-21T23:19:19.461Z,-2.28
2018-02-21T23:21:49.062Z,-2.25
2018-02-21T23:24:18.264Z,-2.34
2018-02-21T23:26:47.610Z,-2.24
2018-02-21T23:29:16.919Z,-2.32
2018-02-21T23:31:45.926Z,-2.30
2018-02-21T23:34:15.089Z,-2.37
2018-02-21T23:36:44.372Z,-2.37
2018-02-21T23:39:17.608Z,-2.41
2018-02-21T23:41:46.321Z,-2.48
2018-02-21T23:44:15.351Z,-2.39
2018-02-21T23:46:44.832Z,-2.40
2018-02-21T23:49:14.200Z,-2.44
2018-02-21T23:51:43.524Z,-2.48
2018-02-21T23:54:12.093Z,-2.43
2018-02-21T23:56:41.410Z,-2.46
2018-02-21T23:59:10.188Z,-2.52
