createdAt,value
2022-08-24T00:00:41.445Z,6.00
2022-08-24T00:03:12.058Z,6.00
2022-08-24T00:05:40.509Z,6.00
2022-08-24T00:08:08.868Z,5.00
2022-08-24T00:10:36.755Z,5.00
2022-08-24T00:13:04.764Z,7.00
2022-08-24T00:15:34.089Z,8.00
2022-08-24T00:18:02.190Z,6.00
2022-08-24T00:20:30.268Z,6.00
2022-08-24T00:22:59.207Z,6.00
2022-08-24T00:25:27.619Z,6.50
2022-08-24T00:27:55.571Z,5.00
2022-08-24T00:30:23.426Z,6.00
2022-08-24T00:32:53.838Z,5.00
2022-08-24T00:35:22.099Z,7.50
2022-08-24T00:37:50.255Z,7.00
2022-08-24T00:40:26.832Z,7.50
2022-08-24T00:42:55.291Z,8.00
2022-08-24T00:45:24.670Z,9.25
2022-08-24T00:47:57.237Z,12.00
2022-08-24T00:50:27.002Z,16.00
2022-08-24T00:52:58.039Z,12.00
2022-08-24T00:55:30.898Z,8.75
2022-08-24T00:58:00.509Z,12.00
2022-08-24T01:00:31.612Z,12.00
2022-08-24T01:03:04.452Z,8.75
2022-08-24T01:05:32.692Z,9.00
2022-08-24T01:08:01.078Z,9.00
2022-08-24T01:10:30.365Z,11.00
2022-08-24T01:13:01.381Z,9.75
2022-08-24T01:15:29.794Z,11.50
2022-08-24T01:18:15.477Z,9.75
2022-08-24T01:20:45.864Z,7.75
2022-08-24T01:23:15.894Z,9.00
2022-08-24T01:25:45.695Z,12.00
2022-08-24T01:28:16.738Z,12.00
2022-08-24T01:30:49.770Z,11.00
2022-08-24T01:33:24.097Z,10.25
2022-08-24T01:35:52.048Z,11.75
2022-08-24T01:38:20.016Z,11.50
2022-08-24T01:40:53.543Z,11.00
2022-08-24T01:43:22.639Z,11.50
2022-08-24T01:45:51.034Z,11.50
2022-08-24T01:48:22.935Z,11.25
2022-08-24T01:50:52.745Z,12.00
2022-08-24T01:53:20.980Z,11.50
2022-08-24T01:55:50.289Z,12.00
2022-08-24T01:58:18.623Z,10.75
2022-08-24T02:00:46.513Z,12.00
2022-08-24T02:03:14.494Z,11.50
2022-08-24T02:05:42.569Z,8.50
2022-08-24T02:08:10.549Z,10.25
2022-08-24T02:10:38.566Z,11.25
2022-08-24T02:13:07.889Z,8.25
2022-08-24T02:15:40.341Z,11.00
2022-08-24T02:18:15.410Z,11.00
2022-08-24T02:20:43.740Z,10.75
2022-08-24T02:23:11.728Z,8.25
2022-08-24T02:25:39.687Z,9.00
2022-08-24T02:28:09.453Z,8.75
2022-08-24T02:30:37.318Z,9.00
2022-08-24T02:33:05.390Z,9.00
2022-08-24T02:35:33.343Z,11.25
2022-08-24T02:38:01.382Z,8.00
2022-08-24T02:40:29.405Z,8.50
2022-08-24T02:42:57.486Z,8.75
2022-08-24T02:45:26.745Z,9.25
2022-08-24T02:47:54.923Z,9.00
2022-08-24T02:50:23.685Z,7.50
2022-08-24T02:52:51.620Z,8.00
2022-08-24T02:55:20.342Z,9.00
2022-08-24T02:57:49.004Z,8.00
2022-08-24T03:00:19.318Z,6.25
2022-08-24T03:02:48.662Z,6.25
2022-08-24T03:05:17.278Z,11.00
2022-08-24T03:07:45.188Z,8.00
2022-08-24T03:10:13.158Z,8.50
2022-08-24T03:12:41.283Z,8.75
2022-08-24T03:15:10.822Z,8.00
2022-08-24T03:17:39.900Z,8.50
2022-08-24T03:20:12.460Z,9.50
2022-08-24T03:22:40.550Z,9.00
2022-08-24T03:25:09.161Z,8.25
2022-08-24T03:27:37.799Z,6.75
2022-08-24T03:30:06.378Z,8.50
2022-08-24T03:32:35.478Z,7.50
2022-08-24T03:35:04.490Z,8.00
2022-08-24T03:37:33.935Z,7.00
2022-08-24T03:40:01.946Z,5.25
2022-08-24T03:42:29.877Z,7.75
2022-08-24T03:44:59.230Z,6.50
2022-08-24T03:47:27.285Z,9.00
2022-08-24T03:49:56.405Z,8.00
2022-08-24T03:52:24.718Z,8.75
2022-08-24T03:54:55.245Z,7.25
2022-08-24T03:57:23.234Z,9.00
2022-08-24T03:59:51.286Z,8.00
2022-08-24T04:02:19.196Z,9.00
2022-08-24T04:04:47.481Z,8.00
2022-08-24T04:07:15.380Z,7.00
2022-08-24T04:09:43.333Z,7.00
2022-08-24T04:12:12.570Z,6.75
2022-08-24T04:14:40.749Z,7.25
2022-08-24T04:17:08.774Z,8.75
2022-08-24T04:19:36.679Z,6.75
2022-08-24T04:22:04.656Z,7.00
2022-08-24T04:24:32.687Z,8.00
2022-08-24T04:27:00.614Z,8.00
2022-08-24T04:29:29.878Z,8.00
2022-08-24T04:31:59.025Z,8.00
2022-08-24T04:34:27.180Z,8.00
2022-08-24T04:36:55.307Z,7.25
2022-08-24T04:39:23.575Z,7.00
2022-08-24T04:41:51.714Z,9.00
2022-08-24T04:44:20.175Z,8.50
2022-08-24T04:46:49.485Z,7.50
2022-08-24T04:49:17.369Z,7.25
2022-08-24T04:51:45.240Z,8.75
2022-08-24T04:54:13.213Z,11.00
2022-08-24T04:56:41.166Z,9.00
2022-08-24T04:59:09.196Z,8.00
2022-08-24T05:01:37.180Z,8.00
2022-08-24T05:04:06.644Z,8.25
2022-08-24T05:06:34.860Z,8.50
2022-08-24T05:09:03.636Z,5.25
2022-08-24T05:11:31.652Z,9.00
2022-08-24T05:14:00.113Z,8.00
2022-08-24T05:16:28.840Z,8.50
2022-08-24T05:19:03.122Z,7.50
2022-08-24T05:21:32.366Z,9.50
2022-08-24T05:24:00.294Z,8.00
2022-08-24T05:26:29.098Z,8.75
2022-08-24T05:28:57.312Z,5.00
2022-08-24T05:31:27.738Z,9.00
2022-08-24T05:33:55.753Z,7.00
2022-08-24T05:36:25.543Z,9.00
2022-08-24T05:38:55.815Z,8.00
2022-08-24T05:41:24.453Z,4.50
2022-08-24T05:43:52.590Z,8.00
2022-08-24T05:46:20.779Z,8.00
2022-08-24T05:48:52.486Z,6.50
2022-08-24T05:51:20.878Z,8.00
2022-08-24T05:53:48.820Z,9.00
2022-08-24T05:56:18.835Z,11.00
2022-08-24T05:58:46.942Z,5.00
2022-08-24T06:01:15.941Z,6.50
2022-08-24T06:03:45.859Z,7.00
2022-08-24T06:06:14.024Z,7.75
2022-08-24T06:08:44.430Z,9.00
2022-08-24T06:11:12.423Z,8.00
2022-08-24T06:13:41.731Z,5.00
2022-08-24T06:16:21.226Z,8.00
2022-08-24T06:18:50.800Z,7.00
2022-08-24T06:21:19.722Z,8.25
2022-08-24T06:23:48.891Z,8.00
2022-08-24T06:26:34.058Z,5.00
2022-08-24T06:29:03.551Z,7.50
2022-08-24T06:31:39.331Z,6.50
2022-08-24T06:34:07.802Z,8.25
2022-08-24T06:36:35.726Z,8.50
2022-08-24T06:39:03.663Z,6.00
2022-08-24T06:41:34.295Z,7.00
2022-08-24T06:44:04.377Z,8.00
2022-08-24T06:46:33.618Z,3.75
2022-08-24T06:49:01.583Z,8.25
2022-08-24T06:51:29.613Z,8.50
2022-08-24T06:53:57.634Z,6.25
2022-08-24T06:56:26.051Z,9.00
2022-08-24T06:58:55.563Z,9.50
2022-08-24T07:01:25.676Z,8.00
2022-08-24T07:03:53.850Z,6.00
2022-08-24T07:06:22.253Z,7.25
2022-08-24T07:08:50.203Z,9.00
2022-08-24T07:11:18.807Z,7.00
2022-08-24T07:13:47.536Z,7.50
2022-08-24T07:16:15.848Z,6.00
2022-08-24T07:18:49.351Z,9.00
2022-08-24T07:21:19.705Z,6.75
2022-08-24T07:23:48.182Z,8.00
2022-08-24T07:26:21.906Z,8.00
2022-08-24T07:28:50.443Z,7.00
2022-08-24T07:31:21.250Z,7.00
2022-08-24T07:33:50.745Z,6.50
2022-08-24T07:36:22.473Z,9.00
2022-08-24T07:38:52.409Z,9.00
2022-08-24T07:41:40.380Z,7.75
2022-08-24T07:44:09.159Z,9.00
2022-08-24T07:46:37.766Z,8.25
2022-08-24T07:49:12.639Z,9.00
2022-08-24T07:51:48.607Z,6.75
2022-08-24T07:54:17.283Z,10.00
2022-08-24T07:56:45.161Z,7.00
2022-08-24T07:59:13.722Z,6.50
2022-08-24T08:01:42.301Z,7.75
2022-08-24T08:04:11.639Z,10.25
2022-08-24T08:06:39.629Z,10.00
2022-08-24T08:09:07.572Z,8.00
2022-08-24T08:11:35.573Z,11.00
2022-08-24T08:14:03.544Z,8.25
2022-08-24T08:16:31.586Z,9.25
2022-08-24T08:19:15.046Z,10.50
2022-08-24T08:22:01.834Z,9.00
2022-08-24T08:24:30.268Z,10.00
2022-08-24T08:26:59.375Z,8.75
2022-08-24T08:29:27.827Z,9.25
2022-08-24T08:31:56.037Z,11.00
2022-08-24T08:34:24.541Z,8.00
2022-08-24T08:36:54.313Z,8.00
2022-08-24T08:39:22.849Z,9.00
2022-08-24T08:42:23.168Z,9.00
2022-08-24T08:45:12.293Z,11.50
2022-08-24T08:48:21.720Z,9.00
2022-08-24T08:51:23.599Z,7.75
2022-08-24T08:54:12.783Z,8.40
2022-08-24T08:56:45.639Z,8.00
2022-08-24T08:59:18.032Z,10.20
2022-08-24T09:01:48.988Z,8.40
2022-08-24T09:04:39.686Z,8.40
2022-08-24T09:07:17.300Z,10.20
2022-08-24T09:10:24.008Z,9.20
2022-08-24T09:13:02.932Z,10.00
2022-08-24T09:15:40.306Z,9.20
2022-08-24T09:18:15.639Z,9.20
2022-08-24T09:20:57.455Z,9.40
2022-08-24T09:23:30.498Z,9.00
2022-08-24T09:26:03.236Z,7.00
2022-08-24T09:28:41.377Z,11.00
2022-08-24T09:34:11.263Z,9.40
2022-08-24T09:36:52.753Z,9.20
2022-08-24T09:39:37.523Z,9.60
2022-08-24T09:42:27.586Z,10.40
2022-08-24T09:45:14.287Z,8.60
2022-08-24T09:48:03.685Z,9.00
2022-08-24T09:50:44.419Z,9.80
2022-08-24T09:53:53.717Z,8.00
2022-08-24T09:57:09.337Z,8.00
2022-08-24T10:00:08.502Z,10.00
2022-08-24T10:02:48.141Z,10.00
2022-08-24T10:05:25.109Z,9.40
2022-08-24T10:07:57.457Z,10.80
2022-08-24T10:10:31.806Z,9.00
2022-08-24T10:13:05.519Z,9.80
2022-08-24T10:15:37.557Z,4.80
2022-08-24T10:18:18.192Z,6.00
2022-08-24T10:21:13.963Z,5.00
2022-08-24T10:24:08.849Z,6.00
2022-08-24T10:26:41.696Z,5.40
2022-08-24T10:29:34.245Z,7.40
2022-08-24T10:32:19.805Z,6.00
2022-08-24T10:34:55.769Z,6.00
2022-08-24T10:38:37.000Z,5.00
2022-08-24T10:41:34.166Z,6.00
2022-08-24T10:44:36.051Z,5.00
2022-08-24T10:47:09.969Z,4.00
2022-08-24T10:50:13.452Z,3.00
2022-08-24T10:53:03.190Z,4.00
2022-08-24T10:55:36.243Z,2.80
2022-08-24T10:58:49.868Z,3.00
2022-08-24T11:01:28.770Z,4.00
2022-08-24T11:04:01.496Z,4.40
2022-08-24T11:06:32.014Z,5.00
2022-08-24T11:09:06.219Z,2.00
2022-08-24T11:11:40.693Z,6.00
2022-08-24T11:14:10.870Z,6.00
2022-08-24T11:16:42.047Z,6.20
2022-08-24T11:19:14.792Z,5.00
2022-08-24T11:21:46.246Z,5.80
2022-08-24T11:24:30.474Z,6.20
2022-08-24T11:27:02.205Z,5.00
2022-08-24T11:29:31.914Z,5.00
2022-08-24T11:32:08.101Z,6.40
2022-08-24T11:34:40.378Z,5.80
2022-08-24T11:37:12.160Z,3.80
2022-08-24T11:39:50.669Z,5.00
2022-08-24T11:42:44.026Z,5.80
2022-08-24T11:45:15.575Z,5.60
2022-08-24T11:47:50.357Z,6.20
2022-08-24T11:50:27.116Z,5.20
2022-08-24T11:53:00.910Z,5.80
2022-08-24T11:55:45.347Z,4.00
2022-08-24T11:58:31.863Z,5.00
2022-08-24T12:01:01.962Z,6.00
2022-08-24T12:03:40.357Z,5.40
2022-08-24T12:06:15.199Z,5.00
2022-08-24T12:08:46.012Z,6.00
2022-08-24T12:11:23.630Z,4.60
2022-08-24T12:13:56.004Z,5.40
2022-08-24T12:16:26.616Z,5.00
2022-08-24T12:18:57.001Z,6.00
2022-08-24T12:21:28.080Z,5.00
2022-08-24T12:23:59.157Z,6.00
2022-08-24T12:26:29.593Z,5.00
2022-08-24T12:29:04.179Z,5.00
2022-08-24T12:31:39.254Z,6.00
2022-08-24T12:34:10.233Z,6.80
2022-08-24T12:36:43.358Z,5.00
2022-08-24T12:39:13.546Z,5.00
2022-08-24T12:41:47.826Z,5.80
2022-08-24T12:44:17.587Z,6.00
2022-08-24T12:46:47.827Z,5.00
2022-08-24T12:49:19.651Z,6.80
2022-08-24T12:52:00.522Z,6.00
2022-08-24T12:54:42.945Z,2.40
2022-08-24T12:57:25.412Z,7.00
2022-08-24T12:59:54.298Z,6.80
2022-08-24T13:02:32.461Z,5.20
2022-08-24T13:05:01.824Z,5.00
2022-08-24T13:07:32.347Z,6.00
2022-08-24T13:10:10.470Z,5.00
2022-08-24T13:12:57.206Z,5.00
2022-08-24T13:15:54.312Z,7.00
2022-08-24T13:18:50.881Z,6.00
2022-08-24T13:21:39.867Z,6.00
2022-08-24T13:24:51.404Z,5.60
2022-08-24T13:27:49.012Z,5.00
2022-08-24T13:30:24.153Z,7.00
2022-08-24T13:32:59.002Z,7.00
2022-08-24T13:35:36.828Z,6.00
2022-08-24T13:38:29.414Z,6.80
2022-08-24T13:41:05.375Z,6.00
2022-08-24T13:43:36.820Z,7.00
2022-08-24T13:46:17.893Z,5.80
2022-08-24T13:48:51.938Z,6.00
2022-08-24T13:51:51.462Z,6.00
2022-08-24T13:54:26.134Z,6.00
2022-08-24T13:57:06.383Z,6.80
2022-08-24T13:59:54.613Z,6.60
2022-08-24T14:02:31.308Z,6.80
2022-08-24T14:05:03.422Z,7.40
2022-08-24T14:07:32.768Z,6.20
2022-08-24T14:10:07.733Z,7.60
2022-08-24T14:12:56.374Z,6.20
2022-08-24T14:15:27.989Z,5.00
2022-08-24T14:18:14.866Z,6.60
2022-08-24T14:20:56.605Z,6.00
2022-08-24T14:23:36.665Z,5.60
2022-08-24T14:26:42.131Z,6.40
2022-08-24T14:29:40.590Z,6.00
2022-08-24T14:32:44.630Z,6.00
2022-08-24T14:35:40.969Z,9.00
2022-08-24T14:38:27.544Z,6.60
2022-08-24T14:41:20.773Z,5.60
2022-08-24T14:44:07.401Z,7.40
2022-08-24T14:46:39.507Z,6.40
2022-08-24T14:49:17.754Z,7.00
2022-08-24T14:51:54.650Z,6.80
2022-08-24T14:54:27.538Z,5.80
2022-08-24T14:57:05.165Z,6.80
2022-08-24T14:59:42.109Z,6.80
2022-08-24T15:02:38.962Z,8.00
2022-08-24T15:05:14.251Z,9.00
2022-08-24T15:07:42.282Z,7.60
2022-08-24T15:10:14.828Z,8.60
2022-08-24T15:12:44.826Z,8.00
2022-08-24T15:15:15.371Z,9.00
2022-08-24T15:17:50.265Z,8.00
2022-08-24T15:20:21.514Z,8.20
2022-08-24T15:22:53.313Z,6.00
2022-08-24T15:25:29.996Z,8.80
2022-08-24T15:28:08.690Z,8.00
2022-08-24T15:30:38.067Z,8.00
2022-08-24T15:33:09.691Z,10.00
2022-08-24T15:35:40.762Z,7.80
2022-08-24T15:38:19.421Z,8.80
2022-08-24T15:40:47.474Z,7.20
2022-08-24T15:43:15.450Z,8.40
2022-08-24T15:45:45.900Z,10.00
2022-08-24T15:48:13.892Z,11.00
2022-08-24T15:50:44.175Z,10.00
2022-08-24T15:53:29.478Z,10.60
2022-08-24T15:55:59.623Z,8.00
2022-08-24T15:58:33.205Z,8.00
2022-08-24T16:01:36.587Z,10.00
2022-08-24T16:04:05.580Z,8.00
2022-08-24T16:06:42.454Z,8.40
2022-08-24T16:09:14.733Z,10.00
2022-08-24T16:11:45.697Z,9.00
2022-08-24T16:14:15.322Z,9.00
2022-08-24T16:16:45.778Z,10.00
2022-08-24T16:19:24.336Z,10.00
2022-08-24T16:21:56.102Z,9.00
2022-08-24T16:24:29.999Z,8.40
2022-08-24T16:27:05.173Z,8.00
2022-08-24T16:29:55.757Z,9.20
2022-08-24T16:32:33.711Z,9.40
2022-08-24T16:35:17.517Z,7.60
2022-08-24T16:37:46.832Z,8.60
2022-08-24T16:40:14.763Z,10.20
2022-08-24T16:42:43.424Z,8.20
2022-08-24T16:45:12.474Z,9.20
2022-08-24T16:47:40.685Z,8.80
2022-08-24T16:50:09.251Z,9.60
2022-08-24T16:52:37.111Z,9.40
2022-08-24T16:55:07.473Z,9.40
2022-08-24T16:57:37.578Z,10.60
2022-08-24T17:00:07.804Z,8.80
2022-08-24T17:02:38.124Z,9.40
2022-08-24T17:05:07.227Z,9.20
2022-08-24T17:07:35.192Z,8.00
2022-08-24T17:10:04.361Z,9.20
2022-08-24T17:12:36.170Z,8.40
2022-08-24T17:15:04.807Z,10.20
2022-08-24T17:17:33.150Z,8.00
2022-08-24T17:20:01.121Z,9.20
2022-08-24T17:22:31.300Z,8.80
2022-08-24T17:24:59.643Z,7.60
2022-08-24T17:27:30.106Z,9.20
2022-08-24T17:29:59.607Z,8.00
2022-08-24T17:32:28.000Z,9.40
2022-08-24T17:34:55.937Z,8.20
2022-08-24T17:37:23.980Z,10.00
2022-08-24T17:39:53.005Z,11.00
2022-08-24T17:42:49.072Z,10.80
2022-08-24T17:45:13.083Z,7.40
2022-08-24T17:47:41.578Z,9.20
2022-08-24T17:50:10.360Z,7.80
2022-08-24T17:52:38.281Z,10.80
2022-08-24T17:55:09.665Z,9.80
2022-08-24T17:57:37.574Z,9.80
2022-08-24T18:00:08.097Z,8.20
2022-08-24T18:02:37.376Z,10.00
2022-08-24T18:05:05.686Z,10.00
2022-08-24T18:07:49.983Z,7.00
2022-08-24T18:10:23.855Z,8.80
2022-08-24T18:12:51.835Z,10.20
2022-08-24T18:15:19.801Z,11.00
2022-08-24T18:17:51.556Z,10.20
2022-08-24T18:20:23.578Z,8.00
2022-08-24T18:22:52.780Z,9.40
2022-08-24T18:25:22.972Z,9.00
2022-08-24T18:27:52.097Z,11.60
2022-08-24T18:30:22.629Z,11.20
2022-08-24T18:32:54.630Z,9.40
2022-08-24T18:35:24.438Z,10.40
2022-08-24T18:37:52.404Z,10.00
2022-08-24T18:40:21.524Z,9.40
2022-08-24T18:42:50.894Z,9.00
2022-08-24T18:45:18.925Z,9.40
2022-08-24T18:47:53.321Z,8.20
2022-08-24T18:50:24.174Z,8.20
2022-08-24T18:52:52.306Z,8.20
2022-08-24T18:55:27.046Z,11.40
2022-08-24T18:57:55.101Z,10.60
2022-08-24T19:00:23.062Z,10.20
2022-08-24T19:02:50.949Z,9.00
2022-08-24T19:05:22.727Z,10.00
2022-08-24T19:07:53.449Z,8.00
2022-08-24T19:10:22.841Z,9.00
2022-08-24T19:13:00.034Z,8.40
2022-08-24T19:15:32.027Z,7.40
2022-08-24T19:18:09.797Z,11.00
2022-08-24T19:20:39.298Z,9.00
2022-08-24T19:23:10.040Z,8.80
2022-08-24T19:25:39.730Z,10.00
2022-08-24T19:28:08.821Z,9.80
2022-08-24T19:30:36.763Z,9.60
2022-08-24T19:33:08.159Z,8.40
2022-08-24T19:35:38.696Z,11.00
2022-08-24T19:38:08.196Z,8.00
2022-08-24T19:40:39.017Z,8.00
2022-08-24T19:43:08.490Z,9.80
2022-08-24T19:45:54.820Z,9.00
2022-08-24T19:48:24.592Z,7.00
2022-08-24T19:50:53.294Z,8.40
2022-08-24T19:53:22.774Z,10.25
2022-08-24T19:55:50.765Z,8.75
2022-08-24T19:58:23.630Z,10.25
2022-08-24T20:00:57.103Z,9.00
2022-08-24T20:03:28.115Z,7.00
2022-08-24T20:05:56.047Z,7.00
2022-08-24T20:08:25.400Z,12.00
2022-08-24T20:10:58.772Z,13.00
2022-08-24T20:13:26.674Z,14.00
2022-08-24T20:15:58.564Z,11.25
2022-08-24T20:18:30.084Z,11.00
2022-08-24T20:20:58.137Z,11.00
2022-08-24T20:23:29.495Z,9.00
2022-08-24T20:25:57.749Z,8.00
2022-08-24T20:28:29.048Z,7.25
2022-08-24T20:31:00.112Z,9.00
2022-08-24T20:33:28.740Z,9.25
2022-08-24T20:35:56.851Z,8.00
2022-08-24T20:38:25.314Z,9.75
2022-08-24T20:40:58.968Z,8.00
2022-08-24T20:43:27.009Z,10.00
2022-08-24T20:45:55.553Z,7.00
2022-08-24T20:48:27.232Z,9.25
2022-08-24T20:50:55.443Z,9.25
2022-08-24T20:53:24.773Z,8.00
2022-08-24T20:55:52.746Z,8.00
2022-08-24T20:58:22.701Z,9.50
2022-08-24T21:00:50.747Z,8.25
2022-08-24T21:03:19.270Z,10.25
2022-08-24T21:05:47.294Z,10.00
2022-08-24T21:08:15.290Z,9.00
2022-08-24T21:10:43.520Z,10.25
2022-08-24T21:13:11.752Z,10.50
2022-08-24T21:15:41.511Z,8.00
2022-08-24T21:18:10.861Z,7.00
2022-08-24T21:20:54.711Z,8.50
2022-08-24T21:23:29.671Z,10.00
2022-08-24T21:25:57.567Z,7.50
2022-08-24T21:28:26.106Z,8.50
2022-08-24T21:30:55.449Z,7.75
2022-08-24T21:33:46.341Z,7.67
2022-08-24T21:36:15.525Z,10.50
2022-08-24T21:38:45.424Z,7.00
2022-08-24T21:41:14.362Z,10.50
2022-08-24T21:43:42.332Z,10.00
2022-08-24T21:46:11.632Z,8.00
2022-08-24T21:48:40.314Z,8.50
2022-08-24T21:51:08.996Z,8.00
2022-08-24T21:53:37.770Z,7.25
2022-08-24T21:56:06.089Z,6.00
2022-08-24T21:58:34.067Z,8.00
2022-08-24T22:01:03.340Z,8.00
2022-08-24T22:03:39.866Z,9.00
2022-08-24T22:06:08.890Z,7.25
2022-08-24T22:08:37.460Z,8.00
2022-08-24T22:11:05.436Z,8.25
2022-08-24T22:13:34.224Z,7.00
2022-08-24T22:16:03.208Z,7.75
2022-08-24T22:18:32.705Z,10.00
2022-08-24T22:21:01.306Z,7.00
2022-08-24T22:23:29.347Z,8.50
2022-08-24T22:25:57.241Z,7.00
2022-08-24T22:28:25.620Z,7.25
2022-08-24T22:30:53.638Z,7.25
2022-08-24T22:33:22.111Z,6.25
2022-08-24T22:35:51.877Z,7.75
2022-08-24T22:38:20.099Z,7.75
2022-08-24T22:40:48.099Z,8.25
2022-08-24T22:43:16.375Z,7.00
2022-08-24T22:45:44.344Z,5.25
2022-08-24T22:48:12.477Z,7.00
2022-08-24T22:50:43.824Z,6.00
2022-08-24T22:53:13.371Z,7.00
2022-08-24T22:55:41.381Z,7.00
2022-08-24T22:58:09.259Z,6.75
2022-08-24T23:00:39.933Z,8.50
2022-08-24T23:03:07.827Z,7.75
2022-08-24T23:05:35.740Z,9.25
2022-08-24T23:08:05.591Z,7.25
2022-08-24T23:10:40.765Z,7.00
2022-08-24T23:13:09.505Z,6.00
2022-08-24T23:15:37.791Z,6.00
2022-08-24T23:18:26.896Z,8.75
2022-08-24T23:20:54.223Z,6.50
2022-08-24T23:23:22.188Z,6.75
2022-08-24T23:25:51.468Z,7.00
2022-08-24T23:28:19.942Z,5.75
2022-08-24T23:30:47.902Z,7.00
2022-08-24T23:33:15.858Z,5.75
2022-08-24T23:35:44.059Z,6.25
2022-08-24T23:38:12.861Z,6.00
2022-08-24T23:40:42.294Z,9.00
2022-08-24T23:43:12.456Z,6.75
2022-08-24T23:45:40.625Z,6.50
2022-08-24T23:48:08.881Z,6.00
2022-08-24T23:50:36.786Z,6.00
2022-08-24T23:53:04.704Z,6.25
2022-08-24T23:55:32.608Z,6.75
2022-08-24T23:58:01.028Z,6.75
