createdAt,value
2023-05-16T09:32:47.030Z,14.20
2023-05-16T09:35:19.472Z,14.20
2023-05-16T09:37:53.181Z,14.40
2023-05-16T09:40:21.859Z,14.60
2023-05-16T09:42:55.085Z,14.70
2023-05-16T09:45:23.543Z,14.40
2023-05-16T09:47:52.994Z,14.00
2023-05-16T09:50:20.827Z,13.90
2023-05-16T09:52:48.744Z,14.10
2023-05-16T09:55:16.529Z,14.10
2023-05-16T09:57:44.478Z,13.80
2023-05-16T10:00:13.255Z,13.60
2023-05-16T10:02:42.203Z,13.70
2023-05-16T10:05:11.458Z,13.90
2023-05-16T10:07:41.059Z,14.20
2023-05-16T10:10:09.414Z,14.20
2023-05-16T10:12:37.974Z,14.30
2023-05-16T10:15:06.938Z,14.60
2023-05-16T10:17:35.542Z,14.70
2023-05-16T10:20:06.218Z,14.60
2023-05-16T10:22:35.779Z,14.70
2023-05-16T10:25:09.407Z,14.90
2023-05-16T10:27:37.501Z,14.90
2023-05-16T10:30:05.915Z,15.00
2023-05-16T10:32:34.037Z,15.00
2023-05-16T10:35:03.318Z,15.00
2023-05-16T10:37:31.720Z,14.90
2023-05-16T10:40:02.058Z,14.70
2023-05-16T10:42:29.934Z,14.60
2023-05-16T10:45:09.958Z,14.30
2023-05-16T10:47:38.024Z,14.10
2023-05-16T10:50:06.443Z,14.30
2023-05-16T10:52:34.817Z,14.70
2023-05-16T10:55:05.454Z,15.00
2023-05-16T10:57:34.134Z,15.20
2023-05-16T11:00:06.583Z,15.30
2023-05-16T11:02:41.153Z,15.20
2023-05-16T11:05:14.021Z,14.90
2023-05-16T11:07:41.970Z,14.70
2023-05-16T11:10:11.958Z,14.60
2023-05-16T11:12:46.542Z,14.70
2023-05-16T11:15:21.816Z,14.80
2023-05-16T11:17:50.104Z,14.50
2023-05-16T11:20:27.604Z,14.40
2023-05-16T11:23:10.212Z,14.30
2023-05-16T11:25:41.418Z,14.30
2023-05-16T11:28:09.722Z,14.20
2023-05-16T11:30:38.389Z,14.10
2023-05-16T11:33:06.205Z,14.10
2023-05-16T11:35:34.509Z,14.20
2023-05-16T11:38:02.228Z,14.40
2023-05-16T11:40:29.972Z,14.70
2023-05-16T11:43:04.636Z,15.00
2023-05-16T11:45:34.505Z,15.20
2023-05-16T11:48:04.242Z,15.30
2023-05-16T11:50:32.284Z,15.20
2023-05-16T11:53:00.032Z,15.00
2023-05-16T11:55:41.407Z,15.00
2023-05-16T11:58:12.330Z,15.10
2023-05-16T12:00:48.397Z,15.40
2023-05-16T12:03:16.596Z,15.80
2023-05-16T12:05:51.339Z,15.40
2023-05-16T12:08:19.095Z,15.20
2023-05-16T12:10:47.009Z,15.00
2023-05-16T12:13:16.769Z,15.00
2023-05-16T12:15:44.712Z,15.00
2023-05-16T12:18:13.224Z,15.00
2023-05-16T12:20:41.509Z,14.90
2023-05-16T12:23:11.668Z,14.90
2023-05-16T12:25:43.852Z,15.00
2023-05-16T12:28:12.877Z,15.40
2023-05-16T12:30:43.217Z,15.60
2023-05-16T12:33:11.828Z,15.40
2023-05-16T12:35:40.857Z,15.50
2023-05-16T12:38:09.576Z,15.50
2023-05-16T12:40:38.163Z,15.40
2023-05-16T12:43:06.254Z,15.40
2023-05-16T12:45:35.476Z,15.30
2023-05-16T12:48:12.878Z,15.20
2023-05-16T12:50:41.267Z,15.20
2023-05-16T12:53:12.868Z,15.30
2023-05-16T12:55:40.753Z,15.20
2023-05-16T12:58:08.861Z,14.90
2023-05-16T13:00:37.686Z,14.70
2023-05-16T13:03:06.377Z,14.80
2023-05-16T13:05:36.638Z,14.90
2023-05-16T13:08:04.722Z,15.00
2023-05-16T13:10:32.541Z,15.00
2023-05-16T13:13:00.575Z,15.10
2023-05-16T13:15:28.917Z,15.10
2023-05-16T13:17:57.081Z,15.20
2023-05-16T13:20:25.467Z,15.00
2023-05-16T13:22:55.808Z,14.90
2023-05-16T13:25:23.860Z,14.90
2023-05-16T13:27:51.718Z,15.00
2023-05-16T13:30:19.554Z,15.20
2023-05-16T13:32:48.466Z,15.20
2023-05-16T13:35:16.572Z,15.10
2023-05-16T13:37:44.363Z,15.10
2023-05-16T13:40:13.777Z,15.30
2023-05-16T13:42:41.964Z,15.40
2023-05-16T13:45:09.988Z,15.60
2023-05-16T13:47:37.934Z,15.40
2023-05-16T13:50:09.908Z,15.30
2023-05-16T13:52:38.415Z,15.30
2023-05-16T13:55:06.757Z,15.30
2023-05-16T13:57:35.930Z,15.40
2023-05-16T14:00:31.280Z,15.30
2023-05-16T14:02:54.299Z,15.20
2023-05-16T14:05:22.434Z,15.10
2023-05-16T14:07:50.483Z,15.00
2023-05-16T14:10:18.227Z,14.90
2023-05-16T14:12:47.396Z,14.90
2023-05-16T14:15:15.123Z,15.00
2023-05-16T14:17:42.910Z,15.10
2023-05-16T14:20:11.499Z,15.10
2023-05-16T14:22:39.693Z,15.10
2023-05-16T14:25:08.274Z,15.00
2023-05-16T14:27:36.084Z,15.10
2023-05-16T14:30:06.536Z,15.30
2023-05-16T14:32:34.536Z,15.60
2023-05-16T14:35:02.532Z,15.80
2023-05-16T14:37:30.392Z,15.90
2023-05-16T14:39:59.833Z,16.10
2023-05-16T14:42:27.888Z,16.30
2023-05-16T14:44:55.624Z,16.00
2023-05-16T14:47:25.342Z,15.70
2023-05-16T14:49:54.316Z,15.60
2023-05-16T14:52:22.256Z,15.40
2023-05-16T14:54:50.200Z,15.50
2023-05-16T14:57:18.078Z,15.40
2023-05-16T14:59:47.078Z,15.40
2023-05-16T15:02:15.303Z,15.40
2023-05-16T15:04:44.709Z,15.40
2023-05-16T15:07:12.476Z,15.30
2023-05-16T15:09:40.354Z,15.40
2023-05-16T15:12:08.828Z,15.40
2023-05-16T15:14:37.386Z,15.30
2023-05-16T15:17:08.732Z,15.30
2023-05-16T15:19:36.952Z,15.30
2023-05-16T15:22:07.874Z,15.40
2023-05-16T15:24:35.968Z,15.30
2023-05-16T15:27:04.803Z,15.30
2023-05-16T15:29:32.954Z,15.30
2023-05-16T15:32:04.347Z,15.20
2023-05-16T15:34:32.220Z,15.20
2023-05-16T15:37:00.097Z,15.00
2023-05-16T15:39:29.322Z,14.90
2023-05-16T15:42:10.182Z,14.90
2023-05-16T15:44:39.915Z,14.90
2023-05-16T15:47:08.007Z,14.90
2023-05-16T15:49:35.704Z,14.90
2023-05-16T15:52:03.796Z,14.90
2023-05-16T15:54:32.974Z,14.90
2023-05-16T15:57:00.783Z,14.90
2023-05-16T15:59:28.645Z,14.90
2023-05-16T16:01:56.515Z,15.00
2023-05-16T16:04:24.240Z,15.00
2023-05-16T16:06:52.161Z,14.90
2023-05-16T16:09:19.964Z,14.80
2023-05-16T16:11:49.635Z,14.80
2023-05-16T16:14:17.374Z,14.80
2023-05-16T16:16:45.441Z,14.80
2023-05-16T16:19:13.466Z,14.90
2023-05-16T16:21:41.329Z,14.80
2023-05-16T16:24:09.376Z,14.70
2023-05-16T16:26:37.858Z,14.70
2023-05-16T16:29:07.305Z,14.60
2023-05-16T16:31:35.527Z,14.50
2023-05-16T16:34:03.524Z,14.60
2023-05-16T16:36:31.685Z,14.60
2023-05-16T16:38:59.763Z,14.60
2023-05-16T16:41:27.618Z,14.60
2023-05-16T16:43:55.641Z,14.70
2023-05-16T16:46:25.045Z,14.60
2023-05-16T16:48:53.048Z,14.60
2023-05-16T16:51:21.159Z,14.70
2023-05-16T16:53:49.040Z,14.60
2023-05-16T16:56:16.984Z,14.60
2023-05-16T16:58:44.919Z,14.50
2023-05-16T17:01:13.488Z,14.50
2023-05-16T17:03:42.704Z,14.50
2023-05-16T17:06:10.584Z,14.50
2023-05-16T17:08:38.303Z,14.30
2023-05-16T17:11:07.788Z,14.30
2023-05-16T17:13:37.559Z,14.30
2023-05-16T17:16:05.899Z,14.20
2023-05-16T17:18:34.966Z,14.20
2023-05-16T17:21:04.115Z,14.20
2023-05-16T17:23:32.780Z,14.10
2023-05-16T17:26:00.569Z,14.00
2023-05-16T17:28:28.501Z,14.00
2023-05-16T17:30:56.747Z,14.00
2023-05-16T17:33:24.566Z,13.90
2023-05-16T17:35:52.648Z,13.90
2023-05-16T17:38:21.802Z,13.90
2023-05-16T17:40:49.685Z,13.80
2023-05-16T17:43:17.619Z,13.80
2023-05-16T17:45:45.463Z,13.80
2023-05-16T17:48:13.826Z,13.80
2023-05-16T17:50:43.332Z,13.80
2023-05-16T17:53:11.149Z,13.70
2023-05-16T17:55:40.324Z,13.70
2023-05-16T17:58:09.706Z,13.70
2023-05-16T18:00:38.430Z,13.60
2023-05-16T18:03:06.420Z,13.60
2023-05-16T18:05:34.498Z,13.60
2023-05-16T18:08:02.982Z,13.60
2023-05-16T18:10:47.581Z,13.60
2023-05-16T18:13:21.952Z,13.60
2023-05-16T18:15:50.338Z,13.70
2023-05-16T18:18:18.646Z,13.70
2023-05-16T18:20:46.971Z,13.70
2023-05-16T18:23:14.709Z,13.80
2023-05-16T18:25:42.521Z,13.70
2023-05-16T18:28:10.575Z,13.70
2023-05-16T18:30:39.770Z,13.70
2023-05-16T18:33:07.554Z,13.60
2023-05-16T18:35:35.409Z,13.50
2023-05-16T18:38:04.144Z,13.30
2023-05-16T18:40:32.173Z,13.30
2023-05-16T18:42:59.994Z,13.30
2023-05-16T18:45:29.755Z,13.30
2023-05-16T18:47:59.197Z,13.10
2023-05-16T18:50:27.807Z,13.10
2023-05-16T18:52:57.565Z,13.00
2023-05-16T18:55:25.659Z,13.00
2023-05-16T18:57:53.719Z,12.90
2023-05-16T19:00:21.562Z,12.80
2023-05-16T19:02:49.465Z,12.80
2023-05-16T19:05:19.587Z,12.70
2023-05-16T19:07:47.776Z,12.60
2023-05-16T19:10:15.634Z,12.60
2023-05-16T19:12:46.828Z,12.50
2023-05-16T19:15:14.782Z,12.50
2023-05-16T19:17:43.015Z,12.40
2023-05-16T19:20:11.884Z,12.40
2023-05-16T19:22:41.544Z,12.40
2023-05-16T19:25:09.936Z,12.20
2023-05-16T19:27:37.986Z,12.20
2023-05-16T19:30:06.425Z,12.10
2023-05-16T19:32:34.253Z,12.10
2023-05-16T19:35:02.172Z,12.10
2023-05-16T19:37:30.102Z,12.00
2023-05-16T19:39:59.220Z,11.90
2023-05-16T19:42:27.061Z,11.90
2023-05-16T19:44:55.034Z,11.80
2023-05-16T19:47:22.956Z,11.70
2023-05-16T19:49:51.151Z,11.70
2023-05-16T19:52:19.023Z,11.70
2023-05-16T19:54:46.944Z,11.60
2023-05-16T19:57:16.328Z,11.60
2023-05-16T19:59:44.241Z,11.50
2023-05-16T20:02:12.036Z,11.50
2023-05-16T20:04:39.984Z,11.50
2023-05-16T20:07:07.939Z,11.40
2023-05-16T20:09:36.140Z,11.40
2023-05-16T20:12:04.052Z,11.40
2023-05-16T20:14:33.166Z,11.30
2023-05-16T20:17:01.002Z,11.30
2023-05-16T20:19:31.781Z,11.30
2023-05-16T20:21:59.698Z,11.20
2023-05-16T20:24:27.569Z,11.20
2023-05-16T20:26:55.516Z,11.20
2023-05-16T20:29:23.492Z,11.10
2023-05-16T20:31:52.612Z,11.10
2023-05-16T20:34:20.650Z,11.10
2023-05-16T20:36:48.640Z,11.10
2023-05-16T20:39:16.500Z,11.10
2023-05-16T20:41:45.031Z,11.00
2023-05-16T20:44:13.067Z,11.00
2023-05-16T20:46:42.128Z,10.90
2023-05-16T20:49:11.491Z,10.90
2023-05-16T20:51:39.472Z,10.80
2023-05-16T20:54:07.741Z,10.80
2023-05-16T20:56:35.784Z,10.70
2023-05-16T20:59:03.872Z,10.70
2023-05-16T21:01:31.694Z,10.70
2023-05-16T21:04:00.589Z,10.60
2023-05-16T21:06:29.888Z,10.60
2023-05-16T21:08:57.876Z,10.60
2023-05-16T21:11:27.589Z,10.60
2023-05-16T21:13:55.555Z,10.50
2023-05-16T21:16:23.494Z,10.50
2023-05-16T21:18:51.780Z,10.50
2023-05-16T21:21:19.852Z,10.40
2023-05-16T21:23:49.079Z,10.40
2023-05-16T21:26:17.046Z,10.40
2023-05-16T21:28:54.502Z,10.30
2023-05-16T21:31:23.716Z,10.30
2023-05-16T21:33:52.248Z,10.20
2023-05-16T21:36:20.809Z,10.20
2023-05-16T21:38:50.312Z,10.10
2023-05-16T21:41:18.277Z,10.10
2023-05-16T21:43:46.161Z,10.10
2023-05-16T21:46:14.258Z,10.00
2023-05-16T21:48:42.267Z,10.00
2023-05-16T21:51:10.983Z,10.00
2023-05-16T21:53:38.867Z,9.90
2023-05-16T21:56:08.225Z,9.90
2023-05-16T21:58:36.097Z,9.90
2023-05-16T22:01:04.080Z,9.80
2023-05-16T22:03:32.078Z,9.80
2023-05-16T22:06:00.060Z,9.80
2023-05-16T22:08:27.972Z,9.70
2023-05-16T22:10:55.928Z,9.70
2023-05-16T22:13:25.375Z,9.80
2023-05-16T22:16:04.140Z,9.70
2023-05-16T22:18:33.148Z,9.70
2023-05-16T22:21:01.607Z,9.70
2023-05-16T22:23:29.615Z,9.60
2023-05-16T22:25:57.403Z,9.60
2023-05-16T22:28:26.789Z,9.50
2023-05-16T22:30:54.644Z,9.50
2023-05-16T22:33:23.678Z,9.50
2023-05-16T22:35:51.609Z,9.50
2023-05-16T22:38:19.563Z,9.40
2023-05-16T22:40:47.403Z,9.40
2023-05-16T22:43:15.266Z,9.40
2023-05-16T22:45:44.600Z,9.40
2023-05-16T22:48:12.547Z,9.40
2023-05-16T22:50:40.493Z,9.40
2023-05-16T22:53:08.377Z,9.30
2023-05-16T22:55:36.204Z,9.30
2023-05-16T22:58:04.112Z,9.30
2023-05-16T23:00:32.017Z,9.30
2023-05-16T23:03:01.267Z,9.30
2023-05-16T23:05:29.384Z,9.30
2023-05-16T23:07:57.390Z,9.30
2023-05-16T23:10:25.334Z,9.30
2023-05-16T23:12:53.192Z,9.20
2023-05-16T23:15:21.033Z,9.20
2023-05-16T23:17:48.836Z,9.20
2023-05-16T23:20:18.095Z,9.20
2023-05-16T23:22:45.961Z,9.10
2023-05-16T23:25:13.701Z,9.10
2023-05-16T23:27:41.512Z,9.20
2023-05-16T23:30:09.979Z,9.10
2023-05-16T23:32:38.018Z,9.10
2023-05-16T23:35:06.464Z,9.10
2023-05-16T23:37:36.079Z,9.00
2023-05-16T23:40:04.018Z,9.00
2023-05-16T23:42:32.020Z,9.00
2023-05-16T23:45:00.192Z,9.00
2023-05-16T23:47:28.160Z,9.00
2023-05-16T23:49:56.119Z,9.00
2023-05-16T23:52:23.951Z,8.90
2023-05-16T23:54:53.149Z,8.90
2023-05-16T23:57:20.911Z,8.90
2023-05-16T23:59:48.690Z,8.90
