createdAt,value
2019-04-30T00:00:57.765Z,10
2019-04-30T00:01:58.922Z,10.2
2019-04-30T00:02:57.881Z,10.2
2019-04-30T00:03:59.294Z,10.2
2019-04-30T00:04:57.980Z,10.4
2019-04-30T00:05:58.035Z,10.5
2019-04-30T00:06:58.077Z,10.3
2019-04-30T00:07:58.708Z,10.2
2019-04-30T00:08:58.183Z,10.1
2019-04-30T00:09:58.224Z,10.3
2019-04-30T00:10:58.289Z,10.3
2019-04-30T00:12:01.231Z,10.1
2019-04-30T00:12:58.512Z,10
2019-04-30T00:13:58.922Z,10.2
2019-04-30T00:14:58.583Z,10.3
2019-04-30T00:16:01.467Z,10.3
2019-04-30T00:16:58.624Z,10.2
2019-04-30T00:18:01.799Z,10.2
2019-04-30T00:19:00.810Z,10.3
2019-04-30T00:19:59.999Z,10.3
2019-04-30T00:20:59.383Z,10.3
2019-04-30T00:22:00.399Z,10.2
2019-04-30T00:22:58.963Z,10.1
2019-04-30T00:24:00.691Z,10.1
2019-04-30T00:24:59.087Z,10
2019-04-30T00:26:04.953Z,9.9
2019-04-30T00:26:59.204Z,10
2019-04-30T00:28:00.173Z,9.9
2019-04-30T00:28:59.329Z,9.9
2019-04-30T00:30:00.222Z,10
2019-04-30T00:31:00.076Z,10
2019-04-30T00:32:04.197Z,10.1
2019-04-30T00:32:59.588Z,10.1
2019-04-30T00:34:01.311Z,10
2019-04-30T00:34:59.653Z,10
2019-04-30T00:35:59.731Z,10
2019-04-30T00:36:59.747Z,10.1
2019-04-30T00:38:00.239Z,10.2
2019-04-30T00:38:59.847Z,10.1
2019-04-30T00:39:59.910Z,10.3
2019-04-30T00:41:01.800Z,10.3
2019-04-30T00:42:00.040Z,10.1
2019-04-30T00:43:04.143Z,10
2019-04-30T00:44:01.330Z,10.1
2019-04-30T00:45:04.635Z,10.1
2019-04-30T00:46:01.429Z,10
2019-04-30T00:47:04.815Z,10
2019-04-30T00:48:00.765Z,10
2019-04-30T00:49:09.010Z,10
2019-04-30T00:50:00.564Z,10
2019-04-30T00:51:00.490Z,10.1
2019-04-30T00:52:00.575Z,10.2
2019-04-30T00:53:05.778Z,10
2019-04-30T00:54:00.698Z,10
2019-04-30T00:55:05.383Z,10
2019-04-30T00:56:00.808Z,10.1
2019-04-30T00:57:04.192Z,10.2
2019-04-30T00:58:00.852Z,10.1
2019-04-30T00:59:02.382Z,10
2019-04-30T01:00:00.990Z,9.9
2019-04-30T01:01:04.782Z,10
2019-04-30T01:02:01.096Z,9.9
2019-04-30T01:03:05.759Z,9.9
2019-04-30T01:04:01.191Z,9.9
2019-04-30T01:05:05.142Z,10
2019-04-30T01:06:01.299Z,10
2019-04-30T01:07:05.098Z,10.1
2019-04-30T01:08:01.456Z,10
2019-04-30T01:09:05.280Z,10.1
2019-04-30T01:10:01.548Z,10
2019-04-30T01:11:04.463Z,9.9
2019-04-30T01:12:01.675Z,9.9
2019-04-30T01:13:07.890Z,9.9
2019-04-30T01:14:01.779Z,10
2019-04-30T01:15:06.369Z,10.2
2019-04-30T01:16:01.893Z,10.2
2019-04-30T01:17:03.667Z,10.2
2019-04-30T01:18:02.020Z,10.1
2019-04-30T01:19:05.644Z,10
2019-04-30T01:20:02.093Z,10
2019-04-30T01:21:02.857Z,10.1
2019-04-30T01:22:02.200Z,10
2019-04-30T01:23:02.985Z,9.9
2019-04-30T01:24:02.368Z,9.9
2019-04-30T01:25:08.771Z,9.9
2019-04-30T01:26:02.478Z,9.9
2019-04-30T01:27:06.657Z,10
2019-04-30T01:28:02.650Z,10.1
2019-04-30T01:29:02.671Z,10.2
2019-04-30T01:30:02.702Z,10.2
2019-04-30T01:31:02.783Z,10.1
2019-04-30T01:32:02.898Z,10
2019-04-30T01:33:02.950Z,10
2019-04-30T01:34:05.016Z,9.9
2019-04-30T01:35:03.101Z,10
2019-04-30T01:36:03.973Z,9.9
2019-04-30T01:37:03.137Z,10
2019-04-30T01:38:03.945Z,10
2019-04-30T01:39:03.381Z,10
2019-04-30T01:40:08.016Z,10
2019-04-30T01:41:03.399Z,10
2019-04-30T01:42:07.766Z,10.1
2019-04-30T01:43:03.527Z,10.3
2019-04-30T01:44:03.902Z,10.3
2019-04-30T01:45:03.657Z,10.2
2019-04-30T01:46:09.163Z,10.2
2019-04-30T01:47:03.734Z,10
2019-04-30T01:48:08.564Z,10.1
2019-04-30T01:49:03.850Z,10.2
2019-04-30T01:50:04.935Z,10.1
2019-04-30T01:51:03.966Z,10.1
2019-04-30T01:52:04.068Z,10.2
2019-04-30T01:53:04.692Z,10.1
2019-04-30T01:56:51.946Z,10.3
2019-04-30T01:57:05.250Z,10.2
2019-04-30T01:58:04.359Z,10.2
2019-04-30T01:59:04.430Z,10.1
2019-04-30T02:00:04.461Z,10.1
2019-04-30T02:01:04.528Z,10
2019-04-30T02:02:04.604Z,9.9
2019-04-30T02:03:04.630Z,9.8
2019-04-30T02:04:04.679Z,9.9
2019-04-30T02:05:04.719Z,10
2019-04-30T02:06:04.787Z,10
2019-04-30T02:07:04.884Z,10
2019-04-30T02:08:04.951Z,9.9
2019-04-30T02:09:04.991Z,9.8
2019-04-30T02:10:05.033Z,10
2019-04-30T02:11:05.103Z,9.8
2019-04-30T02:12:05.190Z,9.7
2019-04-30T02:13:05.217Z,9.8
2019-04-30T02:14:05.244Z,10
2019-04-30T02:15:05.312Z,10.1
2019-04-30T02:16:05.375Z,10
2019-04-30T02:17:05.538Z,9.9
2019-04-30T02:18:05.475Z,9.9
2019-04-30T02:19:05.551Z,9.9
2019-04-30T02:20:05.602Z,9.9
2019-04-30T02:21:05.663Z,9.9
2019-04-30T02:22:05.767Z,9.8
2019-04-30T02:23:05.788Z,9.8
2019-04-30T02:24:05.821Z,9.8
2019-04-30T02:25:05.898Z,9.8
2019-04-30T02:26:05.967Z,9.9
2019-04-30T02:27:06.053Z,9.8
2019-04-30T02:28:06.046Z,9.9
2019-04-30T02:29:06.414Z,9.9
2019-04-30T02:30:06.158Z,10
2019-04-30T02:31:06.174Z,10
2019-04-30T02:32:06.253Z,10.1
2019-04-30T02:33:06.286Z,10.2
2019-04-30T02:34:06.311Z,10.1
2019-04-30T02:35:06.392Z,9.9
2019-04-30T02:36:06.454Z,9.9
2019-04-30T02:37:09.127Z,9.9
2019-04-30T02:38:06.640Z,9.9
2019-04-30T02:39:06.721Z,9.8
2019-04-30T02:40:06.698Z,10
2019-04-30T02:41:10.217Z,10.1
2019-04-30T02:42:06.806Z,10.1
2019-04-30T02:43:11.926Z,9.9
2019-04-30T02:44:09.510Z,9.9
2019-04-30T02:45:07.051Z,9.9
2019-04-30T02:46:09.431Z,10
2019-04-30T02:47:07.066Z,10
2019-04-30T02:48:11.221Z,9.9
2019-04-30T02:49:07.147Z,9.8
2019-04-30T02:50:15.039Z,9.8
2019-04-30T02:51:09.929Z,9.7
2019-04-30T02:52:09.171Z,9.6
2019-04-30T02:53:09.370Z,9.8
2019-04-30T02:56:09.867Z,9.9
2019-04-30T02:57:07.642Z,9.9
2019-04-30T02:59:09.871Z,9.9
2019-04-30T03:00:09.869Z,10
2019-04-30T03:01:10.140Z,9.8
2019-04-30T03:03:10.211Z,9.7
2019-04-30T03:04:09.792Z,9.6
2019-04-30T03:06:08.128Z,9.8
2019-04-30T03:08:09.555Z,9.7
2019-04-30T03:09:10.265Z,9.7
2019-04-30T03:10:09.998Z,9.6
2019-04-30T03:12:08.716Z,9.6
2019-04-30T03:13:09.780Z,9.5
2019-04-30T03:14:10.211Z,9.5
2019-04-30T03:15:09.886Z,9.6
2019-04-30T03:16:09.360Z,9.6
2019-04-30T03:17:10.196Z,9.6
2019-04-30T03:18:09.843Z,9.6
2019-04-30T03:20:10.614Z,9.6
2019-04-30T03:23:09.771Z,9.5
2019-04-30T03:24:10.683Z,9.5
2019-04-30T03:25:09.578Z,9.6
2019-04-30T03:26:12.827Z,9.5
2019-04-30T03:27:09.762Z,9.5
2019-04-30T03:28:09.798Z,9.6
2019-04-30T03:29:11.065Z,9.6
2019-04-30T03:30:11.696Z,9.5
2019-04-30T03:31:12.333Z,9.5
2019-04-30T03:32:13.170Z,9.5
2019-04-30T03:33:12.607Z,9.5
2019-04-30T03:34:12.279Z,9.5
2019-04-30T03:35:12.630Z,9.6
2019-04-30T03:36:12.266Z,9.5
2019-04-30T03:37:10.219Z,9.5
2019-04-30T03:38:10.135Z,9.6
2019-04-30T03:39:11.009Z,9.6
2019-04-30T03:40:13.100Z,9.6
2019-04-30T03:41:10.254Z,9.5
2019-04-30T03:42:10.309Z,9.5
2019-04-30T03:43:10.503Z,9.6
2019-04-30T03:44:24.649Z,9.6
2019-04-30T03:45:10.474Z,9.5
2019-04-30T03:46:10.628Z,9.5
2019-04-30T03:47:11.170Z,9.5
2019-04-30T03:48:10.727Z,9.4
2019-04-30T03:49:13.236Z,9.5
2019-04-30T03:50:10.987Z,9.5
2019-04-30T03:51:10.916Z,9.5
2019-04-30T03:52:13.222Z,9.5
2019-04-30T03:53:11.050Z,9.5
2019-04-30T03:54:11.074Z,9.6
2019-04-30T03:55:11.074Z,9.6
2019-04-30T03:56:11.135Z,9.6
2019-04-30T03:57:11.210Z,9.5
2019-04-30T03:58:11.416Z,9.5
2019-04-30T03:59:11.305Z,9.5
2019-04-30T04:00:11.365Z,9.4
2019-04-30T04:01:11.429Z,9.4
2019-04-30T04:02:12.701Z,9.5
2019-04-30T04:03:11.638Z,9.6
2019-04-30T04:04:11.595Z,9.6
2019-04-30T04:05:11.640Z,9.6
2019-04-30T04:06:11.711Z,9.5
2019-04-30T04:07:11.718Z,9.4
2019-04-30T04:08:11.784Z,9.5
2019-04-30T04:09:11.825Z,9.5
2019-04-30T04:10:11.940Z,9.5
2019-04-30T04:11:11.952Z,9.6
2019-04-30T04:12:14.028Z,9.5
2019-04-30T04:13:12.302Z,9.5
2019-04-30T04:14:14.131Z,9.5
2019-04-30T04:15:12.282Z,9.4
2019-04-30T04:16:12.704Z,9.3
2019-04-30T04:17:12.413Z,9.3
2019-04-30T04:18:14.846Z,9.4
2019-04-30T04:19:12.570Z,9.4
2019-04-30T04:20:12.911Z,9.5
2019-04-30T04:21:16.603Z,9.5
2019-04-30T04:22:13.489Z,9.5
2019-04-30T04:23:12.736Z,9.4
2019-04-30T04:24:13.546Z,9.5
2019-04-30T04:25:13.335Z,9.7
2019-04-30T04:26:13.093Z,9.7
2019-04-30T04:27:12.927Z,9.6
2019-04-30T04:28:14.438Z,9.6
2019-04-30T04:29:13.108Z,9.6
2019-04-30T04:30:15.106Z,9.6
2019-04-30T04:31:13.225Z,9.6
2019-04-30T04:32:13.648Z,9.6
2019-04-30T04:33:13.562Z,9.5
2019-04-30T04:34:14.227Z,9.4
2019-04-30T04:35:13.544Z,9.5
2019-04-30T04:36:13.842Z,9.4
2019-04-30T04:37:13.565Z,9.5
2019-04-30T04:38:13.654Z,9.5
2019-04-30T04:39:13.724Z,9.6
2019-04-30T04:40:13.780Z,9.6
2019-04-30T04:41:13.794Z,9.5
2019-04-30T04:42:14.601Z,9.4
2019-04-30T04:43:13.937Z,9.4
2019-04-30T04:44:13.946Z,9.4
2019-04-30T04:45:14.315Z,9.5
2019-04-30T04:46:16.045Z,9.5
2019-04-30T04:47:16.043Z,9.5
2019-04-30T04:48:16.359Z,9.5
2019-04-30T04:49:14.508Z,9.6
2019-04-30T04:50:16.494Z,9.6
2019-04-30T04:51:28.636Z,9.5
2019-04-30T04:52:20.602Z,9.5
2019-04-30T04:53:14.636Z,9.5
2019-04-30T04:54:19.934Z,9.6
2019-04-30T04:55:14.920Z,9.7
2019-04-30T04:56:19.045Z,9.7
2019-04-30T04:57:18.215Z,9.7
2019-04-30T04:58:21.151Z,9.7
2019-04-30T04:59:14.866Z,9.6
2019-04-30T05:00:19.361Z,9.5
2019-04-30T05:01:15.291Z,9.5
2019-04-30T05:02:15.203Z,9.6
2019-04-30T05:03:15.013Z,9.5
2019-04-30T05:04:15.257Z,9.7
2019-04-30T05:05:15.242Z,9.8
2019-04-30T05:06:15.659Z,9.8
2019-04-30T05:07:15.723Z,9.7
2019-04-30T05:08:15.284Z,9.6
2019-04-30T05:09:15.402Z,9.7
2019-04-30T05:10:16.142Z,9.8
2019-04-30T05:11:19.196Z,9.7
2019-04-30T05:12:15.783Z,9.6
2019-04-30T05:13:15.976Z,9.7
2019-04-30T05:14:18.570Z,9.6
2019-04-30T05:15:19.432Z,9.6
2019-04-30T05:16:19.033Z,9.6
2019-04-30T05:17:17.284Z,9.6
2019-04-30T05:18:19.127Z,9.7
2019-04-30T05:19:18.511Z,9.8
2019-04-30T05:20:19.406Z,9.8
2019-04-30T05:21:18.952Z,9.8
2019-04-30T05:22:19.021Z,9.9
2019-04-30T05:23:19.507Z,10
2019-04-30T05:24:18.901Z,10.1
2019-04-30T05:25:18.738Z,10.1
2019-04-30T05:26:22.707Z,10
2019-04-30T05:27:19.752Z,9.9
2019-04-30T05:28:16.595Z,10
2019-04-30T05:29:18.998Z,10
2019-04-30T05:30:20.762Z,10
2019-04-30T05:31:20.980Z,10.1
2019-04-30T05:32:16.627Z,10.1
2019-04-30T05:33:18.591Z,10.1
2019-04-30T05:34:18.646Z,10.2
2019-04-30T05:35:18.547Z,10.2
2019-04-30T05:36:19.964Z,10.2
2019-04-30T05:37:22.404Z,10.2
2019-04-30T05:38:18.830Z,10.2
2019-04-30T05:39:19.314Z,10.3
2019-04-30T05:40:20.737Z,10.4
2019-04-30T05:41:19.129Z,10.5
2019-04-30T05:42:18.448Z,10.5
2019-04-30T05:43:19.150Z,10.3
2019-04-30T05:44:25.473Z,10.3
2019-04-30T05:45:19.207Z,10.2
2019-04-30T05:46:19.462Z,10.1
2019-04-30T05:47:19.307Z,10.1
2019-04-30T05:48:18.542Z,10.1
2019-04-30T05:49:18.837Z,10
2019-04-30T05:50:19.692Z,9.9
2019-04-30T05:51:19.333Z,9.9
2019-04-30T05:52:19.873Z,9.9
2019-04-30T05:53:19.006Z,10
2019-04-30T05:54:18.996Z,10
2019-04-30T05:55:19.750Z,10.2
2019-04-30T05:56:19.285Z,10.2
2019-04-30T05:57:19.718Z,10.2
2019-04-30T05:58:19.686Z,10.1
2019-04-30T05:59:20.295Z,10.3
2019-04-30T06:00:19.031Z,10.2
2019-04-30T06:01:19.587Z,10.4
2019-04-30T06:02:19.256Z,10.3
2019-04-30T06:03:25.932Z,10.3
2019-04-30T06:04:19.356Z,10.3
2019-04-30T06:05:18.830Z,10.3
2019-04-30T06:06:19.273Z,10.4
2019-04-30T06:07:19.009Z,10.5
2019-04-30T06:08:19.194Z,10.4
2019-04-30T06:09:30.919Z,10.4
2019-04-30T06:10:19.372Z,10.3
2019-04-30T06:11:19.209Z,10.4
2019-04-30T06:12:20.284Z,10.5
2019-04-30T06:13:19.094Z,10.4
2019-04-30T06:14:29.596Z,10.4
2019-04-30T06:15:19.409Z,10.5
2019-04-30T06:16:19.194Z,10.5
2019-04-30T06:17:19.761Z,10.5
2019-04-30T06:18:20.407Z,10.5
2019-04-30T06:19:19.601Z,10.6
2019-04-30T06:20:21.014Z,10.6
2019-04-30T06:21:21.518Z,10.6
2019-04-30T06:22:19.509Z,10.7
2019-04-30T06:23:19.596Z,10.8
2019-04-30T06:24:19.563Z,10.8
2019-04-30T06:25:28.198Z,10.9
2019-04-30T06:27:19.771Z,10.8
2019-04-30T06:28:19.827Z,27.4
2019-04-30T06:29:19.869Z,11.1
2019-04-30T06:30:20.009Z,11.1
2019-04-30T06:31:31.789Z,11
2019-04-30T06:32:20.038Z,10.9
2019-04-30T06:33:20.107Z,11.1
2019-04-30T06:34:20.188Z,11.1
2019-04-30T06:35:20.276Z,11.1
2019-04-30T06:36:20.323Z,11.3
2019-04-30T06:37:20.374Z,11.2
2019-04-30T06:38:20.476Z,11.1
2019-04-30T06:39:20.497Z,11.1
2019-04-30T06:40:20.573Z,11.1
2019-04-30T06:41:20.619Z,11
2019-04-30T06:42:20.668Z,11
2019-04-30T06:43:20.736Z,11
2019-04-30T06:44:20.760Z,11
2019-04-30T06:45:20.845Z,10.9
2019-04-30T06:46:20.871Z,10.8
2019-04-30T06:47:32.312Z,10.8
2019-04-30T06:48:20.992Z,11
2019-04-30T06:49:21.075Z,19.5
2019-04-30T06:50:21.129Z,11.5
2019-04-30T06:51:21.174Z,19.8
2019-04-30T06:52:23.483Z,11.7
2019-04-30T06:53:21.364Z,11.6
2019-04-30T06:54:21.374Z,11.6
2019-04-30T06:55:21.474Z,11.5
2019-04-30T06:56:21.475Z,11.5
2019-04-30T06:57:21.529Z,11.7
2019-04-30T06:58:21.569Z,12
2019-04-30T06:59:21.630Z,12.2
2019-04-30T07:00:32.720Z,12.1
2019-04-30T07:01:22.012Z,11.9
2019-04-30T07:02:21.779Z,11.9
2019-04-30T07:03:21.850Z,11.8
2019-04-30T07:04:21.906Z,12
2019-04-30T07:05:22.034Z,12
2019-04-30T07:06:29.529Z,11.9
2019-04-30T07:07:23.140Z,12.1
2019-04-30T07:08:22.258Z,12.1
2019-04-30T07:09:22.233Z,12.3
2019-04-30T07:10:22.335Z,12.4
2019-04-30T07:11:22.348Z,12
2019-04-30T07:12:25.589Z,11.9
2019-04-30T07:13:22.445Z,11.9
2019-04-30T07:14:22.467Z,12.2
2019-04-30T07:15:22.653Z,12.3
2019-04-30T07:16:22.624Z,12.5
2019-04-30T07:17:22.650Z,12.5
2019-04-30T07:18:22.717Z,12.3
2019-04-30T07:19:31.604Z,12.2
2019-04-30T07:20:22.842Z,12.4
2019-04-30T07:21:22.904Z,12.5
2019-04-30T07:22:36.451Z,12.6
2019-04-30T07:23:23.033Z,12.9
2019-04-30T07:24:23.114Z,12.9
2019-04-30T07:25:23.237Z,13
2019-04-30T07:26:24.692Z,29.1
2019-04-30T07:28:40.059Z,12.9
2019-04-30T07:29:23.386Z,12.8
2019-04-30T07:30:23.491Z,12.6
2019-04-30T07:31:23.473Z,12.4
2019-04-30T07:32:23.521Z,12.4
2019-04-30T07:33:23.746Z,12.3
2019-04-30T07:34:24.423Z,12.1
2019-04-30T07:35:29.213Z,12
2019-04-30T07:36:42.063Z,12
2019-04-30T07:37:24.616Z,12.4
2019-04-30T07:38:23.897Z,12.7
2019-04-30T07:39:29.158Z,13
2019-04-30T07:40:23.995Z,13.1
2019-04-30T07:41:24.046Z,13.5
2019-04-30T07:42:24.104Z,13.7
2019-04-30T07:43:24.139Z,13.7
2019-04-30T07:44:33.225Z,13.8
2019-04-30T07:45:25.653Z,14
2019-04-30T07:46:24.328Z,14
2019-04-30T07:47:24.467Z,13.8
2019-04-30T07:48:26.474Z,13.7
2019-04-30T07:49:24.548Z,13.9
2019-04-30T07:50:33.758Z,14.1
2019-04-30T07:51:25.156Z,14.2
2019-04-30T07:52:25.500Z,29.7
2019-04-30T07:53:24.815Z,13.7
2019-04-30T07:54:24.854Z,13.5
2019-04-30T07:55:24.926Z,13.5
2019-04-30T07:56:28.371Z,13.5
2019-04-30T07:57:25.099Z,13.6
2019-04-30T07:58:25.101Z,13.7
2019-04-30T07:59:25.143Z,13.8
2019-04-30T08:00:25.205Z,13.9
2019-04-30T08:01:25.251Z,13.9
2019-04-30T08:02:25.322Z,14.3
2019-04-30T08:03:25.612Z,14.4
2019-04-30T08:04:25.498Z,14.5
2019-04-30T08:05:25.471Z,14.5
2019-04-30T08:06:25.739Z,14
2019-04-30T08:07:25.617Z,14.1
2019-04-30T08:08:26.058Z,14.1
2019-04-30T08:09:25.761Z,14.1
2019-04-30T08:09:36.724Z,13
2019-04-30T08:10:25.763Z,13.9
2019-04-30T08:11:26.512Z,13.3
2019-04-30T08:12:31.619Z,13.2
2019-04-30T08:13:26.261Z,13.7
2019-04-30T08:14:26.021Z,13.9
2019-04-30T08:15:26.055Z,14
2019-04-30T08:16:26.130Z,14.1
2019-04-30T08:17:26.236Z,14
2019-04-30T08:18:26.241Z,13.6
2019-04-30T08:19:26.310Z,13.2
2019-04-30T08:20:26.478Z,13.3
2019-04-30T08:21:26.391Z,13.8
2019-04-30T08:22:26.439Z,14.3
2019-04-30T08:23:34.531Z,14.7
2019-04-30T08:24:26.667Z,22.4
2019-04-30T08:25:28.864Z,14.8
2019-04-30T08:26:28.454Z,14.8
2019-04-30T08:27:26.833Z,14.9
2019-04-30T08:28:29.990Z,14.7
2019-04-30T08:29:29.302Z,14.8
2019-04-30T08:30:29.484Z,14.8
2019-04-30T08:31:29.004Z,15
2019-04-30T08:32:28.881Z,15.1
2019-04-30T08:33:28.991Z,15.4
2019-04-30T08:34:36.833Z,15.5
2019-04-30T08:35:27.148Z,23
2019-04-30T08:36:27.193Z,15.2
2019-04-30T08:37:28.818Z,15.3
2019-04-30T08:38:27.306Z,30.5
2019-04-30T08:39:29.429Z,14.6
2019-04-30T08:40:29.504Z,14.5
2019-04-30T08:41:29.209Z,14.3
2019-04-30T08:42:31.539Z,14.1
2019-04-30T08:43:29.189Z,13.7
2019-04-30T08:44:29.418Z,13.7
2019-04-30T08:45:30.932Z,13.7
2019-04-30T08:46:28.673Z,13.9
2019-04-30T08:47:29.076Z,14.4
2019-04-30T08:48:41.867Z,14.7
2019-04-30T08:49:30.178Z,15
2019-04-30T08:50:29.500Z,14.9
2019-04-30T08:51:28.770Z,14.8
2019-04-30T08:52:30.301Z,14.8
2019-04-30T08:53:32.310Z,15.1
2019-04-30T08:54:29.473Z,15.3
2019-04-30T08:55:30.360Z,15.7
2019-04-30T08:56:29.509Z,15.7
2019-04-30T08:57:29.397Z,15.3
2019-04-30T08:58:29.151Z,15.2
2019-04-30T08:59:29.414Z,15.2
2019-04-30T09:00:29.707Z,15.6
2019-04-30T09:01:29.362Z,15.6
2019-04-30T09:02:29.072Z,15.5
2019-04-30T09:03:29.598Z,15.6
2019-04-30T09:04:29.117Z,15.5
2019-04-30T09:05:30.560Z,15.8
2019-04-30T09:06:29.734Z,15.8
2019-04-30T09:07:29.693Z,15.8
2019-04-30T09:08:29.478Z,15.4
2019-04-30T09:09:29.595Z,15.2
2019-04-30T09:10:29.456Z,15.2
2019-04-30T09:11:35.443Z,15.1
2019-04-30T09:12:29.939Z,15
2019-04-30T09:13:29.491Z,15.3
2019-04-30T09:14:29.932Z,15.7
2019-04-30T09:15:29.581Z,16.1
2019-04-30T09:16:29.669Z,16.1
2019-04-30T09:17:29.812Z,16
2019-04-30T09:18:30.561Z,16.1
2019-04-30T09:19:30.100Z,16.2
2019-04-30T09:20:29.850Z,16.2
2019-04-30T09:21:30.120Z,16.4
2019-04-30T09:22:29.984Z,16.5
2019-04-30T09:23:42.568Z,16.7
2019-04-30T09:24:31.114Z,17.2
2019-04-30T09:25:30.133Z,17.2
2019-04-30T09:26:30.185Z,16.7
2019-04-30T09:27:30.289Z,16.5
2019-04-30T09:28:30.309Z,16.4
2019-04-30T09:29:30.472Z,16.3
2019-04-30T09:30:30.470Z,16.2
2019-04-30T09:31:30.529Z,16.6
2019-04-30T09:32:30.580Z,16.4
2019-04-30T09:33:30.586Z,16.4
2019-04-30T09:34:30.653Z,16.6
2019-04-30T09:35:32.065Z,16.7
2019-04-30T09:36:30.797Z,16.6
2019-04-30T09:37:30.867Z,17.2
2019-04-30T09:38:30.937Z,17.4
2019-04-30T09:39:30.956Z,17.3
2019-04-30T09:40:32.525Z,17.1
2019-04-30T09:41:31.051Z,16.9
2019-04-30T09:42:31.175Z,16.6
2019-04-30T09:43:31.200Z,16.9
2019-04-30T09:44:31.272Z,16.7
2019-04-30T09:45:31.304Z,16.5
2019-04-30T09:46:31.354Z,16.6
2019-04-30T09:47:31.425Z,16.4
2019-04-30T09:48:31.458Z,15.9
2019-04-30T09:49:31.512Z,15.3
2019-04-30T09:50:31.894Z,23.3
2019-04-30T09:51:32.114Z,16
2019-04-30T09:52:32.081Z,16.5
2019-04-30T09:53:31.969Z,16.4
2019-04-30T09:54:32.083Z,16.6
2019-04-30T09:55:31.917Z,16.7
2019-04-30T09:56:31.959Z,16.7
2019-04-30T09:57:32.043Z,16.8
2019-04-30T09:58:32.060Z,17.5
2019-04-30T09:59:32.104Z,17.9
2019-04-30T10:00:32.155Z,17.6
2019-04-30T10:01:32.995Z,17.4
2019-04-30T10:02:32.299Z,17.5
2019-04-30T10:03:33.127Z,16.8
2019-04-30T10:04:32.663Z,17.1
2019-04-30T10:05:32.435Z,17.4
2019-04-30T10:06:39.475Z,17.8
2019-04-30T10:07:32.607Z,18.1
2019-04-30T10:08:32.633Z,25.1
2019-04-30T10:09:32.706Z,16.8
2019-04-30T10:10:32.742Z,17.2
2019-04-30T10:11:32.796Z,17.3
2019-04-30T10:12:32.846Z,17
2019-04-30T10:13:32.899Z,16.9
2019-04-30T10:14:32.991Z,25
2019-04-30T10:15:33.026Z,18
2019-04-30T10:16:33.106Z,18.1
2019-04-30T10:17:33.146Z,17.9
2019-04-30T10:18:33.228Z,17.6
2019-04-30T10:19:33.269Z,18
2019-04-30T10:20:33.338Z,18.5
2019-04-30T10:21:33.401Z,18
2019-04-30T10:22:33.478Z,17.6
2019-04-30T10:23:33.486Z,33.1
2019-04-30T10:24:34.006Z,18.5
2019-04-30T10:25:33.607Z,18.5
2019-04-30T10:26:33.661Z,18.4
2019-04-30T10:27:33.721Z,18.1
2019-04-30T10:28:33.787Z,17.8
2019-04-30T10:29:33.840Z,17.8
2019-04-30T10:30:33.889Z,17.8
2019-04-30T10:31:33.984Z,18.2
2019-04-30T10:32:34.021Z,18
2019-04-30T10:33:34.110Z,17.7
2019-04-30T10:34:34.115Z,17.9
2019-04-30T10:35:34.191Z,18.5
2019-04-30T10:36:34.230Z,18.5
2019-04-30T10:37:34.282Z,25.7
2019-04-30T10:38:34.314Z,18.3
2019-04-30T10:39:34.391Z,17.9
2019-04-30T10:40:34.451Z,18.1
2019-04-30T10:41:34.467Z,18.2
2019-04-30T10:42:34.893Z,18.4
2019-04-30T10:43:34.598Z,18.1
2019-04-30T10:44:34.636Z,18.2
2019-04-30T10:45:34.707Z,17.8
2019-04-30T10:46:34.797Z,17.3
2019-04-30T10:47:34.806Z,17.3
2019-04-30T10:48:34.884Z,17.5
2019-04-30T10:49:34.979Z,17.5
2019-04-30T10:50:35.051Z,17.4
2019-04-30T10:51:35.148Z,17.9
2019-04-30T10:52:35.214Z,17.7
2019-04-30T10:53:35.249Z,18
2019-04-30T10:54:35.291Z,18.6
2019-04-30T10:55:35.376Z,18.7
2019-04-30T10:56:35.398Z,18.5
2019-04-30T10:57:35.469Z,17.9
2019-04-30T10:58:35.513Z,18.3
2019-04-30T10:59:35.589Z,18.1
2019-04-30T11:00:35.695Z,18
2019-04-30T11:01:35.660Z,18.6
2019-04-30T11:02:35.731Z,18.6
2019-04-30T11:03:35.800Z,19
2019-04-30T11:04:35.857Z,19.3
2019-04-30T11:05:38.728Z,19.3
2019-04-30T11:06:36.028Z,18.8
2019-04-30T11:07:36.089Z,18.6
2019-04-30T11:08:36.312Z,18.5
2019-04-30T11:09:36.223Z,18
2019-04-30T11:10:36.283Z,17.6
2019-04-30T11:11:36.370Z,18.2
2019-04-30T11:12:36.459Z,18.6
2019-04-30T11:13:36.484Z,18.4
2019-04-30T11:14:36.530Z,18.6
2019-04-30T11:15:36.611Z,18.7
2019-04-30T11:16:36.670Z,18.8
2019-04-30T11:17:36.838Z,19.1
2019-04-30T11:18:36.876Z,19.1
2019-04-30T11:19:38.718Z,19.3
2019-04-30T11:20:37.204Z,19
2019-04-30T11:21:37.064Z,19
2019-04-30T11:22:37.127Z,19.2
2019-04-30T11:23:37.688Z,19.3
2019-04-30T11:24:53.118Z,18.9
2019-04-30T11:25:38.186Z,19.1
2019-04-30T11:26:39.677Z,19.1
2019-04-30T11:27:38.219Z,19.2
2019-04-30T11:28:37.520Z,19.3
2019-04-30T11:29:39.178Z,19.2
2019-04-30T11:30:39.183Z,19.1
2019-04-30T11:31:37.708Z,19
2019-04-30T11:32:37.753Z,19.1
2019-04-30T11:33:37.955Z,18.8
2019-04-30T11:34:37.715Z,18.7
2019-04-30T11:35:39.344Z,18.4
2019-04-30T11:36:38.963Z,18.5
2019-04-30T11:37:37.876Z,18.7
2019-04-30T11:38:38.851Z,18.8
2019-04-30T11:39:37.995Z,18.8
2019-04-30T11:40:39.865Z,18.6
2019-04-30T11:41:39.494Z,18.5
2019-04-30T11:42:38.145Z,18
2019-04-30T11:43:39.412Z,18.1
2019-04-30T11:44:38.662Z,18.1
2019-04-30T11:45:38.845Z,18.2
2019-04-30T11:46:38.474Z,18.4
2019-04-30T11:47:38.423Z,26.2
2019-04-30T11:48:38.784Z,19.2
2019-04-30T11:49:38.555Z,19.2
2019-04-30T11:50:39.423Z,19
2019-04-30T11:51:39.190Z,19.5
2019-04-30T11:52:38.722Z,19.8
2019-04-30T11:53:39.016Z,19.6
2019-04-30T11:54:48.641Z,19.2
2019-04-30T11:55:39.082Z,19.2
2019-04-30T11:56:39.002Z,19.1
2019-04-30T11:57:39.695Z,19.3
2019-04-30T11:58:39.089Z,19.6
2019-04-30T11:59:39.588Z,19.7
2019-04-30T12:00:39.523Z,19.9
2019-04-30T12:01:39.285Z,19.7
2019-04-30T12:02:39.387Z,19.3
2019-04-30T12:03:39.493Z,19.4
2019-04-30T12:04:39.497Z,19.7
2019-04-30T12:05:39.537Z,20.3
2019-04-30T12:06:39.577Z,20.2
2019-04-30T12:07:39.651Z,20.4
2019-04-30T12:08:39.712Z,20.1
2019-04-30T12:09:39.785Z,19.5
2019-04-30T12:10:40.078Z,18.7
2019-04-30T12:11:39.912Z,19.4
2019-04-30T12:12:39.927Z,20.1
2019-04-30T12:13:40.011Z,19.8
2019-04-30T12:14:40.073Z,19.6
2019-04-30T12:15:40.063Z,19.5
2019-04-30T12:16:40.689Z,19.9
2019-04-30T12:17:40.231Z,19.9
2019-04-30T12:18:40.297Z,19.6
2019-04-30T12:19:40.555Z,19.6
2019-04-30T12:20:40.380Z,19.8
2019-04-30T12:21:40.609Z,19.5
2019-04-30T12:22:40.473Z,19.8
2019-04-30T12:23:40.640Z,20.1
2019-04-30T12:24:40.592Z,20.2
2019-04-30T12:25:41.274Z,20.3
2019-04-30T12:26:41.760Z,20.1
2019-04-30T12:27:40.771Z,19.7
2019-04-30T12:28:40.829Z,19.8
2019-04-30T12:29:40.939Z,20.1
2019-04-30T12:30:41.035Z,20
2019-04-30T12:31:41.037Z,20.1
2019-04-30T12:32:41.155Z,34.7
2019-04-30T12:33:41.174Z,19.8
2019-04-30T12:34:41.199Z,19.7
2019-04-30T12:35:41.268Z,19.9
2019-04-30T12:36:41.350Z,20
2019-04-30T12:37:41.399Z,20
2019-04-30T12:38:41.481Z,19.8
2019-04-30T12:39:41.558Z,19.7
2019-04-30T12:40:41.614Z,19.1
2019-04-30T12:41:41.614Z,18.8
2019-04-30T12:42:41.694Z,19
2019-04-30T12:43:41.746Z,19.3
2019-04-30T12:44:41.795Z,19.2
2019-04-30T12:45:41.846Z,19.3
2019-04-30T12:46:43.002Z,19.2
2019-04-30T12:47:41.970Z,18.9
2019-04-30T12:48:42.066Z,18.7
2019-04-30T12:49:43.841Z,19.2
2019-04-30T12:50:42.134Z,19.5
2019-04-30T12:51:45.707Z,19.7
2019-04-30T12:52:42.245Z,19.9
2019-04-30T12:53:42.476Z,20.1
2019-04-30T12:54:42.364Z,20.6
2019-04-30T12:55:42.415Z,20.8
2019-04-30T12:56:42.476Z,20.6
2019-04-30T12:57:42.667Z,20.6
2019-04-30T12:58:42.605Z,20.2
2019-04-30T12:59:42.662Z,20.1
2019-04-30T13:00:42.700Z,20.3
2019-04-30T13:01:42.743Z,20.3
2019-04-30T13:02:42.914Z,20.5
2019-04-30T13:03:42.925Z,20.6
2019-04-30T13:04:42.994Z,21
2019-04-30T13:05:43.238Z,20.5
2019-04-30T13:06:43.388Z,20.7
2019-04-30T13:07:43.499Z,20.2
2019-04-30T13:08:43.795Z,20.6
2019-04-30T13:09:43.593Z,20.5
2019-04-30T13:10:44.038Z,20.4
2019-04-30T13:11:43.801Z,20.6
2019-04-30T13:12:43.906Z,20.6
2019-04-30T13:13:44.165Z,20.8
2019-04-30T13:14:51.298Z,21.1
2019-04-30T13:15:43.877Z,21.1
2019-04-30T13:16:43.668Z,21
2019-04-30T13:17:44.082Z,21.6
2019-04-30T13:18:43.932Z,21.1
2019-04-30T13:19:44.214Z,27.5
2019-04-30T13:20:44.176Z,34.8
2019-04-30T13:21:44.263Z,20.6
2019-04-30T13:22:44.347Z,20.6
2019-04-30T13:23:45.600Z,20.5
2019-04-30T13:24:44.192Z,20.3
2019-04-30T13:25:51.121Z,20.5
2019-04-30T13:26:44.282Z,20.4
2019-04-30T13:27:44.327Z,20.4
2019-04-30T13:28:44.351Z,20.1
2019-04-30T13:29:44.404Z,19.7
2019-04-30T13:30:44.420Z,20.2
2019-04-30T13:31:44.891Z,20.3
2019-04-30T13:32:44.988Z,20.5
2019-04-30T13:33:45.298Z,20.9
2019-04-30T13:34:45.037Z,21.1
2019-04-30T13:35:44.999Z,21.4
2019-04-30T13:36:44.861Z,21.4
2019-04-30T13:37:45.030Z,21.4
2019-04-30T13:38:49.288Z,21.3
2019-04-30T13:39:50.573Z,20.9
2019-04-30T13:40:45.136Z,20.7
2019-04-30T13:41:46.199Z,21
2019-04-30T13:42:45.305Z,21.2
2019-04-30T13:43:45.207Z,21.4
2019-04-30T13:44:45.350Z,21.5
2019-04-30T13:45:45.335Z,35.3
2019-04-30T13:46:45.370Z,20.7