createdAt,value
2023-01-02T00:00:57.637Z,99.90
2023-01-02T00:03:24.732Z,99.90
2023-01-02T00:05:51.730Z,99.90
2023-01-02T00:08:18.411Z,99.90
2023-01-02T00:10:45.166Z,99.90
2023-01-02T00:13:12.319Z,99.90
2023-01-02T00:15:39.143Z,99.90
2023-01-02T00:18:06.451Z,99.90
2023-01-02T00:20:33.712Z,99.90
2023-01-02T00:23:00.507Z,99.90
2023-01-02T00:25:27.274Z,98.40
2023-01-02T00:27:55.523Z,98.10
2023-01-02T00:30:22.436Z,97.70
2023-01-02T00:32:50.259Z,97.70
2023-01-02T00:35:17.063Z,98.80
2023-01-02T00:37:44.328Z,98.30
2023-01-02T00:40:15.014Z,98.00
2023-01-02T00:42:42.199Z,96.90
2023-01-02T00:45:10.554Z,97.20
2023-01-02T00:47:37.718Z,97.00
2023-01-02T00:50:05.112Z,96.10
2023-01-02T00:52:32.036Z,95.60
2023-01-02T00:54:58.735Z,96.10
2023-01-02T00:57:25.582Z,95.90
2023-01-02T00:59:52.299Z,95.00
2023-01-02T01:02:19.183Z,95.20
2023-01-02T01:04:46.034Z,95.10
2023-01-02T01:07:12.874Z,94.50
2023-01-02T01:09:39.707Z,94.30
2023-01-02T01:12:06.647Z,94.50
2023-01-02T01:14:33.471Z,94.40
2023-01-02T01:17:00.575Z,93.30
2023-01-02T01:19:34.834Z,91.90
2023-01-02T01:22:01.786Z,92.20
2023-01-02T01:24:28.564Z,91.90
2023-01-02T01:26:55.260Z,91.20
2023-01-02T01:29:22.291Z,91.40
2023-01-02T01:31:49.152Z,90.60
2023-01-02T01:34:16.481Z,90.20
2023-01-02T01:36:43.343Z,90.00
2023-01-02T01:39:10.263Z,88.20
2023-01-02T01:41:37.053Z,88.20
2023-01-02T01:44:38.942Z,87.00
2023-01-02T01:47:08.045Z,87.00
2023-01-02T01:49:34.938Z,86.00
2023-01-02T01:52:07.819Z,87.30
2023-01-02T01:54:39.666Z,86.40
2023-01-02T01:57:22.809Z,86.00
2023-01-02T01:59:50.139Z,85.10
2023-01-02T02:02:18.243Z,83.30
2023-01-02T02:04:46.264Z,82.90
2023-01-02T02:07:14.035Z,83.00
2023-01-02T02:09:47.313Z,82.20
2023-01-02T02:12:14.867Z,80.30
2023-01-02T02:14:41.541Z,80.20
2023-01-02T02:17:16.747Z,79.70
2023-01-02T02:20:27.154Z,80.00
2023-01-02T02:23:12.787Z,78.70
2023-01-02T02:26:07.395Z,77.80
2023-01-02T02:29:15.035Z,76.60
2023-01-02T02:31:48.610Z,75.50
2023-01-02T02:34:34.348Z,75.70
2023-01-02T02:37:27.403Z,75.80
2023-01-02T02:40:02.544Z,77.10
2023-01-02T02:42:35.227Z,75.30
2023-01-02T02:45:11.929Z,75.00
2023-01-02T02:47:57.215Z,75.10
2023-01-02T02:50:40.118Z,74.00
2023-01-02T02:53:19.451Z,74.60
2023-01-02T02:55:50.570Z,74.20
2023-01-02T02:58:19.617Z,73.20
2023-01-02T03:00:46.389Z,72.60
2023-01-02T03:03:23.937Z,74.10
2023-01-02T03:06:18.469Z,72.50
2023-01-02T03:08:57.265Z,73.40
2023-01-02T03:11:31.479Z,72.70
2023-01-02T03:14:08.349Z,73.00
2023-01-02T03:16:41.968Z,74.20
2023-01-02T03:19:22.991Z,74.50
2023-01-02T03:22:19.991Z,72.40
2023-01-02T03:24:50.633Z,74.10
2023-01-02T03:27:23.108Z,73.60
2023-01-02T03:30:04.562Z,73.30
2023-01-02T03:32:37.139Z,73.70
2023-01-02T03:35:09.039Z,74.30
2023-01-02T03:37:39.497Z,73.50
2023-01-02T03:40:16.201Z,73.30
2023-01-02T03:42:54.425Z,71.80
2023-01-02T03:45:26.170Z,72.80
2023-01-02T03:48:00.388Z,72.90
2023-01-02T03:50:36.586Z,71.10
2023-01-02T03:53:03.659Z,69.80
2023-01-02T03:55:34.484Z,69.00
2023-01-02T03:58:24.187Z,69.00
2023-01-02T04:01:04.734Z,69.00
2023-01-02T04:03:45.724Z,67.90
2023-01-02T04:06:15.713Z,67.50
2023-01-02T04:08:59.909Z,67.00
2023-01-02T04:11:28.907Z,67.50
2023-01-02T04:14:00.551Z,69.10
2023-01-02T04:16:31.354Z,66.80
2023-01-02T04:19:07.075Z,67.50
2023-01-02T04:21:37.962Z,66.00
2023-01-02T04:24:15.043Z,65.80
2023-01-02T04:26:48.899Z,66.00
2023-01-02T04:29:16.301Z,64.60
2023-01-02T04:32:06.334Z,64.50
2023-01-02T04:34:36.369Z,63.50
2023-01-02T04:37:03.095Z,63.20
2023-01-02T04:39:29.857Z,61.90
2023-01-02T04:41:56.806Z,61.20
2023-01-02T04:44:23.654Z,61.30
2023-01-02T04:46:50.382Z,61.80
2023-01-02T04:49:17.337Z,61.50
2023-01-02T04:51:44.500Z,61.10
2023-01-02T04:54:12.208Z,61.10
2023-01-02T04:56:39.085Z,61.30
2023-01-02T04:59:05.971Z,61.60
2023-01-02T05:01:32.840Z,61.00
2023-01-02T05:03:59.586Z,61.20
2023-01-02T05:06:26.346Z,61.60
2023-01-02T05:08:53.109Z,62.60
2023-01-02T05:11:20.951Z,62.20
2023-01-02T05:13:47.734Z,61.60
2023-01-02T05:16:14.611Z,62.20
2023-01-02T05:18:41.693Z,63.10
2023-01-02T05:21:30.157Z,62.60
2023-01-02T05:23:58.614Z,63.60
2023-01-02T05:26:25.531Z,64.80
2023-01-02T05:28:53.268Z,63.50
2023-01-02T05:31:20.344Z,63.10
2023-01-02T05:33:58.127Z,64.10
2023-01-02T05:36:26.338Z,64.50
2023-01-02T05:38:53.564Z,65.30
2023-01-02T05:41:21.790Z,64.60
2023-01-02T05:43:48.618Z,65.10
2023-01-02T05:46:17.871Z,65.80
2023-01-02T05:48:45.276Z,65.60
2023-01-02T05:51:14.869Z,67.10
2023-01-02T05:53:41.878Z,66.80
2023-01-02T05:56:14.362Z,67.60
2023-01-02T05:58:45.152Z,68.10
2023-01-02T06:01:14.200Z,68.00
2023-01-02T06:03:48.282Z,69.30
2023-01-02T06:06:15.821Z,69.30
2023-01-02T06:08:42.568Z,70.40
2023-01-02T06:11:09.506Z,70.50
2023-01-02T06:13:38.052Z,70.50
2023-01-02T06:16:06.814Z,71.20
2023-01-02T06:18:34.826Z,72.60
2023-01-02T06:21:03.534Z,73.90
2023-01-02T06:23:30.307Z,73.70
2023-01-02T06:26:02.807Z,73.70
2023-01-02T06:28:29.622Z,74.70
2023-01-02T06:31:01.125Z,74.50
2023-01-02T06:33:28.963Z,75.10
2023-01-02T06:36:07.472Z,76.20
2023-01-02T06:38:34.864Z,75.80
2023-01-02T06:41:02.971Z,75.90
2023-01-02T06:43:30.549Z,77.30
2023-01-02T06:45:59.018Z,76.30
2023-01-02T06:48:26.398Z,77.80
2023-01-02T06:50:53.437Z,77.80
2023-01-02T06:53:21.006Z,78.60
2023-01-02T06:55:52.076Z,78.40
2023-01-02T06:58:19.811Z,79.40
2023-01-02T07:00:47.292Z,79.50
2023-01-02T07:03:14.341Z,79.00
2023-01-02T07:05:41.361Z,79.80
2023-01-02T07:08:08.737Z,80.20
2023-01-02T07:10:35.813Z,81.00
2023-01-02T07:13:02.871Z,81.60
2023-01-02T07:15:29.682Z,82.40
2023-01-02T07:17:56.389Z,82.50
2023-01-02T07:20:23.111Z,83.20
2023-01-02T07:22:52.042Z,84.60
2023-01-02T07:25:22.225Z,84.70
2023-01-02T07:27:49.048Z,85.60
2023-01-02T07:30:16.330Z,86.60
2023-01-02T07:32:43.489Z,87.00
2023-01-02T07:35:11.137Z,87.70
2023-01-02T07:37:38.137Z,88.80
2023-01-02T07:40:05.504Z,89.60
2023-01-02T07:42:32.340Z,89.90
2023-01-02T07:44:59.158Z,90.00
2023-01-02T07:47:25.939Z,90.30
2023-01-02T07:49:52.628Z,90.70
2023-01-02T07:52:19.478Z,90.80
2023-01-02T07:54:46.266Z,90.80
2023-01-02T07:57:12.931Z,91.40
2023-01-02T07:59:39.662Z,91.50
2023-01-02T08:02:06.567Z,92.30
2023-01-02T08:04:33.397Z,92.20
2023-01-02T08:07:00.104Z,92.80
2023-01-02T08:09:26.844Z,92.20
2023-01-02T08:11:53.981Z,92.90
2023-01-02T08:14:23.627Z,93.00
2023-01-02T08:16:50.840Z,92.80
2023-01-02T08:19:17.576Z,92.90
2023-01-02T08:21:44.297Z,92.60
2023-01-02T08:24:11.067Z,93.00
2023-01-02T08:26:37.822Z,95.20
2023-01-02T08:29:04.663Z,98.00
2023-01-02T08:31:31.365Z,99.90
2023-01-02T08:33:58.067Z,99.90
2023-01-02T08:36:24.895Z,99.90
2023-01-02T08:38:51.587Z,99.90
2023-01-02T08:41:35.705Z,99.90
2023-01-02T08:44:02.423Z,99.90
2023-01-02T08:46:32.420Z,99.90
2023-01-02T08:49:02.500Z,99.90
2023-01-02T08:51:29.181Z,99.90
2023-01-02T08:53:55.882Z,99.90
2023-01-02T08:56:27.984Z,99.90
2023-01-02T08:58:56.065Z,99.90
2023-01-02T09:01:27.353Z,99.90
2023-01-02T09:03:54.958Z,99.90
2023-01-02T09:06:24.117Z,99.90
2023-01-02T09:08:56.039Z,99.90
2023-01-02T09:11:26.031Z,99.90
2023-01-02T09:13:53.776Z,99.90
2023-01-02T09:16:21.119Z,99.90
2023-01-02T09:18:48.360Z,99.90
2023-01-02T09:21:15.558Z,99.90
2023-01-02T09:23:42.472Z,99.90
2023-01-02T09:26:11.521Z,99.90
2023-01-02T09:28:38.449Z,99.90
2023-01-02T09:31:12.492Z,99.90
2023-01-02T09:33:41.298Z,99.90
2023-01-02T09:36:10.465Z,99.90
2023-01-02T09:38:37.979Z,99.90
2023-01-02T09:41:19.430Z,99.90
2023-01-02T09:44:00.587Z,99.90
2023-01-02T09:46:42.311Z,99.90
2023-01-02T09:49:19.554Z,99.90
2023-01-02T09:51:46.955Z,99.90
2023-01-02T09:54:27.751Z,99.90
2023-01-02T09:57:18.373Z,99.90
2023-01-02T09:59:50.965Z,99.90
2023-01-02T10:02:32.991Z,99.90
2023-01-02T10:05:14.942Z,99.90
2023-01-02T10:07:56.932Z,99.90
2023-01-02T10:10:39.507Z,99.90
2023-01-02T10:14:08.329Z,99.90
2023-01-02T10:16:26.752Z,99.90
2023-01-02T10:18:55.535Z,99.90
2023-01-02T10:21:33.837Z,99.90
2023-01-02T10:24:05.879Z,99.90
2023-01-02T10:26:47.317Z,99.90
2023-01-02T10:29:28.646Z,99.90
2023-01-02T10:32:05.675Z,99.90
2023-01-02T10:34:48.170Z,99.90
2023-01-02T10:37:16.819Z,99.90
2023-01-02T10:39:49.521Z,99.90
2023-01-02T10:42:17.004Z,99.90
2023-01-02T10:44:45.893Z,99.90
2023-01-02T10:47:32.312Z,99.90
2023-01-02T10:49:59.486Z,99.90
2023-01-02T10:52:48.625Z,99.90
2023-01-02T10:55:32.816Z,99.90
2023-01-02T10:58:05.650Z,99.90
2023-01-02T11:00:36.108Z,99.90
2023-01-02T11:03:20.807Z,99.90
2023-01-02T11:05:50.907Z,99.90
2023-01-02T11:08:22.011Z,99.90
2023-01-02T11:10:50.487Z,99.90
2023-01-02T11:13:20.361Z,99.90
2023-01-02T11:15:51.496Z,99.90
2023-01-02T11:18:26.218Z,99.90
2023-01-02T11:20:57.091Z,99.90
2023-01-02T11:23:26.181Z,99.90
2023-01-02T11:25:54.527Z,99.90
2023-01-02T11:28:25.946Z,99.90
2023-01-02T11:31:03.071Z,99.90
2023-01-02T11:33:32.695Z,99.90
2023-01-02T11:36:05.442Z,99.90
2023-01-02T11:38:59.119Z,99.90
2023-01-02T11:42:10.060Z,99.90
2023-01-02T11:44:55.258Z,99.90
2023-01-02T11:47:36.317Z,99.90
2023-01-02T11:50:03.948Z,99.90
2023-01-02T11:52:45.787Z,99.90
2023-01-02T11:55:28.806Z,99.90
2023-01-02T11:58:07.068Z,99.90
2023-01-02T12:00:38.581Z,99.90
2023-01-02T12:03:18.274Z,99.90
2023-01-02T12:06:05.417Z,99.90
2023-01-02T12:08:53.452Z,99.90
2023-01-02T12:11:25.970Z,99.90
2023-01-02T12:14:16.240Z,99.90
2023-01-02T12:17:04.424Z,99.90
2023-01-02T12:19:50.123Z,99.90
2023-01-02T12:22:51.834Z,99.90
2023-01-02T12:25:55.814Z,99.90
2023-01-02T12:28:48.741Z,99.90
2023-01-02T12:31:28.825Z,99.90
2023-01-02T12:34:13.770Z,99.90
2023-01-02T12:37:02.102Z,99.90
2023-01-02T12:39:45.378Z,99.90
2023-01-02T12:42:45.605Z,99.90
2023-01-02T12:45:40.366Z,99.90
2023-01-02T12:48:24.789Z,99.90
2023-01-02T12:51:12.166Z,99.90
2023-01-02T12:53:44.712Z,99.90
2023-01-02T12:56:23.395Z,99.90
2023-01-02T12:59:33.453Z,99.90
2023-01-02T13:02:21.855Z,99.90
2023-01-02T13:04:55.141Z,99.90
2023-01-02T13:07:37.144Z,99.90
2023-01-02T13:10:05.630Z,99.90
2023-01-02T13:12:34.900Z,99.90
2023-01-02T13:15:09.646Z,99.90
2023-01-02T13:18:12.444Z,99.90
2023-01-02T13:20:47.738Z,99.90
2023-01-02T13:23:23.425Z,99.90
2023-01-02T13:26:00.044Z,99.90
2023-01-02T13:28:26.788Z,99.90
2023-01-02T13:31:45.351Z,99.90
2023-01-02T13:34:22.323Z,99.90
2023-01-02T13:36:57.577Z,99.90
2023-01-02T13:39:42.107Z,99.90
2023-01-02T13:42:37.803Z,99.90
2023-01-02T13:45:21.042Z,99.90
2023-01-02T13:48:00.075Z,99.90
2023-01-02T13:50:37.949Z,99.90
2023-01-02T13:53:10.614Z,99.90
2023-01-02T13:55:40.397Z,99.90
2023-01-02T13:58:15.917Z,99.90
2023-01-02T14:00:55.218Z,99.90
2023-01-02T14:03:28.014Z,99.90
2023-01-02T14:06:00.632Z,99.90
2023-01-02T14:08:30.211Z,99.90
2023-01-02T14:11:00.470Z,99.90
2023-01-02T14:13:36.339Z,99.90
2023-01-02T14:16:24.842Z,99.90
2023-01-02T14:19:13.273Z,99.90
2023-01-02T14:21:42.555Z,99.90
2023-01-02T14:24:18.537Z,99.90
2023-01-02T14:26:53.552Z,99.90
2023-01-02T14:29:20.974Z,99.90
2023-01-02T14:31:48.250Z,99.90
2023-01-02T14:34:23.993Z,99.90
2023-01-02T14:36:53.705Z,99.90
2023-01-02T14:39:36.920Z,99.90
2023-01-02T14:42:46.571Z,99.90
2023-01-02T14:45:18.645Z,99.90
2023-01-02T14:47:53.223Z,99.90
2023-01-02T14:50:25.903Z,99.90
2023-01-02T14:53:14.873Z,99.90
2023-01-02T14:55:42.623Z,99.90
2023-01-02T14:58:37.047Z,99.90
2023-01-02T15:01:05.045Z,99.90
2023-01-02T15:03:42.391Z,99.90
2023-01-02T15:06:19.302Z,99.90
2023-01-02T15:08:50.299Z,99.90
2023-01-02T15:11:41.897Z,99.90
2023-01-02T15:14:23.616Z,99.90
2023-01-02T15:16:59.962Z,99.90
2023-01-02T15:19:30.708Z,99.90
2023-01-02T15:21:57.644Z,99.90
2023-01-02T15:24:34.157Z,99.90
2023-01-02T15:27:22.843Z,99.90
2023-01-02T15:29:53.742Z,99.90
2023-01-02T15:32:23.653Z,99.90
2023-01-02T15:34:51.098Z,99.90
2023-01-02T15:37:21.223Z,99.90
2023-01-02T15:39:52.508Z,99.90
2023-01-02T15:42:41.793Z,99.90
2023-01-02T15:45:15.201Z,99.90
2023-01-02T15:47:45.851Z,99.90
2023-01-02T15:50:20.558Z,99.90
2023-01-02T15:52:52.912Z,99.90
2023-01-02T15:55:20.565Z,99.90
2023-01-02T15:57:56.176Z,99.90
2023-01-02T16:00:30.129Z,99.90
2023-01-02T16:02:57.019Z,99.90
2023-01-02T16:05:23.985Z,99.90
2023-01-02T16:07:56.621Z,99.90
2023-01-02T16:10:26.449Z,99.90
2023-01-02T16:13:35.032Z,99.90
2023-01-02T16:16:16.696Z,99.90
2023-01-02T16:18:53.532Z,99.90
2023-01-02T16:21:21.209Z,99.90
2023-01-02T16:23:54.459Z,99.90
2023-01-02T16:26:29.695Z,99.90
2023-01-02T16:28:56.711Z,99.90
2023-01-02T16:31:25.048Z,99.90
2023-01-02T16:33:52.065Z,99.90
2023-01-02T16:36:29.005Z,99.90
2023-01-02T16:38:58.895Z,99.90
2023-01-02T16:41:37.653Z,99.90
2023-01-02T16:44:14.241Z,99.90
2023-01-02T16:46:46.044Z,99.90
2023-01-02T16:49:21.854Z,99.90
2023-01-02T16:51:51.249Z,99.90
2023-01-02T16:54:19.629Z,99.90
2023-01-02T16:56:48.316Z,99.90
2023-01-02T16:59:15.030Z,99.90
2023-01-02T17:01:41.881Z,99.90
2023-01-02T17:04:11.039Z,99.90
2023-01-02T17:06:37.813Z,99.90
2023-01-02T17:09:04.535Z,99.90
2023-01-02T17:11:31.327Z,99.90
2023-01-02T17:13:58.181Z,99.90
2023-01-02T17:16:24.984Z,99.90
2023-01-02T17:18:51.744Z,99.90
2023-01-02T17:21:19.049Z,99.90
2023-01-02T17:23:45.860Z,99.90
2023-01-02T17:26:13.202Z,99.90
2023-01-02T17:28:40.048Z,99.90
2023-01-02T17:31:06.985Z,99.90
2023-01-02T17:33:33.905Z,99.90
2023-01-02T17:36:00.697Z,99.90
2023-01-02T17:38:27.538Z,99.90
2023-01-02T17:41:00.510Z,99.90
2023-01-02T17:43:27.421Z,99.90
2023-01-02T17:45:54.367Z,99.90
2023-01-02T17:48:24.661Z,99.90
2023-01-02T17:50:53.637Z,99.90
2023-01-02T17:53:20.556Z,99.90
2023-01-02T17:56:20.501Z,99.90
2023-01-02T17:58:43.627Z,99.90
2023-01-02T18:01:18.855Z,99.90
2023-01-02T18:03:46.673Z,99.90
2023-01-02T18:06:14.724Z,99.90
2023-01-02T18:08:42.002Z,99.90
2023-01-02T18:11:11.088Z,99.90
2023-01-02T18:13:48.233Z,99.90
2023-01-02T18:16:21.072Z,99.90
2023-01-02T18:18:49.328Z,99.90
2023-01-02T18:21:19.743Z,99.90
2023-01-02T18:23:50.131Z,99.90
2023-01-02T18:26:18.593Z,99.90
2023-01-02T18:28:51.197Z,99.90
2023-01-02T18:31:20.795Z,99.90
2023-01-02T18:33:47.800Z,99.90
2023-01-02T18:36:23.441Z,99.90
2023-01-02T18:39:02.106Z,99.90
2023-01-02T18:41:31.741Z,99.90
2023-01-02T18:44:20.667Z,99.90
2023-01-02T18:47:03.113Z,99.90
2023-01-02T18:49:41.455Z,99.90
2023-01-02T18:52:11.199Z,99.90
2023-01-02T18:54:42.030Z,99.90
2023-01-02T18:57:21.039Z,99.90
2023-01-02T18:59:50.085Z,99.90
2023-01-02T19:02:36.128Z,99.90
2023-01-02T19:05:28.051Z,99.90
2023-01-02T19:08:07.977Z,99.90
2023-01-02T19:10:43.961Z,99.90
2023-01-02T19:13:25.462Z,99.90
2023-01-02T19:16:03.142Z,99.90
2023-01-02T19:18:35.605Z,99.90
2023-01-02T19:21:28.248Z,99.90
2023-01-02T19:24:15.602Z,99.90
2023-01-02T19:26:43.901Z,99.90
2023-01-02T19:29:10.677Z,99.90
2023-01-02T19:31:58.973Z,99.90
2023-01-02T19:34:44.532Z,99.90
2023-01-02T19:37:11.471Z,99.90
2023-01-02T19:39:46.886Z,99.90
2023-01-02T19:42:19.344Z,99.90
2023-01-02T19:44:54.633Z,99.90
2023-01-02T19:47:23.440Z,99.90
2023-01-02T19:49:51.138Z,99.90
2023-01-02T19:52:18.923Z,99.90
2023-01-02T19:54:46.164Z,99.90
2023-01-02T19:57:16.240Z,99.90
2023-01-02T19:59:45.511Z,99.90
2023-01-02T20:02:14.026Z,99.90
2023-01-02T20:04:41.990Z,99.90
2023-01-02T20:07:09.317Z,99.90
2023-01-02T20:09:36.987Z,99.90
2023-01-02T20:12:22.980Z,99.90
2023-01-02T20:14:49.835Z,99.90
2023-01-02T20:17:16.703Z,99.90
2023-01-02T20:19:43.504Z,99.90
2023-01-02T20:22:10.317Z,99.90
2023-01-02T20:24:37.184Z,99.90
2023-01-02T20:27:05.381Z,99.90
2023-01-02T20:29:33.747Z,99.90
2023-01-02T20:32:00.916Z,99.90
2023-01-02T20:34:27.878Z,99.90
2023-01-02T20:36:54.638Z,99.90
2023-01-02T20:39:21.734Z,99.90
2023-01-02T20:41:48.541Z,99.90
2023-01-02T20:44:16.210Z,99.90
2023-01-02T20:46:43.050Z,99.90
2023-01-02T20:49:10.830Z,99.90
2023-01-02T20:51:37.843Z,99.90
2023-01-02T20:54:05.532Z,99.90
2023-01-02T20:56:32.846Z,99.90
2023-01-02T20:58:59.658Z,99.90
2023-01-02T21:01:26.714Z,99.90
2023-01-02T21:03:54.129Z,99.90
2023-01-02T21:06:20.990Z,99.90
2023-01-02T21:08:47.766Z,99.90
2023-01-02T21:11:15.359Z,99.90
2023-01-02T21:13:42.149Z,99.90
2023-01-02T21:16:08.937Z,99.90
2023-01-02T21:18:38.811Z,99.90
2023-01-02T21:21:17.752Z,99.90
2023-01-02T21:23:45.003Z,99.90
2023-01-02T21:26:14.369Z,99.90
2023-01-02T21:28:44.303Z,99.90
2023-01-02T21:31:11.772Z,99.90
2023-01-02T21:33:38.757Z,99.90
2023-01-02T21:36:08.591Z,99.90
2023-01-02T21:38:36.358Z,99.90
2023-01-02T21:41:21.848Z,99.90
2023-01-02T21:43:49.585Z,99.90
2023-01-02T21:46:16.426Z,99.90
2023-01-02T21:48:43.591Z,99.90
2023-01-02T21:51:10.491Z,99.90
2023-01-02T21:53:37.299Z,99.90
2023-01-02T21:56:04.249Z,99.90
2023-01-02T21:58:31.288Z,99.90
2023-01-02T22:00:58.102Z,99.90
2023-01-02T22:03:25.218Z,99.90
2023-01-02T22:05:52.008Z,99.90
2023-01-02T22:08:18.810Z,99.90
2023-01-02T22:10:45.572Z,99.90
2023-01-02T22:13:12.547Z,99.90
2023-01-02T22:15:39.558Z,99.90
2023-01-02T22:18:06.390Z,99.90
2023-01-02T22:20:33.789Z,99.90
2023-01-02T22:23:00.787Z,99.90
2023-01-02T22:25:28.132Z,99.90
2023-01-02T22:27:54.936Z,99.90
2023-01-02T22:30:31.065Z,99.90
2023-01-02T22:33:00.721Z,99.90
2023-01-02T22:35:27.819Z,99.90
2023-01-02T22:37:54.649Z,99.90
2023-01-02T22:40:21.647Z,99.90
2023-01-02T22:43:03.446Z,99.90
2023-01-02T22:45:35.360Z,99.90
2023-01-02T22:48:07.345Z,99.90
2023-01-02T22:50:42.601Z,99.90
2023-01-02T22:53:35.931Z,99.90
2023-01-02T22:56:21.815Z,99.90
2023-01-02T22:58:49.549Z,99.90
2023-01-02T23:01:27.810Z,99.90
2023-01-02T23:03:54.656Z,99.90
2023-01-02T23:06:22.602Z,99.90
2023-01-02T23:08:50.052Z,99.90
2023-01-02T23:11:17.106Z,99.90
2023-01-02T23:13:44.327Z,99.90
2023-01-02T23:16:30.194Z,99.90
2023-01-02T23:19:15.643Z,99.90
2023-01-02T23:21:44.255Z,99.90
2023-01-02T23:24:13.025Z,99.90
2023-01-02T23:26:45.526Z,99.90
2023-01-02T23:29:13.345Z,99.90
2023-01-02T23:31:42.786Z,99.90
2023-01-02T23:34:11.312Z,99.90
2023-01-02T23:36:39.337Z,99.90
2023-01-02T23:39:08.055Z,99.90
2023-01-02T23:41:36.027Z,99.90
2023-01-02T23:44:02.951Z,99.90
2023-01-02T23:46:29.930Z,99.90
2023-01-02T23:48:56.645Z,99.90
2023-01-02T23:51:23.415Z,99.90
2023-01-02T23:53:50.302Z,99.90
2023-01-02T23:56:22.722Z,99.90
2023-01-02T23:58:51.338Z,99.90
