createdAt,value
2018-12-18T00:02:03.307Z,32.80
2018-12-18T00:04:29.308Z,32.77
2018-12-18T00:06:55.314Z,32.65
2018-12-18T00:09:21.312Z,32.92
2018-12-18T00:11:47.346Z,32.86
2018-12-18T00:14:13.364Z,32.65
2018-12-18T00:16:39.339Z,32.53
2018-12-18T00:19:05.354Z,32.68
2018-12-18T00:21:31.381Z,32.75
2018-12-18T00:23:57.338Z,32.40
2018-12-18T00:26:23.353Z,32.41
2018-12-18T00:28:49.339Z,32.16
2018-12-18T00:31:15.308Z,32.51
2018-12-18T00:33:46.098Z,32.41
2018-12-18T00:36:07.295Z,32.56
2018-12-18T00:38:33.318Z,32.56
2018-12-18T00:40:59.331Z,32.45
2018-12-18T00:43:25.335Z,32.32
2018-12-18T00:45:51.301Z,32.23
2018-12-18T00:48:17.330Z,32.37
2018-12-18T00:50:43.314Z,32.04
2018-12-18T00:53:09.333Z,32.25
2018-12-18T00:55:35.300Z,32.14
2018-12-18T00:58:01.278Z,32.31
2018-12-18T01:00:27.303Z,32.29
2018-12-18T01:02:53.328Z,32.16
2018-12-18T01:05:19.290Z,32.16
2018-12-18T01:07:45.277Z,32.11
2018-12-18T01:10:11.295Z,32.02
2018-12-18T01:12:37.354Z,32.04
2018-12-18T01:15:03.330Z,32.20
2018-12-18T01:17:29.345Z,32.19
2018-12-18T01:19:55.314Z,32.05
2018-12-18T01:22:21.276Z,32.03
2018-12-18T01:24:47.279Z,32.09
2018-12-18T01:27:13.266Z,31.97
2018-12-18T01:29:39.243Z,32.02
2018-12-18T01:32:05.254Z,32.00
2018-12-18T01:34:31.240Z,31.83
2018-12-18T01:36:57.267Z,31.66
2018-12-18T01:39:23.247Z,31.83
2018-12-18T01:41:49.260Z,31.89
2018-12-18T01:44:15.240Z,31.93
2018-12-18T01:46:41.214Z,31.76
2018-12-18T01:49:07.224Z,31.83
2018-12-18T01:51:33.185Z,31.60
2018-12-18T01:53:59.195Z,31.52
2018-12-18T01:56:25.191Z,31.80
2018-12-18T01:58:51.228Z,31.71
2018-12-18T02:01:17.209Z,31.90
2018-12-18T02:03:43.196Z,31.57
2018-12-18T02:06:09.232Z,31.39
2018-12-18T02:08:35.232Z,31.43
2018-12-18T02:11:01.244Z,31.23
2018-12-18T02:13:27.214Z,31.33
2018-12-18T02:15:53.246Z,31.60
2018-12-18T02:18:19.265Z,31.16
2018-12-18T02:20:45.280Z,31.34
2018-12-18T02:23:11.623Z,31.29
2018-12-18T02:25:37.597Z,31.41
2018-12-18T02:28:03.598Z,31.35
2018-12-18T02:30:29.611Z,31.33
2018-12-18T02:32:55.592Z,31.29
2018-12-18T02:35:21.575Z,31.24
2018-12-18T02:37:47.595Z,31.42
2018-12-18T02:40:13.597Z,31.63
2018-12-18T02:42:39.582Z,31.49
2018-12-18T02:45:05.613Z,31.55
2018-12-18T02:47:31.647Z,31.47
2018-12-18T02:49:57.621Z,31.37
2018-12-18T02:52:23.578Z,31.43
2018-12-18T02:54:49.603Z,31.37
2018-12-18T02:57:15.620Z,31.57
2018-12-18T02:59:41.586Z,31.44
2018-12-18T03:02:07.591Z,31.22
2018-12-18T03:04:33.569Z,31.26
2018-12-18T03:06:59.550Z,31.39
2018-12-18T03:09:25.583Z,31.53
2018-12-18T03:11:51.580Z,31.44
2018-12-18T03:14:17.546Z,31.17
2018-12-18T03:16:43.572Z,31.30
2018-12-18T03:19:09.570Z,31.36
2018-12-18T03:21:35.556Z,31.53
2018-12-18T03:24:01.544Z,31.62
2018-12-18T03:26:27.573Z,31.47
2018-12-18T03:28:53.536Z,31.32
2018-12-18T03:31:19.590Z,31.60
2018-12-18T03:33:45.586Z,31.48
2018-12-18T03:36:11.589Z,31.42
2018-12-18T03:38:37.615Z,31.31
2018-12-18T03:41:03.633Z,31.62
2018-12-18T03:43:29.621Z,31.33
2018-12-18T03:45:55.644Z,31.26
2018-12-18T03:48:21.615Z,31.44
2018-12-18T03:50:47.614Z,31.19
2018-12-18T03:53:13.633Z,31.19
2018-12-18T03:55:39.629Z,31.21
2018-12-18T03:58:05.601Z,31.40
2018-12-18T04:00:31.620Z,31.51
2018-12-18T04:02:57.608Z,31.34
2018-12-18T04:05:23.625Z,31.27
2018-12-18T04:07:49.598Z,31.37
2018-12-18T04:10:15.573Z,31.37
2018-12-18T04:12:41.615Z,31.31
2018-12-18T04:15:07.609Z,31.35
2018-12-18T04:17:33.586Z,31.35
2018-12-18T04:19:59.606Z,31.32
2018-12-18T04:22:25.572Z,31.16
2018-12-18T04:24:51.607Z,31.13
2018-12-18T04:27:17.641Z,31.11
2018-12-18T04:29:43.622Z,31.31
2018-12-18T04:32:09.595Z,31.49
2018-12-18T04:34:42.652Z,31.35
2018-12-18T04:37:01.593Z,31.25
2018-12-18T04:39:27.585Z,31.36
2018-12-18T04:41:53.610Z,31.20
2018-12-18T04:44:19.611Z,31.24
2018-12-18T04:46:45.581Z,31.10
2018-12-18T04:49:11.602Z,31.27
2018-12-18T04:51:37.585Z,31.07
2018-12-18T04:54:03.644Z,31.17
2018-12-18T04:56:29.655Z,31.24
2018-12-18T04:58:55.669Z,31.05
2018-12-18T05:01:21.664Z,31.20
2018-12-18T05:03:47.676Z,31.34
2018-12-18T05:06:13.634Z,31.25
2018-12-18T05:08:39.684Z,31.35
2018-12-18T05:11:05.662Z,31.29
2018-12-18T05:13:31.656Z,31.42
2018-12-18T05:15:57.690Z,31.16
2018-12-18T05:18:23.688Z,31.45
2018-12-18T05:20:49.672Z,31.49
2018-12-18T05:23:15.707Z,31.26
2018-12-18T05:25:41.711Z,31.54
2018-12-18T05:28:07.681Z,31.45
2018-12-18T05:30:33.684Z,31.41
2018-12-18T05:32:59.689Z,31.63
2018-12-18T05:35:25.660Z,31.71
2018-12-18T05:37:51.714Z,31.80
2018-12-18T05:40:17.686Z,31.87
2018-12-18T05:42:43.665Z,32.01
2018-12-18T05:45:09.705Z,31.94
2018-12-18T05:47:35.687Z,31.95
2018-12-18T05:50:01.652Z,32.01
2018-12-18T05:52:27.672Z,32.10
2018-12-18T05:54:53.637Z,32.12
2018-12-18T05:57:19.621Z,32.22
2018-12-18T05:59:45.651Z,32.08
2018-12-18T06:02:11.637Z,32.26
2018-12-18T06:04:37.611Z,32.30
2018-12-18T06:07:03.646Z,32.37
2018-12-18T06:09:29.638Z,32.39
2018-12-18T06:11:55.621Z,32.37
2018-12-18T06:14:21.643Z,32.48
2018-12-18T06:16:47.687Z,32.45
2018-12-18T06:19:13.657Z,32.53
2018-12-18T06:21:39.668Z,32.54
2018-12-18T06:24:05.652Z,32.60
2018-12-18T06:26:31.646Z,32.76
2018-12-18T06:28:57.670Z,32.80
2018-12-18T06:31:23.675Z,32.80
2018-12-18T06:33:49.869Z,32.69
2018-12-18T06:36:15.858Z,32.64
2018-12-18T06:38:41.827Z,32.59
2018-12-18T06:41:07.857Z,32.41
2018-12-18T06:43:33.834Z,32.51
2018-12-18T06:45:59.854Z,32.38
2018-12-18T06:48:25.908Z,32.46
2018-12-18T06:50:51.930Z,32.49
2018-12-18T06:53:17.895Z,32.45
2018-12-18T06:55:43.955Z,32.63
2018-12-18T06:58:09.993Z,32.54
2018-12-18T07:00:35.988Z,32.68
2018-12-18T07:03:01.974Z,32.60
2018-12-18T07:05:27.978Z,32.34
2018-12-18T07:07:57.385Z,32.48
2018-12-18T07:10:19.946Z,32.46
2018-12-18T07:12:45.999Z,32.37
2018-12-18T07:15:11.985Z,32.22
2018-12-18T07:17:37.956Z,32.00
2018-12-18T07:20:04.001Z,32.01
2018-12-18T07:22:29.989Z,31.96
2018-12-18T07:24:55.987Z,31.96
2018-12-18T07:27:22.047Z,31.95
2018-12-18T07:29:48.033Z,32.04
2018-12-18T07:32:14.010Z,31.92
2018-12-18T07:34:40.049Z,32.06
2018-12-18T07:37:06.037Z,32.11
2018-12-18T07:39:31.997Z,32.07
2018-12-18T07:41:58.013Z,32.10
2018-12-18T07:44:23.984Z,32.17
2018-12-18T07:46:50.026Z,32.09
2018-12-18T07:49:15.986Z,32.19
2018-12-18T07:51:41.994Z,32.27
2018-12-18T07:54:08.024Z,32.28
2018-12-18T07:56:33.994Z,32.38
2018-12-18T07:58:59.966Z,32.40
2018-12-18T08:01:26.241Z,32.58
2018-12-18T08:03:52.244Z,32.48
2018-12-18T08:06:18.217Z,32.46
2018-12-18T08:08:44.225Z,32.45
2018-12-18T08:11:10.214Z,32.50
2018-12-18T08:13:36.209Z,32.47
2018-12-18T08:16:02.476Z,32.53
2018-12-18T08:18:28.467Z,32.50
2018-12-18T08:20:54.520Z,32.51
2018-12-18T08:23:20.549Z,32.53
2018-12-18T08:25:46.517Z,32.57
2018-12-18T08:28:12.500Z,32.61
2018-12-18T08:30:39.455Z,32.67
2018-12-18T08:33:05.457Z,32.64
2018-12-18T08:35:36.389Z,32.60
2018-12-18T08:37:57.476Z,32.72
2018-12-18T08:40:23.470Z,32.70
2018-12-18T08:42:49.518Z,32.65
2018-12-18T08:45:15.550Z,32.67
2018-12-18T08:47:41.556Z,32.68
2018-12-18T08:50:07.577Z,32.74
2018-12-18T08:52:33.597Z,32.74
2018-12-18T08:54:59.590Z,32.71
2018-12-18T08:57:25.559Z,32.71
2018-12-18T08:59:51.597Z,32.76
2018-12-18T09:02:17.556Z,32.86
2018-12-18T09:04:43.551Z,32.81
2018-12-18T09:07:09.632Z,32.89
2018-12-18T09:09:35.613Z,33.19
2018-12-18T09:12:01.577Z,33.33
2018-12-18T09:14:27.609Z,33.35
2018-12-18T09:16:53.580Z,33.34
2018-12-18T09:19:19.561Z,33.26
2018-12-18T09:21:45.585Z,33.06
2018-12-18T09:24:11.573Z,33.04
2018-12-18T09:26:37.547Z,32.77
2018-12-18T09:29:03.590Z,32.80
2018-12-18T09:31:29.572Z,32.69
2018-12-18T09:33:55.554Z,32.47
2018-12-18T09:36:21.553Z,32.44
2018-12-18T09:38:47.532Z,32.31
2018-12-18T09:41:13.518Z,32.68
2018-12-18T09:43:39.533Z,32.58
2018-12-18T09:46:05.535Z,32.76
2018-12-18T09:48:31.509Z,32.65
2018-12-18T09:50:57.555Z,32.81
2018-12-18T09:53:23.530Z,32.81
2018-12-18T09:55:49.520Z,32.77
2018-12-18T09:58:15.584Z,32.79
2018-12-18T10:00:41.549Z,32.88
2018-12-18T10:03:07.533Z,32.70
2018-12-18T10:05:33.565Z,32.81
2018-12-18T10:07:59.550Z,32.71
2018-12-18T10:10:25.517Z,32.53
2018-12-18T10:12:51.584Z,32.39
2018-12-18T10:15:17.587Z,32.35
2018-12-18T10:17:43.568Z,32.02
2018-12-18T10:20:09.599Z,32.04
2018-12-18T10:22:35.586Z,32.12
2018-12-18T10:25:01.571Z,31.81
2018-12-18T10:27:27.584Z,31.80
2018-12-18T10:29:53.602Z,31.88
2018-12-18T10:32:19.588Z,31.82
2018-12-18T10:34:45.634Z,31.49
2018-12-18T10:37:11.624Z,31.33
2018-12-18T10:39:37.612Z,31.27
2018-12-18T10:42:03.670Z,31.41
2018-12-18T10:44:29.664Z,31.48
2018-12-18T10:46:55.666Z,31.34
2018-12-18T10:49:21.694Z,31.33
2018-12-18T10:51:47.650Z,31.29
2018-12-18T10:54:13.629Z,30.90
2018-12-18T10:56:39.659Z,30.65
2018-12-18T10:59:05.643Z,30.81
2018-12-18T11:01:31.660Z,31.00
2018-12-18T11:03:57.703Z,31.06
2018-12-18T11:06:23.684Z,30.79
2018-12-18T11:08:49.685Z,30.95
2018-12-18T11:11:15.706Z,30.74
2018-12-18T11:13:41.692Z,30.80
2018-12-18T11:16:07.678Z,30.79
2018-12-18T11:18:33.721Z,31.03
2018-12-18T11:20:59.686Z,30.90
2018-12-18T11:23:25.686Z,30.76
2018-12-18T11:25:51.688Z,30.67
2018-12-18T11:28:17.702Z,30.66
2018-12-18T11:30:43.684Z,30.72
2018-12-18T11:33:09.728Z,30.33
2018-12-18T11:35:35.703Z,30.66
2018-12-18T11:38:01.694Z,30.41
2018-12-18T11:40:27.694Z,29.94
2018-12-18T11:42:53.666Z,30.48
2018-12-18T11:45:19.649Z,30.71
2018-12-18T11:47:45.665Z,30.39
2018-12-18T11:50:11.624Z,30.27
2018-12-18T11:52:37.610Z,30.26
2018-12-18T11:55:03.636Z,30.56
2018-12-18T11:57:29.613Z,29.57
2018-12-18T11:59:55.583Z,30.48
2018-12-18T12:02:21.630Z,30.20
2018-12-18T12:04:47.592Z,29.86
2018-12-18T12:07:13.576Z,30.06
2018-12-18T12:09:39.590Z,30.14
2018-12-18T12:12:05.570Z,29.77
2018-12-18T12:14:31.642Z,30.05
2018-12-18T12:16:57.677Z,30.00
2018-12-18T12:19:23.661Z,29.73
2018-12-18T12:21:49.652Z,30.07
2018-12-18T12:24:15.703Z,30.14
2018-12-18T12:26:41.689Z,29.83
2018-12-18T12:29:07.679Z,29.53
2018-12-18T12:31:33.700Z,30.19
2018-12-18T12:33:59.684Z,29.27
2018-12-18T12:36:29.553Z,29.45
2018-12-18T12:38:51.693Z,29.96
2018-12-18T12:41:17.658Z,29.32
2018-12-18T12:43:43.655Z,29.50
2018-12-18T12:46:09.667Z,29.78
2018-12-18T12:48:35.648Z,29.71
2018-12-18T12:51:01.631Z,29.74
2018-12-18T12:53:27.664Z,29.47
2018-12-18T12:55:53.654Z,29.51
2018-12-18T12:58:19.676Z,29.21
2018-12-18T13:00:45.649Z,29.80
2018-12-18T13:03:11.678Z,29.24
2018-12-18T13:05:37.686Z,29.17
2018-12-18T13:08:03.687Z,29.07
2018-12-18T13:10:29.657Z,29.91
2018-12-18T13:12:55.675Z,29.33
2018-12-18T13:15:21.691Z,29.39
2018-12-18T13:17:47.651Z,29.57
2018-12-18T13:20:13.615Z,29.18
2018-12-18T13:22:39.660Z,29.05
2018-12-18T13:25:05.644Z,29.28
2018-12-18T13:27:31.603Z,29.49
2018-12-18T13:29:57.655Z,29.44
2018-12-18T13:32:23.667Z,29.13
2018-12-18T13:34:49.655Z,29.04
2018-12-18T13:37:15.678Z,29.20
2018-12-18T13:39:41.649Z,29.41
2018-12-18T13:42:07.680Z,29.32
2018-12-18T13:44:33.699Z,29.04
2018-12-18T13:46:59.697Z,29.25
2018-12-18T13:49:25.677Z,29.22
2018-12-18T13:51:51.704Z,29.41
2018-12-18T13:54:17.672Z,29.28
2018-12-18T13:56:43.677Z,29.21
2018-12-18T13:59:09.687Z,29.25
2018-12-18T14:01:35.661Z,29.12
2018-12-18T14:04:02.544Z,29.03
2018-12-18T14:06:27.682Z,29.13
2018-12-18T14:08:53.693Z,29.34
2018-12-18T14:11:22.154Z,29.32
2018-12-18T14:13:48.138Z,29.09
2018-12-18T14:16:14.169Z,29.18
2018-12-18T14:18:40.135Z,28.79
2018-12-18T14:21:06.222Z,28.70
2018-12-18T14:23:32.241Z,29.19
2018-12-18T14:25:58.242Z,29.29
2018-12-18T14:28:24.239Z,29.10
2018-12-18T14:30:50.280Z,28.98
2018-12-18T14:33:16.267Z,29.09
2018-12-18T14:35:42.243Z,28.92
2018-12-18T14:38:08.275Z,28.97
2018-12-18T14:40:34.273Z,28.87
2018-12-18T14:43:00.241Z,28.31
2018-12-18T14:45:26.257Z,28.91
2018-12-18T14:47:52.228Z,28.61
2018-12-18T14:50:18.227Z,28.59
2018-12-18T14:52:44.269Z,29.16
2018-12-18T14:55:10.249Z,28.70
2018-12-18T14:57:36.222Z,28.53
2018-12-18T15:00:02.401Z,28.69
2018-12-18T15:02:28.344Z,28.32
2018-12-18T15:04:54.384Z,28.93
2018-12-18T15:07:20.395Z,28.93
2018-12-18T15:09:46.399Z,28.56
2018-12-18T15:12:12.472Z,29.00
2018-12-18T15:14:38.522Z,28.37
2018-12-18T15:17:04.502Z,28.30
2018-12-18T15:19:30.482Z,28.36
2018-12-18T15:21:56.582Z,28.94
2018-12-18T15:24:22.585Z,29.08
2018-12-18T15:26:48.562Z,29.07
2018-12-18T15:29:14.630Z,28.84
2018-12-18T15:31:40.660Z,28.66
2018-12-18T15:34:06.650Z,28.63
2018-12-18T15:36:32.678Z,28.81
2018-12-18T15:38:58.650Z,28.55
2018-12-18T15:41:24.620Z,29.28
2018-12-18T15:43:50.715Z,29.50
2018-12-18T15:46:16.689Z,29.39
2018-12-18T15:48:42.673Z,29.35
2018-12-18T15:51:08.687Z,29.55
2018-12-18T15:53:34.688Z,29.51
2018-12-18T15:56:00.724Z,29.69
2018-12-18T15:58:26.712Z,29.70
2018-12-18T16:00:52.704Z,29.79
2018-12-18T16:03:19.208Z,29.80
2018-12-18T16:05:45.201Z,29.72
2018-12-18T16:08:11.204Z,30.01
2018-12-18T16:10:37.252Z,30.15
2018-12-18T16:13:03.220Z,30.17
2018-12-18T16:15:29.195Z,30.24
2018-12-18T16:17:55.224Z,30.18
2018-12-18T16:20:21.247Z,30.31
2018-12-18T16:22:47.261Z,30.42
2018-12-18T16:25:13.266Z,30.43
2018-12-18T16:27:39.285Z,30.55
2018-12-18T16:30:05.263Z,30.33
2018-12-18T16:32:31.296Z,30.39
2018-12-18T16:34:57.306Z,30.63
2018-12-18T16:37:23.417Z,30.66
2018-12-18T16:39:49.276Z,30.57
2018-12-18T16:42:15.318Z,30.48
2018-12-18T16:44:41.299Z,30.42
2018-12-18T16:47:07.318Z,30.47
2018-12-18T16:49:33.384Z,30.32
2018-12-18T16:51:59.513Z,30.33
2018-12-18T16:54:25.543Z,31.00
2018-12-18T16:56:51.760Z,31.88
2018-12-18T16:59:17.753Z,31.56
2018-12-18T17:01:43.752Z,31.50
2018-12-18T17:04:10.011Z,31.46
2018-12-18T17:06:36.040Z,31.43
2018-12-18T17:09:02.032Z,31.45
2018-12-18T17:11:28.025Z,31.35
2018-12-18T17:13:54.050Z,31.51
2018-12-18T17:16:20.115Z,31.62
2018-12-18T17:18:46.097Z,31.69
2018-12-18T17:21:12.142Z,31.83
2018-12-18T17:23:38.161Z,31.94
2018-12-18T17:26:04.182Z,32.18
2018-12-18T17:28:30.205Z,32.33
2018-12-18T17:30:56.268Z,32.33
2018-12-18T17:33:22.284Z,32.31
2018-12-18T17:35:48.309Z,32.54
2018-12-18T17:38:14.287Z,32.66
2018-12-18T17:40:40.262Z,32.75
2018-12-18T17:43:06.508Z,32.74
2018-12-18T17:45:32.475Z,32.83
2018-12-18T17:47:58.533Z,32.97
2018-12-18T17:50:24.518Z,33.00
2018-12-18T17:52:50.499Z,32.93
2018-12-18T17:55:16.522Z,33.10
2018-12-18T17:57:42.493Z,33.00
2018-12-18T18:00:08.509Z,33.04
2018-12-18T18:02:34.557Z,33.37
2018-12-18T18:05:00.574Z,33.04
2018-12-18T18:07:26.678Z,32.98
2018-12-18T18:09:52.659Z,32.90
2018-12-18T18:12:18.635Z,32.98
2018-12-18T18:14:47.093Z,33.12
2018-12-18T18:17:13.175Z,33.42
2018-12-18T18:19:39.239Z,33.55
2018-12-18T18:22:05.214Z,33.46
2018-12-18T18:24:31.244Z,33.42
2018-12-18T18:26:57.233Z,33.37
2018-12-18T18:29:23.215Z,33.25
2018-12-18T18:31:49.519Z,33.24
2018-12-18T18:34:15.501Z,33.14
2018-12-18T18:36:41.563Z,33.27
2018-12-18T18:39:07.604Z,33.33
2018-12-18T18:41:33.608Z,33.41
2018-12-18T18:43:59.579Z,33.51
2018-12-18T18:46:25.852Z,33.66
2018-12-18T18:48:51.854Z,33.51
2018-12-18T18:51:17.835Z,33.51
2018-12-18T18:53:43.862Z,33.39
2018-12-18T18:56:09.825Z,33.45
2018-12-18T18:58:36.067Z,33.52
2018-12-18T19:01:02.311Z,33.52
2018-12-18T19:03:28.549Z,33.60
2018-12-18T19:05:54.589Z,33.67
2018-12-18T19:08:20.662Z,33.66
2018-12-18T19:10:46.903Z,33.75
2018-12-18T19:13:13.182Z,33.69
2018-12-18T19:15:39.352Z,33.75
2018-12-18T19:18:05.447Z,33.63
2018-12-18T19:20:31.610Z,33.98
2018-12-18T19:22:57.673Z,34.07
2018-12-18T19:25:23.659Z,33.82
2018-12-18T19:27:49.906Z,33.92
2018-12-18T19:30:16.134Z,33.86
2018-12-18T19:32:42.353Z,33.78
2018-12-18T19:35:08.389Z,33.79
2018-12-18T19:37:34.352Z,33.72
2018-12-18T19:40:00.414Z,33.73
2018-12-18T19:42:26.515Z,33.72
2018-12-18T19:44:52.476Z,33.66
2018-12-18T19:47:18.458Z,33.59
2018-12-18T19:49:44.481Z,33.62
2018-12-18T19:52:10.441Z,33.58
2018-12-18T19:54:36.413Z,33.57
2018-12-18T19:57:02.476Z,33.52
2018-12-18T19:59:28.458Z,33.47
2018-12-18T20:01:54.828Z,33.44
2018-12-18T20:04:20.813Z,33.42
2018-12-18T20:06:46.813Z,33.33
2018-12-18T20:09:12.900Z,33.32
2018-12-18T20:11:39.001Z,33.37
2018-12-18T20:14:05.030Z,33.28
2018-12-18T20:16:31.074Z,33.25
2018-12-18T20:18:57.047Z,33.25
2018-12-18T20:21:23.059Z,33.23
2018-12-18T20:23:49.086Z,33.23
2018-12-18T20:26:15.114Z,33.18
2018-12-18T20:28:41.295Z,33.17
2018-12-18T20:31:07.272Z,33.16
2018-12-18T20:33:33.262Z,33.13
2018-12-18T20:35:59.461Z,33.16
2018-12-18T20:38:25.429Z,33.39
2018-12-18T20:40:51.421Z,33.33
2018-12-18T20:43:19.687Z,33.26
2018-12-18T20:45:46.735Z,33.22
2018-12-18T20:48:12.748Z,33.19
2018-12-18T20:50:38.812Z,33.11
2018-12-18T20:53:06.309Z,33.11
2018-12-18T20:55:32.386Z,33.09
2018-12-18T20:58:01.567Z,33.12
2018-12-18T21:00:30.064Z,33.11
2018-12-18T21:02:56.137Z,33.17
2018-12-18T21:05:23.051Z,33.20
2018-12-18T21:07:58.085Z,33.21
2018-12-18T21:10:24.065Z,33.09
2018-12-18T21:12:53.191Z,32.96
2018-12-18T21:15:24.877Z,32.87
2018-12-18T21:17:51.001Z,32.75
2018-12-18T21:20:17.047Z,32.65
2018-12-18T21:22:44.093Z,32.59
2018-12-18T21:25:10.102Z,32.51
2018-12-18T21:27:43.504Z,32.54
2018-12-18T21:30:12.511Z,32.39
2018-12-18T21:32:38.523Z,32.22
2018-12-18T21:35:04.561Z,32.08
2018-12-18T21:37:30.536Z,32.16
2018-12-18T21:39:56.574Z,31.88
2018-12-18T21:42:22.559Z,31.89
2018-12-18T21:44:48.549Z,32.07
2018-12-18T21:47:14.571Z,31.92
2018-12-18T21:49:40.569Z,31.67
2018-12-18T21:52:06.729Z,32.07
2018-12-18T21:54:32.768Z,31.67
2018-12-18T21:56:58.794Z,31.63
2018-12-18T21:59:25.105Z,31.75
2018-12-18T22:01:51.065Z,31.61
2018-12-18T22:04:17.079Z,31.72
2018-12-18T22:06:43.068Z,31.54
2018-12-18T22:09:09.030Z,31.76
2018-12-18T22:11:35.044Z,31.38
2018-12-18T22:14:01.037Z,31.60
2018-12-18T22:16:27.012Z,31.65
2018-12-18T22:18:53.027Z,31.61
2018-12-18T22:21:18.990Z,31.79
2018-12-18T22:23:45.292Z,31.71
2018-12-18T22:26:11.029Z,31.71
2018-12-18T22:28:36.997Z,31.69
2018-12-18T22:31:02.953Z,31.80
2018-12-18T22:33:28.978Z,31.61
2018-12-18T22:35:54.941Z,31.63
2018-12-18T22:38:20.933Z,31.81
2018-12-18T22:40:46.976Z,31.70
2018-12-18T22:43:12.981Z,31.73
2018-12-18T22:45:38.955Z,31.63
2018-12-18T22:48:04.959Z,31.57
2018-12-18T22:50:30.942Z,31.64
2018-12-18T22:52:56.950Z,31.53
2018-12-18T22:55:22.976Z,31.67
2018-12-18T22:57:48.949Z,31.71
2018-12-18T23:00:14.930Z,31.65
2018-12-18T23:02:40.968Z,31.63
2018-12-18T23:05:06.964Z,31.64
2018-12-18T23:07:32.985Z,31.66
2018-12-18T23:09:59.028Z,31.64
2018-12-18T23:12:25.000Z,31.71
2018-12-18T23:14:50.987Z,31.60
2018-12-18T23:17:16.993Z,31.62
2018-12-18T23:19:42.994Z,31.62
2018-12-18T23:22:08.969Z,31.60
2018-12-18T23:24:34.967Z,31.71
2018-12-18T23:27:00.929Z,31.54
2018-12-18T23:29:26.930Z,31.40
2018-12-18T23:31:52.953Z,31.54
2018-12-18T23:34:18.938Z,31.54
2018-12-18T23:36:44.957Z,31.59
2018-12-18T23:39:10.940Z,31.46
2018-12-18T23:41:37.018Z,31.45
2018-12-18T23:44:03.052Z,31.61
2018-12-18T23:46:29.021Z,31.32
2018-12-18T23:48:55.039Z,31.23
2018-12-18T23:51:21.003Z,31.52
2018-12-18T23:53:46.987Z,31.57
2018-12-18T23:56:13.000Z,31.57
2018-12-18T23:58:38.995Z,31.40
