createdAt,value
2022-10-07T00:01:27.687Z,14.19
2022-10-07T00:03:58.214Z,14.13
2022-10-07T00:06:28.538Z,14.08
2022-10-07T00:08:56.667Z,14.04
2022-10-07T00:11:28.536Z,13.98
2022-10-07T00:14:00.672Z,13.91
2022-10-07T00:16:33.163Z,13.85
2022-10-07T00:19:07.688Z,13.78
2022-10-07T00:21:39.123Z,13.74
2022-10-07T00:24:11.281Z,13.70
2022-10-07T00:26:39.403Z,13.64
2022-10-07T00:29:09.797Z,13.59
2022-10-07T00:31:39.693Z,13.55
2022-10-07T00:34:10.968Z,13.50
2022-10-07T00:36:40.508Z,13.43
2022-10-07T00:39:13.656Z,13.38
2022-10-07T00:41:46.768Z,13.32
2022-10-07T00:44:32.831Z,13.27
2022-10-07T00:47:25.758Z,13.21
2022-10-07T00:50:13.776Z,13.13
2022-10-07T00:52:53.031Z,13.07
2022-10-07T00:55:26.193Z,13.04
2022-10-07T00:57:59.209Z,13.01
2022-10-07T01:00:28.582Z,12.97
2022-10-07T01:02:56.252Z,12.94
2022-10-07T01:05:24.167Z,12.92
2022-10-07T01:07:58.268Z,12.88
2022-10-07T01:10:49.843Z,12.83
2022-10-07T01:13:50.560Z,12.77
2022-10-07T01:16:33.057Z,12.71
2022-10-07T01:19:21.274Z,12.67
2022-10-07T01:22:03.227Z,12.61
2022-10-07T01:24:42.984Z,12.56
2022-10-07T01:27:19.355Z,12.52
2022-10-07T01:30:03.332Z,12.45
2022-10-07T01:32:53.298Z,12.39
2022-10-07T01:35:34.060Z,12.33
2022-10-07T01:38:11.118Z,12.27
2022-10-07T01:40:48.403Z,12.22
2022-10-07T01:43:19.974Z,12.16
2022-10-07T01:45:51.638Z,12.11
2022-10-07T01:48:19.379Z,12.06
2022-10-07T01:50:50.796Z,12.02
2022-10-07T01:53:25.036Z,11.95
2022-10-07T01:56:17.816Z,11.88
2022-10-07T01:59:14.158Z,11.81
2022-10-07T02:02:07.010Z,11.75
2022-10-07T02:05:06.973Z,11.70
2022-10-07T02:08:05.681Z,11.62
2022-10-07T02:11:02.939Z,11.56
2022-10-07T02:14:02.446Z,11.51
2022-10-07T02:16:36.486Z,11.45
2022-10-07T02:19:16.781Z,11.40
2022-10-07T02:21:49.482Z,11.35
2022-10-07T02:24:24.529Z,11.30
2022-10-07T02:26:55.867Z,11.24
2022-10-07T02:29:32.255Z,11.19
2022-10-07T02:32:06.820Z,11.15
2022-10-07T02:34:37.634Z,11.12
2022-10-07T02:37:19.700Z,11.09
2022-10-07T02:39:47.701Z,11.05
2022-10-07T02:42:46.459Z,10.98
2022-10-07T02:45:36.504Z,10.88
2022-10-07T02:48:27.860Z,10.82
2022-10-07T02:51:03.035Z,10.75
2022-10-07T02:53:36.299Z,10.68
2022-10-07T02:56:06.641Z,10.64
2022-10-07T02:58:37.843Z,10.61
2022-10-07T03:01:09.121Z,10.59
2022-10-07T03:03:37.135Z,10.56
2022-10-07T03:06:06.223Z,10.54
2022-10-07T03:08:37.211Z,10.51
2022-10-07T03:11:05.115Z,10.49
2022-10-07T03:13:36.731Z,10.45
2022-10-07T03:16:05.671Z,10.43
2022-10-07T03:18:35.758Z,10.41
2022-10-07T03:21:05.166Z,10.39
2022-10-07T03:23:36.078Z,10.35
2022-10-07T03:26:04.424Z,10.31
2022-10-07T03:28:37.483Z,10.29
2022-10-07T03:31:08.935Z,10.27
2022-10-07T03:33:39.012Z,10.24
2022-10-07T03:36:08.838Z,10.20
2022-10-07T03:38:38.468Z,10.14
2022-10-07T03:41:08.062Z,10.08
2022-10-07T03:43:39.386Z,10.02
2022-10-07T03:46:07.562Z,9.98
2022-10-07T03:48:35.654Z,9.91
2022-10-07T03:51:04.524Z,9.87
2022-10-07T03:53:32.227Z,9.82
2022-10-07T03:56:01.736Z,9.77
2022-10-07T03:58:29.518Z,9.71
2022-10-07T04:01:24.689Z,9.67
2022-10-07T04:03:55.885Z,9.63
2022-10-07T04:06:23.584Z,9.61
2022-10-07T04:08:55.229Z,9.58
2022-10-07T04:11:24.462Z,9.55
2022-10-07T04:13:53.627Z,9.51
2022-10-07T04:16:24.554Z,9.48
2022-10-07T04:18:56.162Z,9.45
2022-10-07T04:21:24.779Z,9.42
2022-10-07T04:23:52.734Z,9.38
2022-10-07T04:26:57.131Z,9.38
2022-10-07T04:29:25.438Z,9.35
2022-10-07T04:31:53.161Z,9.33
2022-10-07T04:34:21.454Z,9.31
2022-10-07T04:36:49.389Z,9.31
2022-10-07T04:39:17.294Z,9.31
2022-10-07T04:41:45.167Z,9.33
2022-10-07T04:44:13.439Z,9.32
2022-10-07T04:46:41.449Z,9.35
2022-10-07T04:49:10.870Z,9.35
2022-10-07T04:51:38.746Z,9.31
2022-10-07T04:54:09.748Z,9.26
2022-10-07T04:56:37.718Z,9.25
2022-10-07T04:59:06.097Z,9.26
2022-10-07T05:01:34.060Z,9.26
2022-10-07T05:04:03.398Z,9.26
2022-10-07T05:06:31.124Z,9.26
2022-10-07T05:09:01.870Z,9.26
2022-10-07T05:11:31.168Z,9.25
2022-10-07T05:14:03.278Z,9.26
2022-10-07T05:16:31.298Z,9.28
2022-10-07T05:19:01.708Z,9.30
2022-10-07T05:21:31.014Z,9.29
2022-10-07T05:24:00.120Z,9.30
2022-10-07T05:26:30.803Z,9.32
2022-10-07T05:28:58.983Z,9.37
2022-10-07T05:31:28.072Z,9.42
2022-10-07T05:33:59.466Z,9.46
2022-10-07T05:36:30.098Z,9.51
2022-10-07T05:38:59.337Z,9.56
2022-10-07T05:41:29.923Z,9.60
2022-10-07T05:43:58.035Z,9.65
2022-10-07T05:46:30.161Z,9.71
2022-10-07T05:49:00.997Z,9.77
2022-10-07T05:51:28.660Z,9.80
2022-10-07T05:53:59.727Z,9.82
2022-10-07T05:56:27.470Z,9.85
2022-10-07T05:58:57.196Z,9.84
2022-10-07T06:01:28.478Z,9.80
2022-10-07T06:04:00.176Z,9.79
2022-10-07T06:06:31.140Z,9.81
2022-10-07T06:09:18.794Z,9.83
2022-10-07T06:12:08.472Z,9.86
2022-10-07T06:14:37.566Z,9.91
2022-10-07T06:17:08.282Z,9.94
2022-10-07T06:19:39.848Z,9.97
2022-10-07T06:22:07.549Z,10.03
2022-10-07T06:24:38.198Z,10.08
2022-10-07T06:27:08.929Z,10.16
2022-10-07T06:29:36.615Z,10.23
2022-10-07T06:32:08.245Z,10.27
2022-10-07T06:34:37.138Z,10.31
2022-10-07T06:37:04.803Z,10.36
2022-10-07T06:39:32.693Z,10.41
2022-10-07T06:42:00.558Z,10.47
2022-10-07T06:44:31.623Z,10.49
2022-10-07T06:46:59.434Z,10.54
2022-10-07T06:49:27.350Z,10.62
2022-10-07T06:51:55.008Z,10.70
2022-10-07T06:54:22.905Z,10.78
2022-10-07T06:56:52.235Z,10.82
2022-10-07T06:59:20.090Z,10.89
2022-10-07T07:01:48.075Z,10.96
2022-10-07T07:04:15.856Z,11.04
2022-10-07T07:06:43.709Z,11.09
2022-10-07T07:09:12.136Z,11.16
2022-10-07T07:11:45.199Z,11.24
2022-10-07T07:14:16.614Z,11.35
2022-10-07T07:16:47.112Z,11.48
2022-10-07T07:19:16.385Z,11.64
2022-10-07T07:21:49.078Z,11.78
2022-10-07T07:24:21.513Z,11.89
2022-10-07T07:26:49.155Z,11.97
2022-10-07T07:29:17.095Z,12.08
2022-10-07T07:31:45.343Z,12.18
2022-10-07T07:34:13.929Z,12.24
2022-10-07T07:36:51.350Z,12.28
2022-10-07T07:39:22.678Z,12.30
2022-10-07T07:41:53.860Z,12.33
2022-10-07T07:44:25.041Z,12.36
2022-10-07T07:46:52.938Z,12.40
2022-10-07T07:49:24.723Z,12.45
2022-10-07T07:51:52.479Z,12.49
2022-10-07T07:54:25.425Z,12.53
2022-10-07T07:57:00.721Z,12.56
2022-10-07T07:59:31.185Z,12.59
2022-10-07T08:02:02.620Z,12.62
2022-10-07T08:04:33.330Z,12.68
2022-10-07T08:07:01.535Z,12.74
2022-10-07T08:09:29.413Z,12.80
2022-10-07T08:11:58.280Z,12.86
2022-10-07T08:14:25.998Z,12.90
2022-10-07T08:16:56.267Z,12.96
2022-10-07T08:19:26.772Z,13.01
2022-10-07T08:21:54.684Z,13.05
2022-10-07T08:24:27.875Z,13.09
2022-10-07T08:26:59.593Z,13.16
2022-10-07T08:29:27.462Z,13.56
2022-10-07T08:31:55.353Z,14.42
2022-10-07T08:34:24.657Z,15.23
2022-10-07T08:36:52.334Z,16.00
2022-10-07T08:39:20.912Z,16.63
2022-10-07T08:42:15.303Z,17.19
2022-10-07T08:44:48.900Z,17.71
2022-10-07T08:47:26.823Z,18.05
2022-10-07T08:50:08.859Z,18.38
2022-10-07T08:52:39.536Z,18.69
2022-10-07T08:55:34.890Z,18.97
2022-10-07T08:58:45.581Z,19.23
2022-10-07T09:01:45.959Z,19.44
2022-10-07T09:04:36.080Z,19.65
2022-10-07T09:07:36.450Z,19.84
2022-10-07T09:10:26.624Z,19.96
2022-10-07T09:13:14.080Z,20.15
2022-10-07T09:15:49.482Z,20.33
2022-10-07T09:18:35.114Z,20.61
2022-10-07T09:21:31.585Z,20.97
2022-10-07T09:24:32.560Z,21.41
2022-10-07T09:27:13.562Z,21.84
2022-10-07T09:29:46.308Z,22.09
2022-10-07T09:32:19.707Z,22.26
2022-10-07T09:34:48.625Z,22.46
2022-10-07T09:37:21.741Z,22.56
2022-10-07T09:39:53.000Z,22.61
2022-10-07T09:42:43.980Z,22.65
2022-10-07T09:45:19.737Z,22.68
2022-10-07T09:48:10.106Z,22.65
2022-10-07T09:50:43.083Z,22.61
2022-10-07T09:53:20.244Z,22.55
2022-10-07T09:55:50.856Z,22.52
2022-10-07T09:58:25.771Z,22.39
2022-10-07T10:00:59.308Z,22.33
2022-10-07T10:03:37.699Z,22.36
2022-10-07T10:06:09.874Z,22.38
2022-10-07T10:08:43.983Z,22.32
2022-10-07T10:11:20.580Z,22.21
2022-10-07T10:13:52.035Z,22.15
2022-10-07T10:16:28.957Z,22.16
2022-10-07T10:19:03.087Z,22.16
2022-10-07T10:21:41.180Z,22.21
2022-10-07T10:24:15.599Z,22.18
2022-10-07T10:27:16.653Z,22.01
2022-10-07T10:30:04.073Z,21.63
2022-10-07T10:32:57.609Z,21.37
2022-10-07T10:35:37.812Z,21.02
2022-10-07T10:38:25.356Z,20.82
2022-10-07T10:41:10.708Z,20.72
2022-10-07T10:44:31.245Z,20.67
2022-10-07T10:47:15.358Z,20.58
2022-10-07T10:50:07.471Z,20.46
2022-10-07T10:52:49.997Z,20.30
2022-10-07T10:55:41.152Z,20.31
2022-10-07T10:58:30.290Z,20.42
2022-10-07T11:01:25.196Z,20.52
2022-10-07T11:04:13.625Z,20.63
2022-10-07T11:06:48.490Z,20.66
2022-10-07T11:09:33.628Z,20.61
2022-10-07T11:12:06.392Z,20.63
2022-10-07T11:14:46.013Z,20.71
2022-10-07T11:17:16.170Z,20.73
2022-10-07T11:20:05.130Z,20.70
2022-10-07T11:22:48.197Z,20.68
2022-10-07T11:25:43.120Z,20.74
2022-10-07T11:28:22.658Z,20.85
2022-10-07T11:31:05.589Z,20.95
2022-10-07T11:34:01.097Z,20.91
2022-10-07T11:37:05.788Z,20.90
2022-10-07T11:39:39.969Z,20.93
2022-10-07T11:42:25.720Z,21.04
2022-10-07T11:45:16.486Z,21.17
2022-10-07T11:47:50.672Z,21.20
2022-10-07T11:50:31.338Z,21.20
2022-10-07T11:53:21.018Z,21.20
2022-10-07T11:55:59.214Z,21.19
2022-10-07T11:58:37.446Z,21.04
2022-10-07T12:01:30.687Z,21.03
2022-10-07T12:04:00.267Z,21.10
2022-10-07T12:06:28.847Z,21.23
2022-10-07T12:08:56.711Z,21.35
2022-10-07T12:11:32.018Z,21.47
2022-10-07T12:14:31.393Z,21.58
2022-10-07T12:17:20.969Z,21.71
2022-10-07T12:20:45.973Z,21.80
2022-10-07T12:23:21.315Z,21.85
2022-10-07T12:25:51.691Z,21.85
2022-10-07T12:28:42.036Z,21.83
2022-10-07T12:31:12.750Z,21.84
2022-10-07T12:33:46.637Z,21.88
2022-10-07T12:36:26.455Z,21.94
2022-10-07T12:38:56.367Z,22.02
2022-10-07T12:41:40.072Z,22.09
2022-10-07T12:44:36.719Z,22.13
2022-10-07T12:47:12.859Z,22.17
2022-10-07T12:49:56.019Z,22.23
2022-10-07T12:52:32.568Z,22.29
2022-10-07T12:55:34.679Z,22.30
2022-10-07T12:58:35.537Z,22.18
2022-10-07T13:01:11.988Z,22.06
2022-10-07T13:04:05.082Z,22.03
2022-10-07T13:06:55.999Z,21.98
2022-10-07T13:09:26.785Z,21.86
2022-10-07T13:12:19.901Z,21.77
2022-10-07T13:15:12.024Z,21.77
2022-10-07T13:18:14.932Z,21.77
2022-10-07T13:20:58.000Z,21.70
2022-10-07T13:23:27.696Z,21.65
2022-10-07T13:26:00.491Z,21.64
2022-10-07T13:28:52.612Z,21.65
2022-10-07T13:31:29.190Z,21.67
2022-10-07T13:34:17.980Z,21.69
2022-10-07T13:36:45.715Z,21.75
2022-10-07T13:39:23.297Z,21.79
2022-10-07T13:41:55.755Z,21.81
2022-10-07T13:44:30.023Z,21.85
2022-10-07T13:47:05.654Z,21.89
2022-10-07T13:49:46.364Z,21.85
2022-10-07T13:52:33.722Z,21.85
2022-10-07T13:55:01.676Z,21.89
2022-10-07T13:57:36.024Z,21.92
2022-10-07T14:00:07.021Z,21.97
2022-10-07T14:02:39.958Z,21.98
2022-10-07T14:05:43.501Z,21.96
2022-10-07T14:08:18.339Z,21.95
2022-10-07T14:11:05.150Z,21.83
2022-10-07T14:13:35.083Z,21.69
2022-10-07T14:16:04.601Z,21.64
2022-10-07T14:18:33.184Z,21.63
2022-10-07T14:21:16.688Z,21.59
2022-10-07T14:23:47.452Z,21.50
2022-10-07T14:26:17.760Z,21.46
2022-10-07T14:28:45.642Z,21.42
2022-10-07T14:31:41.213Z,21.35
2022-10-07T14:34:39.069Z,21.31
2022-10-07T14:37:19.611Z,21.23
2022-10-07T14:39:52.198Z,21.03
2022-10-07T14:42:26.193Z,20.85
2022-10-07T14:44:58.725Z,20.81
2022-10-07T14:47:31.326Z,20.78
2022-10-07T14:50:01.348Z,20.69
2022-10-07T14:52:52.100Z,20.62
2022-10-07T14:55:28.670Z,20.59
2022-10-07T14:57:57.926Z,20.56
2022-10-07T15:00:35.995Z,20.57
2022-10-07T15:03:07.386Z,20.57
2022-10-07T15:05:36.433Z,20.57
2022-10-07T15:08:05.743Z,20.56
2022-10-07T15:10:33.484Z,20.54
2022-10-07T15:13:04.085Z,20.51
2022-10-07T15:15:34.253Z,20.48
2022-10-07T15:18:01.938Z,20.45
2022-10-07T15:20:30.681Z,20.39
2022-10-07T15:22:58.340Z,20.34
2022-10-07T15:25:26.045Z,20.29
2022-10-07T15:27:53.731Z,20.23
2022-10-07T15:30:21.429Z,20.16
2022-10-07T15:32:50.577Z,20.10
2022-10-07T15:35:21.510Z,20.03
2022-10-07T15:37:50.167Z,19.96
2022-10-07T15:40:18.001Z,19.88
2022-10-07T15:42:45.856Z,19.80
2022-10-07T15:45:17.798Z,19.71
2022-10-07T15:47:45.507Z,19.62
2022-10-07T15:50:13.183Z,19.52
2022-10-07T15:52:42.334Z,19.43
2022-10-07T15:55:11.783Z,19.33
2022-10-07T15:57:41.158Z,19.24
2022-10-07T16:00:09.962Z,19.16
2022-10-07T16:02:37.819Z,19.06
2022-10-07T16:05:05.817Z,18.95
2022-10-07T16:07:33.808Z,18.86
2022-10-07T16:10:01.576Z,18.78
2022-10-07T16:12:31.078Z,18.69
2022-10-07T16:14:59.446Z,18.61
2022-10-07T16:17:27.983Z,18.52
2022-10-07T16:19:55.665Z,18.44
2022-10-07T16:22:24.863Z,18.30
2022-10-07T16:24:54.450Z,18.16
2022-10-07T16:27:42.553Z,18.06
2022-10-07T16:30:31.459Z,17.96
2022-10-07T16:33:00.645Z,17.82
2022-10-07T16:35:31.529Z,17.71
2022-10-07T16:38:00.985Z,17.67
2022-10-07T16:40:28.923Z,17.62
2022-10-07T16:43:00.811Z,17.58
2022-10-07T16:45:28.545Z,17.51
2022-10-07T16:47:58.019Z,17.42
2022-10-07T16:50:26.198Z,17.32
2022-10-07T16:52:54.045Z,17.20
2022-10-07T16:55:21.749Z,17.08
2022-10-07T16:57:50.917Z,16.97
2022-10-07T17:00:18.633Z,16.88
2022-10-07T17:02:46.567Z,16.78
2022-10-07T17:05:14.578Z,16.70
2022-10-07T17:07:42.531Z,16.61
2022-10-07T17:10:10.492Z,16.54
2022-10-07T17:12:38.139Z,16.49
2022-10-07T17:15:09.338Z,16.43
2022-10-07T17:17:38.620Z,16.40
2022-10-07T17:20:10.224Z,16.36
2022-10-07T17:22:40.273Z,16.34
2022-10-07T17:25:10.306Z,16.29
2022-10-07T17:27:38.192Z,16.20
2022-10-07T17:30:08.174Z,16.12
2022-10-07T17:32:36.098Z,16.07
2022-10-07T17:35:08.484Z,16.05
2022-10-07T17:37:36.438Z,16.04
2022-10-07T17:40:05.790Z,16.02
2022-10-07T17:42:33.708Z,15.97
2022-10-07T17:45:01.543Z,15.91
2022-10-07T17:47:29.642Z,15.84
2022-10-07T17:50:01.099Z,15.78
2022-10-07T17:52:30.452Z,15.72
2022-10-07T17:54:59.857Z,15.65
2022-10-07T17:57:27.880Z,15.58
2022-10-07T17:59:57.103Z,15.56
2022-10-07T18:02:25.047Z,15.53
2022-10-07T18:04:52.712Z,15.49
2022-10-07T18:07:21.928Z,15.45
2022-10-07T18:09:50.225Z,15.42
2022-10-07T18:12:38.775Z,15.40
2022-10-07T18:15:23.786Z,15.34
2022-10-07T18:17:57.380Z,15.28
2022-10-07T18:20:28.914Z,15.24
2022-10-07T18:22:59.732Z,15.22
2022-10-07T18:25:29.133Z,15.20
2022-10-07T18:27:57.008Z,15.18
2022-10-07T18:30:24.872Z,15.15
2022-10-07T18:32:54.194Z,15.13
2022-10-07T18:35:22.083Z,15.11
2022-10-07T18:37:52.405Z,15.07
2022-10-07T18:40:20.092Z,15.04
2022-10-07T18:42:48.051Z,15.00
2022-10-07T18:45:15.823Z,14.98
2022-10-07T18:47:43.603Z,14.97
2022-10-07T18:50:12.344Z,14.94
2022-10-07T18:52:40.322Z,14.87
2022-10-07T18:55:09.960Z,14.83
2022-10-07T18:57:37.617Z,14.80
2022-10-07T19:00:07.576Z,14.76
2022-10-07T19:02:35.285Z,14.70
2022-10-07T19:05:04.618Z,14.64
2022-10-07T19:07:33.334Z,14.57
2022-10-07T19:10:02.636Z,14.51
2022-10-07T19:12:49.306Z,14.43
2022-10-07T19:15:19.693Z,14.38
2022-10-07T19:17:47.934Z,14.31
2022-10-07T19:20:18.541Z,14.24
2022-10-07T19:22:46.308Z,14.16
2022-10-07T19:25:32.443Z,14.09
2022-10-07T19:28:00.398Z,14.02
2022-10-07T19:30:29.151Z,13.95
2022-10-07T19:32:57.529Z,13.91
2022-10-07T19:35:25.162Z,13.88
2022-10-07T19:37:54.698Z,13.85
2022-10-07T19:40:22.463Z,13.81
2022-10-07T19:42:50.191Z,13.77
2022-10-07T19:45:18.135Z,13.74
2022-10-07T19:47:46.013Z,13.70
2022-10-07T19:50:15.800Z,13.66
2022-10-07T19:52:45.914Z,13.62
2022-10-07T19:55:13.588Z,13.56
2022-10-07T19:57:41.248Z,13.50
2022-10-07T20:00:11.224Z,13.45
2022-10-07T20:02:39.174Z,13.41
2022-10-07T20:05:11.104Z,13.36
2022-10-07T20:07:40.221Z,13.31
2022-10-07T20:10:09.620Z,13.28
2022-10-07T20:12:40.721Z,13.25
2022-10-07T20:15:11.662Z,13.23
2022-10-07T20:17:41.947Z,13.20
2022-10-07T20:20:12.445Z,13.18
2022-10-07T20:22:44.715Z,13.16
2022-10-07T20:25:17.616Z,13.12
2022-10-07T20:27:45.629Z,13.10
2022-10-07T20:30:18.249Z,13.07
2022-10-07T20:32:47.972Z,13.04
2022-10-07T20:35:16.739Z,13.03
2022-10-07T20:37:44.393Z,13.01
2022-10-07T20:40:32.944Z,13.00
2022-10-07T20:43:03.831Z,12.97
2022-10-07T20:45:52.049Z,12.95
2022-10-07T20:48:20.605Z,12.92
2022-10-07T20:50:50.571Z,12.87
2022-10-07T20:53:18.214Z,12.83
2022-10-07T20:55:47.733Z,12.78
2022-10-07T20:58:16.972Z,12.73
2022-10-07T21:00:46.340Z,12.68
2022-10-07T21:03:14.247Z,12.67
2022-10-07T21:05:45.659Z,12.63
2022-10-07T21:08:16.574Z,12.58
2022-10-07T21:10:44.890Z,12.54
2022-10-07T21:13:17.033Z,12.49
2022-10-07T21:15:46.744Z,12.45
2022-10-07T21:18:17.246Z,12.41
2022-10-07T21:20:56.687Z,12.37
2022-10-07T21:23:31.145Z,12.30
2022-10-07T21:26:02.094Z,12.26
2022-10-07T21:28:36.793Z,12.21
2022-10-07T21:31:11.136Z,12.17
2022-10-07T21:33:42.693Z,12.13
2022-10-07T21:36:16.952Z,12.09
2022-10-07T21:38:54.091Z,12.07
2022-10-07T21:41:41.107Z,12.05
2022-10-07T21:44:16.445Z,12.03
2022-10-07T21:46:49.395Z,11.99
2022-10-07T21:49:20.719Z,11.97
2022-10-07T21:51:48.372Z,11.93
2022-10-07T21:54:19.410Z,11.89
2022-10-07T21:56:50.616Z,11.85
2022-10-07T21:59:21.572Z,11.81
2022-10-07T22:01:50.819Z,11.77
2022-10-07T22:04:21.352Z,11.73
2022-10-07T22:07:10.783Z,11.70
2022-10-07T22:09:42.420Z,11.67
2022-10-07T22:12:10.228Z,11.63
2022-10-07T22:14:41.586Z,11.59
2022-10-07T22:17:09.322Z,11.56
2022-10-07T22:19:41.046Z,11.54
2022-10-07T22:22:14.106Z,11.52
2022-10-07T22:24:46.996Z,11.50
2022-10-07T22:27:17.204Z,11.46
2022-10-07T22:29:44.871Z,11.45
2022-10-07T22:32:13.097Z,11.42
2022-10-07T22:34:59.337Z,11.38
2022-10-07T22:37:27.222Z,11.35
2022-10-07T22:39:55.597Z,11.33
2022-10-07T22:42:23.927Z,11.30
2022-10-07T22:44:52.522Z,11.25
2022-10-07T22:47:20.562Z,11.23
2022-10-07T22:49:48.697Z,11.22
2022-10-07T22:52:16.744Z,11.21
2022-10-07T22:54:45.258Z,11.19
2022-10-07T22:57:13.563Z,11.20
2022-10-07T22:59:41.417Z,11.18
2022-10-07T23:02:10.860Z,11.16
2022-10-07T23:04:38.628Z,11.15
2022-10-07T23:07:07.150Z,11.14
2022-10-07T23:09:35.040Z,11.14
2022-10-07T23:12:05.762Z,11.14
2022-10-07T23:14:34.155Z,11.13
2022-10-07T23:17:02.860Z,11.15
2022-10-07T23:19:31.635Z,11.16
2022-10-07T23:22:00.816Z,11.17
2022-10-07T23:24:28.936Z,11.21
2022-10-07T23:26:57.122Z,11.21
2022-10-07T23:29:26.950Z,11.21
2022-10-07T23:31:55.255Z,11.20
2022-10-07T23:34:23.560Z,11.19
2022-10-07T23:36:54.591Z,11.17
2022-10-07T23:39:23.808Z,11.15
2022-10-07T23:41:51.511Z,11.14
2022-10-07T23:44:20.991Z,11.14
2022-10-07T23:46:51.027Z,11.14
2022-10-07T23:49:19.962Z,11.13
2022-10-07T23:51:49.033Z,11.13
2022-10-07T23:54:17.255Z,11.12
2022-10-07T23:56:45.846Z,11.11
2022-10-07T23:59:14.485Z,11.09
