createdAt,value
2023-04-10T00:02:25.872Z,58.03
2023-04-10T00:04:53.013Z,57.91
2023-04-10T00:07:19.830Z,58.27
2023-04-10T00:09:46.572Z,58.00
2023-04-10T00:12:14.592Z,58.12
2023-04-10T00:14:41.940Z,58.08
2023-04-10T00:17:08.741Z,58.10
2023-04-10T00:19:35.712Z,58.17
2023-04-10T00:22:02.498Z,58.03
2023-04-10T00:24:29.263Z,58.34
2023-04-10T00:26:57.485Z,58.59
2023-04-10T00:29:24.767Z,58.40
2023-04-10T00:31:51.601Z,58.44
2023-04-10T00:34:18.281Z,58.43
2023-04-10T00:36:47.397Z,58.46
2023-04-10T00:39:14.486Z,58.53
2023-04-10T00:41:41.551Z,58.68
2023-04-10T00:44:08.924Z,61.79
2023-04-10T00:46:38.226Z,58.54
2023-04-10T00:49:06.419Z,58.86
2023-04-10T00:51:33.813Z,58.68
2023-04-10T00:54:02.409Z,58.99
2023-04-10T00:56:32.041Z,58.98
2023-04-10T00:58:58.996Z,59.09
2023-04-10T01:01:26.136Z,59.44
2023-04-10T01:03:54.795Z,59.53
2023-04-10T01:06:24.840Z,60.00
2023-04-10T01:09:29.765Z,60.49
2023-04-10T01:12:10.126Z,60.80
2023-04-10T01:15:10.854Z,61.86
2023-04-10T01:18:02.110Z,62.17
2023-04-10T01:20:34.886Z,61.62
2023-04-10T01:23:04.365Z,62.24
2023-04-10T01:25:53.934Z,62.93
2023-04-10T01:28:52.954Z,63.77
2023-04-10T01:31:27.392Z,64.30
2023-04-10T01:34:02.036Z,64.83
2023-04-10T01:36:36.010Z,64.78
2023-04-10T01:39:05.633Z,65.17
2023-04-10T01:41:34.132Z,65.10
2023-04-10T01:44:04.411Z,65.53
2023-04-10T01:46:32.914Z,65.89
2023-04-10T01:49:02.349Z,66.09
2023-04-10T01:51:31.261Z,66.48
2023-04-10T01:54:01.479Z,66.44
2023-04-10T01:56:29.101Z,66.21
2023-04-10T01:58:56.664Z,66.29
2023-04-10T02:01:29.722Z,66.37
2023-04-10T02:03:58.927Z,66.54
2023-04-10T02:06:47.518Z,66.75
2023-04-10T02:09:58.796Z,66.75
2023-04-10T02:12:55.696Z,66.85
2023-04-10T02:15:28.670Z,66.97
2023-04-10T02:17:59.761Z,67.06
2023-04-10T02:20:27.174Z,66.80
2023-04-10T02:22:54.374Z,67.21
2023-04-10T02:25:21.160Z,67.02
2023-04-10T02:27:49.008Z,67.13
2023-04-10T02:30:16.601Z,67.39
2023-04-10T02:32:44.299Z,67.48
2023-04-10T02:35:12.064Z,67.81
2023-04-10T02:37:38.829Z,67.75
2023-04-10T02:40:07.118Z,67.62
2023-04-10T02:42:42.988Z,67.34
2023-04-10T02:45:11.081Z,67.74
2023-04-10T02:47:41.782Z,67.93
2023-04-10T02:50:08.979Z,67.89
2023-04-10T02:52:38.697Z,68.48
2023-04-10T02:55:06.037Z,68.58
2023-04-10T02:57:36.418Z,69.33
2023-04-10T03:00:05.320Z,69.43
2023-04-10T03:02:53.744Z,69.67
2023-04-10T03:05:21.437Z,69.63
2023-04-10T03:07:48.250Z,70.33
2023-04-10T03:10:15.318Z,70.88
2023-04-10T03:12:42.117Z,71.00
2023-04-10T03:15:09.177Z,70.72
2023-04-10T03:17:36.013Z,70.37
2023-04-10T03:20:02.950Z,70.62
2023-04-10T03:22:33.121Z,70.99
2023-04-10T03:25:00.360Z,70.97
2023-04-10T03:27:27.263Z,71.24
2023-04-10T03:29:54.066Z,71.39
2023-04-10T03:32:20.974Z,71.30
2023-04-10T03:34:47.712Z,70.93
2023-04-10T03:37:14.423Z,71.39
2023-04-10T03:39:41.487Z,71.29
2023-04-10T03:42:08.326Z,71.43
2023-04-10T03:44:36.885Z,71.09
2023-04-10T03:47:04.040Z,70.78
2023-04-10T03:49:31.288Z,70.59
2023-04-10T03:52:04.195Z,70.23
2023-04-10T03:54:31.025Z,70.03
2023-04-10T03:56:58.123Z,69.70
2023-04-10T03:59:37.392Z,68.82
2023-04-10T04:02:08.828Z,68.22
2023-04-10T04:04:36.716Z,67.83
2023-04-10T04:07:35.855Z,67.04
2023-04-10T04:10:15.086Z,66.53
2023-04-10T04:13:00.390Z,65.64
2023-04-10T04:15:56.484Z,65.38
2023-04-10T04:18:58.306Z,65.40
2023-04-10T04:21:38.571Z,65.23
2023-04-10T04:24:13.014Z,65.15
2023-04-10T04:27:01.418Z,65.24
2023-04-10T04:29:48.874Z,65.05
2023-04-10T04:32:34.069Z,64.35
2023-04-10T04:35:17.603Z,64.17
2023-04-10T04:38:20.338Z,63.97
2023-04-10T04:41:25.852Z,63.92
2023-04-10T04:44:07.872Z,63.71
2023-04-10T04:46:49.711Z,63.62
2023-04-10T04:49:28.303Z,63.41
2023-04-10T04:52:13.454Z,63.25
2023-04-10T04:54:43.466Z,63.12
2023-04-10T04:57:36.740Z,63.19
2023-04-10T05:00:22.303Z,62.74
2023-04-10T05:02:49.268Z,62.73
2023-04-10T05:05:34.787Z,62.58
2023-04-10T05:08:10.891Z,62.63
2023-04-10T05:10:57.591Z,62.74
2023-04-10T05:13:42.737Z,62.47
2023-04-10T05:16:35.757Z,62.59
2023-04-10T05:19:22.786Z,62.71
2023-04-10T05:22:24.918Z,63.00
2023-04-10T05:25:13.796Z,62.83
2023-04-10T05:28:04.159Z,62.71
2023-04-10T05:31:00.318Z,62.58
2023-04-10T05:33:45.845Z,62.39
2023-04-10T05:36:32.190Z,62.09
2023-04-10T05:39:06.359Z,61.89
2023-04-10T05:41:53.052Z,61.91
2023-04-10T05:44:30.939Z,61.79
2023-04-10T05:47:05.377Z,61.60
2023-04-10T05:49:54.650Z,61.15
2023-04-10T05:52:46.706Z,61.16
2023-04-10T05:55:33.855Z,61.42
2023-04-10T05:58:15.489Z,61.07
2023-04-10T06:01:00.937Z,61.28
2023-04-10T06:03:45.030Z,61.41
2023-04-10T06:06:12.769Z,60.91
2023-04-10T06:08:40.898Z,60.58
2023-04-10T06:11:07.762Z,60.50
2023-04-10T06:13:35.299Z,60.74
2023-04-10T06:16:03.097Z,60.28
2023-04-10T06:18:31.204Z,60.21
2023-04-10T06:21:00.346Z,60.11
2023-04-10T06:23:27.880Z,59.80
2023-04-10T06:25:55.618Z,59.81
2023-04-10T06:28:22.746Z,59.77
2023-04-10T06:30:54.513Z,59.41
2023-04-10T06:33:28.829Z,58.88
2023-04-10T06:35:56.081Z,58.43
2023-04-10T06:38:23.285Z,58.49
2023-04-10T06:40:50.516Z,62.11
2023-04-10T06:43:17.511Z,59.66
2023-04-10T06:45:44.390Z,59.41
2023-04-10T06:48:11.415Z,60.73
2023-04-10T06:50:38.190Z,58.47
2023-04-10T06:53:04.893Z,57.60
2023-04-10T06:55:31.691Z,60.16
2023-04-10T06:57:58.466Z,59.89
2023-04-10T07:00:25.696Z,58.08
2023-04-10T07:02:52.530Z,56.10
2023-04-10T07:05:19.408Z,57.75
2023-04-10T07:07:47.598Z,57.06
2023-04-10T07:10:14.350Z,56.16
2023-04-10T07:12:41.061Z,56.56
2023-04-10T07:15:08.469Z,57.44
2023-04-10T07:17:35.554Z,56.47
2023-04-10T07:20:02.394Z,56.33
2023-04-10T07:22:29.130Z,55.29
2023-04-10T07:24:56.407Z,55.82
2023-04-10T07:27:24.725Z,54.70
2023-04-10T07:29:55.380Z,55.15
2023-04-10T07:32:22.823Z,55.84
2023-04-10T07:34:49.771Z,53.07
2023-04-10T07:37:18.083Z,51.33
2023-04-10T07:39:45.314Z,53.21
2023-04-10T07:42:12.059Z,53.04
2023-04-10T07:44:38.786Z,53.34
2023-04-10T07:47:05.506Z,52.80
2023-04-10T07:49:32.289Z,52.78
2023-04-10T07:51:59.034Z,52.50
2023-04-10T07:54:25.818Z,52.44
2023-04-10T07:56:53.307Z,52.12
2023-04-10T07:59:20.133Z,51.96
2023-04-10T08:01:46.935Z,53.36
2023-04-10T08:04:13.892Z,52.25
2023-04-10T08:06:40.794Z,52.47
2023-04-10T08:09:07.513Z,52.22
2023-04-10T08:11:37.938Z,52.04
2023-04-10T08:14:05.898Z,51.82
2023-04-10T08:16:35.421Z,51.60
2023-04-10T08:19:03.004Z,50.65
2023-04-10T08:21:32.024Z,50.58
2023-04-10T08:24:00.960Z,50.31
2023-04-10T08:26:28.401Z,50.33
2023-04-10T08:29:00.842Z,49.52
2023-04-10T08:31:29.029Z,49.23
2023-04-10T08:33:56.753Z,49.95
2023-04-10T08:36:23.927Z,48.35
2023-04-10T08:38:50.692Z,47.90
2023-04-10T08:41:18.933Z,47.12
2023-04-10T08:43:46.426Z,47.16
2023-04-10T08:46:16.481Z,46.47
2023-04-10T08:48:46.944Z,45.20
2023-04-10T08:51:26.396Z,44.59
2023-04-10T08:53:59.140Z,44.91
2023-04-10T08:56:26.927Z,44.94
2023-04-10T08:58:53.977Z,44.61
2023-04-10T09:01:21.889Z,44.68
2023-04-10T09:03:48.885Z,44.91
2023-04-10T09:06:15.810Z,44.25
2023-04-10T09:08:42.536Z,44.46
2023-04-10T09:11:09.399Z,44.21
2023-04-10T09:13:38.855Z,44.22
2023-04-10T09:16:06.579Z,43.80
2023-04-10T09:18:45.467Z,43.66
2023-04-10T09:21:15.586Z,43.19
2023-04-10T09:23:44.599Z,42.22
2023-04-10T09:26:26.097Z,42.12
2023-04-10T09:28:57.702Z,42.14
2023-04-10T09:31:32.280Z,42.03
2023-04-10T09:34:15.379Z,41.87
2023-04-10T09:36:54.190Z,40.80
2023-04-10T09:39:21.490Z,40.06
2023-04-10T09:41:53.250Z,40.32
2023-04-10T09:44:32.750Z,39.75
2023-04-10T09:47:16.156Z,39.73
2023-04-10T09:49:46.597Z,40.24
2023-04-10T09:52:26.455Z,44.52
2023-04-10T09:54:54.632Z,46.07
2023-04-10T09:57:22.856Z,46.18
2023-04-10T09:59:52.310Z,47.02
2023-04-10T10:02:21.221Z,49.19
2023-04-10T10:04:49.556Z,49.26
2023-04-10T10:07:17.704Z,49.21
2023-04-10T10:09:48.154Z,49.70
2023-04-10T10:12:34.480Z,49.06
2023-04-10T10:15:31.368Z,48.34
2023-04-10T10:18:22.528Z,48.10
2023-04-10T10:20:51.095Z,47.63
2023-04-10T10:23:18.338Z,47.90
2023-04-10T10:25:46.224Z,46.73
2023-04-10T10:28:14.692Z,47.39
2023-04-10T10:30:42.587Z,47.61
2023-04-10T10:33:10.772Z,46.61
2023-04-10T10:35:37.871Z,45.65
2023-04-10T10:38:05.457Z,45.49
2023-04-10T10:40:53.928Z,46.60
2023-04-10T10:43:32.797Z,47.04
2023-04-10T10:46:04.250Z,47.36
2023-04-10T10:48:31.088Z,46.06
2023-04-10T10:51:00.436Z,44.47
2023-04-10T10:53:40.598Z,44.72
2023-04-10T10:56:34.194Z,44.70
2023-04-10T10:59:02.095Z,44.44
2023-04-10T11:01:29.163Z,44.78
2023-04-10T11:03:57.055Z,44.32
2023-04-10T11:06:51.315Z,44.32
2023-04-10T11:09:47.611Z,43.91
2023-04-10T11:12:15.543Z,43.73
2023-04-10T11:14:44.344Z,42.15
2023-04-10T11:17:11.762Z,43.29
2023-04-10T11:19:59.493Z,43.33
2023-04-10T11:22:27.887Z,43.30
2023-04-10T11:24:59.339Z,44.60
2023-04-10T11:27:43.838Z,43.93
2023-04-10T11:30:30.637Z,43.39
2023-04-10T11:32:58.475Z,43.60
2023-04-10T11:35:27.271Z,43.34
2023-04-10T11:38:09.311Z,42.93
2023-04-10T11:40:35.992Z,45.65
2023-04-10T11:43:14.137Z,48.08
2023-04-10T11:45:41.243Z,47.99
2023-04-10T11:48:08.705Z,48.42
2023-04-10T11:50:36.287Z,47.34
2023-04-10T11:53:18.220Z,48.30
2023-04-10T11:55:45.002Z,49.30
2023-04-10T11:58:24.443Z,50.98
2023-04-10T12:01:02.901Z,52.04
2023-04-10T12:03:38.063Z,49.81
2023-04-10T12:06:11.210Z,48.90
2023-04-10T12:08:49.300Z,48.24
2023-04-10T12:11:21.650Z,49.53
2023-04-10T12:13:51.834Z,47.11
2023-04-10T12:16:19.134Z,44.82
2023-04-10T12:18:46.407Z,45.76
2023-04-10T12:21:13.626Z,47.19
2023-04-10T12:23:40.590Z,47.26
2023-04-10T12:26:14.604Z,46.72
2023-04-10T12:28:55.106Z,48.09
2023-04-10T12:31:30.013Z,47.17
2023-04-10T12:33:58.140Z,50.10
2023-04-10T12:36:30.602Z,50.42
2023-04-10T12:39:00.413Z,51.53
2023-04-10T12:41:29.745Z,51.18
2023-04-10T12:44:15.009Z,51.43
2023-04-10T12:46:44.486Z,51.45
2023-04-10T12:49:16.119Z,52.94
2023-04-10T12:51:47.294Z,53.23
2023-04-10T12:54:46.680Z,51.20
2023-04-10T12:57:26.374Z,51.25
2023-04-10T12:59:53.305Z,53.05
2023-04-10T13:02:21.314Z,52.33
2023-04-10T13:04:48.194Z,52.72
2023-04-10T13:07:14.934Z,52.06
2023-04-10T13:09:41.727Z,52.23
2023-04-10T13:12:08.493Z,54.29
2023-04-10T13:14:35.292Z,53.91
2023-04-10T13:17:02.195Z,53.38
2023-04-10T13:19:29.148Z,54.15
2023-04-10T13:21:55.991Z,54.37
2023-04-10T13:24:22.664Z,55.69
2023-04-10T13:26:49.431Z,54.34
2023-04-10T13:29:16.143Z,55.14
2023-04-10T13:31:42.986Z,55.57
2023-04-10T13:34:12.651Z,57.62
2023-04-10T13:36:39.457Z,56.91
2023-04-10T13:39:06.458Z,57.35
2023-04-10T13:41:33.388Z,57.41
2023-04-10T13:44:00.168Z,57.73
2023-04-10T13:46:26.951Z,58.28
2023-04-10T13:48:53.683Z,57.74
2023-04-10T13:51:20.507Z,57.92
2023-04-10T13:53:47.330Z,57.87
2023-04-10T13:56:14.180Z,57.74
2023-04-10T13:58:40.942Z,58.15
2023-04-10T14:01:08.564Z,58.40
2023-04-10T14:03:35.523Z,58.47
2023-04-10T14:06:02.331Z,58.77
2023-04-10T14:08:29.102Z,58.02
2023-04-10T14:10:56.294Z,58.60
2023-04-10T14:13:22.999Z,59.01
2023-04-10T14:15:52.081Z,59.71
2023-04-10T14:18:19.808Z,59.46
2023-04-10T14:20:46.544Z,59.81
2023-04-10T14:23:18.292Z,60.45
2023-04-10T14:25:46.078Z,60.04
2023-04-10T14:28:22.015Z,60.20
2023-04-10T14:30:50.861Z,59.43
2023-04-10T14:33:19.755Z,59.33
2023-04-10T14:35:47.726Z,59.03
2023-04-10T14:38:15.601Z,58.56
2023-04-10T14:40:42.820Z,57.51
2023-04-10T14:43:09.667Z,57.60
2023-04-10T14:45:36.428Z,58.21
2023-04-10T14:48:03.326Z,57.53
2023-04-10T14:50:32.761Z,57.17
2023-04-10T14:53:00.452Z,56.50
2023-04-10T14:55:29.201Z,57.18
2023-04-10T14:57:58.228Z,56.21
2023-04-10T15:00:26.087Z,57.67
2023-04-10T15:02:52.975Z,56.53
2023-04-10T15:05:19.961Z,57.16
2023-04-10T15:07:46.669Z,57.94
2023-04-10T15:10:13.484Z,57.81
2023-04-10T15:12:40.339Z,59.04
2023-04-10T15:15:07.676Z,58.87
2023-04-10T15:17:34.478Z,59.39
2023-04-10T15:20:01.468Z,58.99
2023-04-10T15:22:29.349Z,58.36
2023-04-10T15:24:56.173Z,58.66
2023-04-10T15:27:23.009Z,58.82
2023-04-10T15:29:49.903Z,59.11
2023-04-10T15:32:16.731Z,59.16
2023-04-10T15:34:44.486Z,58.88
2023-04-10T15:37:11.707Z,59.33
2023-04-10T15:39:38.661Z,58.78
2023-04-10T15:42:07.491Z,58.12
2023-04-10T15:44:34.293Z,58.01
2023-04-10T15:47:01.094Z,58.64
2023-04-10T15:49:37.057Z,58.71
2023-04-10T15:52:06.251Z,58.89
2023-04-10T15:54:36.094Z,58.53
2023-04-10T15:57:03.790Z,58.32
2023-04-10T15:59:30.746Z,58.40
2023-04-10T16:01:57.607Z,59.25
2023-04-10T16:04:24.845Z,59.38
2023-04-10T16:06:51.777Z,59.75
2023-04-10T16:11:49.740Z,60.86
2023-04-10T16:14:18.882Z,61.66
2023-04-10T16:16:45.993Z,60.84
2023-04-10T16:19:12.845Z,61.46
2023-04-10T16:21:39.865Z,61.43
2023-04-10T16:24:06.920Z,61.70
2023-04-10T16:26:33.787Z,62.41
2023-04-10T16:29:00.456Z,62.12
2023-04-10T16:31:27.200Z,62.61
2023-04-10T16:33:54.043Z,63.61
2023-04-10T16:36:20.830Z,63.18
2023-04-10T16:38:49.844Z,62.52
2023-04-10T16:41:20.987Z,62.98
2023-04-10T16:43:48.266Z,62.58
2023-04-10T16:46:15.139Z,62.85
2023-04-10T16:48:42.010Z,62.41
2023-04-10T16:51:15.923Z,61.67
2023-04-10T16:53:42.979Z,61.30
2023-04-10T16:56:10.219Z,61.37
2023-04-10T16:58:37.760Z,60.83
2023-04-10T17:01:21.431Z,60.29
2023-04-10T17:03:48.759Z,60.27
2023-04-10T17:06:16.324Z,60.41
2023-04-10T17:08:44.181Z,60.65
2023-04-10T17:11:12.666Z,60.79
2023-04-10T17:13:42.465Z,60.67
2023-04-10T17:16:09.753Z,60.26
2023-04-10T17:18:36.958Z,61.40
2023-04-10T17:21:04.005Z,62.07
2023-04-10T17:23:30.893Z,63.15
2023-04-10T17:25:57.640Z,63.35
2023-04-10T17:28:24.441Z,63.20
2023-04-10T17:30:51.192Z,63.00
2023-04-10T17:33:17.891Z,63.60
2023-04-10T17:35:44.669Z,64.69
2023-04-10T17:38:11.405Z,64.91
2023-04-10T17:40:40.917Z,65.50
2023-04-10T17:43:08.149Z,66.29
2023-04-10T17:45:41.174Z,65.99
2023-04-10T17:48:08.826Z,66.17
2023-04-10T17:50:35.832Z,65.36
2023-04-10T17:53:02.695Z,65.68
2023-04-10T17:55:29.468Z,65.46
2023-04-10T17:57:58.943Z,66.21
2023-04-10T18:00:25.821Z,66.18
2023-04-10T18:02:57.964Z,66.47
2023-04-10T18:05:25.332Z,67.21
2023-04-10T18:07:52.127Z,67.40
2023-04-10T18:10:19.152Z,68.15
2023-04-10T18:12:45.996Z,68.20
2023-04-10T18:15:14.459Z,68.62
2023-04-10T18:17:41.444Z,68.46
2023-04-10T18:20:08.898Z,68.84
2023-04-10T18:22:35.702Z,69.63
2023-04-10T18:25:02.438Z,69.70
2023-04-10T18:27:34.382Z,69.93
2023-04-10T18:30:01.054Z,70.08
2023-04-10T18:32:27.860Z,69.31
2023-04-10T18:34:54.721Z,68.75
2023-04-10T18:37:21.494Z,68.27
2023-04-10T18:39:48.234Z,68.23
2023-04-10T18:42:14.947Z,68.49
2023-04-10T18:44:41.731Z,68.72
2023-04-10T18:47:08.615Z,68.70
2023-04-10T18:49:35.412Z,69.11
2023-04-10T18:52:02.254Z,68.92
2023-04-10T18:54:30.067Z,68.93
2023-04-10T18:56:56.842Z,69.22
2023-04-10T18:59:23.638Z,69.43
2023-04-10T19:01:52.803Z,70.10
2023-04-10T19:04:19.688Z,70.06
2023-04-10T19:06:46.894Z,70.24
2023-04-10T19:09:14.106Z,70.50
2023-04-10T19:11:41.223Z,70.86
2023-04-10T19:14:08.052Z,70.74
2023-04-10T19:16:35.279Z,70.65
2023-04-10T19:19:02.537Z,71.00
2023-04-10T19:21:29.379Z,70.87
2023-04-10T19:23:56.196Z,70.88
2023-04-10T19:26:23.170Z,71.36
2023-04-10T19:28:49.914Z,71.22
2023-04-10T19:31:16.727Z,71.32
2023-04-10T19:33:43.577Z,71.32
2023-04-10T19:36:10.461Z,71.36
2023-04-10T19:38:40.987Z,71.79
2023-04-10T19:41:18.054Z,72.24
2023-04-10T19:43:44.952Z,72.20
2023-04-10T19:46:21.233Z,72.43
2023-04-10T19:48:49.055Z,72.69
2023-04-10T19:51:16.167Z,73.09
2023-04-10T19:53:43.379Z,73.31
2023-04-10T19:56:10.200Z,73.95
2023-04-10T19:58:41.205Z,73.73
2023-04-10T20:01:09.071Z,73.67
2023-04-10T20:03:36.993Z,73.54
2023-04-10T20:06:07.390Z,73.71
2023-04-10T20:08:35.645Z,73.78
2023-04-10T20:11:06.022Z,73.58
2023-04-10T20:13:34.401Z,74.01
2023-04-10T20:16:01.280Z,74.14
2023-04-10T20:18:28.310Z,74.47
2023-04-10T20:20:55.145Z,74.71
2023-04-10T20:23:21.905Z,74.77
2023-04-10T20:25:48.632Z,74.99
2023-04-10T20:28:16.814Z,75.24
2023-04-10T20:30:44.093Z,75.51
2023-04-10T20:33:11.528Z,75.33
2023-04-10T20:35:38.541Z,75.55
2023-04-10T20:38:08.789Z,75.61
2023-04-10T20:40:36.159Z,75.68
2023-04-10T20:43:02.926Z,75.45
2023-04-10T20:45:29.627Z,75.61
2023-04-10T20:47:57.158Z,75.70
2023-04-10T20:50:24.002Z,75.94
2023-04-10T20:52:56.823Z,75.83
2023-04-10T20:55:23.559Z,75.87
2023-04-10T20:57:50.598Z,75.98
2023-04-10T21:00:17.650Z,75.80
2023-04-10T21:02:44.667Z,75.75
2023-04-10T21:05:11.976Z,75.98
2023-04-10T21:07:38.769Z,76.00
2023-04-10T21:10:05.977Z,76.07
2023-04-10T21:12:32.716Z,76.17
2023-04-10T21:14:59.439Z,76.07
2023-04-10T21:17:31.321Z,76.34
2023-04-10T21:19:59.338Z,76.42
2023-04-10T21:22:28.728Z,76.28
2023-04-10T21:24:56.269Z,76.42
2023-04-10T21:27:23.002Z,76.27
2023-04-10T21:29:49.718Z,76.36
2023-04-10T21:32:16.575Z,76.21
2023-04-10T21:34:43.337Z,76.25
2023-04-10T21:37:10.100Z,76.34
2023-04-10T21:39:40.323Z,76.31
2023-04-10T21:42:07.212Z,76.79
2023-04-10T21:44:33.998Z,77.25
2023-04-10T21:47:00.881Z,76.92
2023-04-10T21:49:27.624Z,76.86
2023-04-10T21:51:54.979Z,76.85
2023-04-10T21:54:21.742Z,76.54
2023-04-10T21:56:48.446Z,76.29
2023-04-10T21:59:15.388Z,76.10
2023-04-10T22:01:42.234Z,76.18
2023-04-10T22:04:09.217Z,75.89
2023-04-10T22:06:36.087Z,75.47
2023-04-10T22:09:02.814Z,75.52
2023-04-10T22:11:29.579Z,75.07
2023-04-10T22:14:00.095Z,74.90
2023-04-10T22:16:29.686Z,74.78
2023-04-10T22:18:56.722Z,74.90
2023-04-10T22:21:23.535Z,74.58
2023-04-10T22:23:50.419Z,74.74
2023-04-10T22:26:19.468Z,74.55
2023-04-10T22:28:46.535Z,74.21
2023-04-10T22:31:20.215Z,74.22
2023-04-10T22:33:48.734Z,74.50
2023-04-10T22:36:15.543Z,74.32
2023-04-10T22:38:42.277Z,74.88
2023-04-10T22:41:10.839Z,74.54
2023-04-10T22:43:37.689Z,74.99
2023-04-10T22:46:04.721Z,74.75
2023-04-10T22:48:32.676Z,74.72
2023-04-10T22:50:59.417Z,74.59
2023-04-10T22:53:27.439Z,74.62
2023-04-10T22:55:54.188Z,75.07
2023-04-10T22:58:20.980Z,75.22
2023-04-10T23:00:47.733Z,75.03
2023-04-10T23:03:14.492Z,76.53
2023-04-10T23:05:41.296Z,76.79
2023-04-10T23:08:08.020Z,76.60
2023-04-10T23:10:34.783Z,76.45
2023-04-10T23:13:01.772Z,75.54
2023-04-10T23:15:28.490Z,75.26
2023-04-10T23:17:55.871Z,75.13
2023-04-10T23:20:22.910Z,74.04
2023-04-10T23:22:49.680Z,73.73
2023-04-10T23:25:16.424Z,73.12
2023-04-10T23:27:43.179Z,73.01
2023-04-10T23:30:10.314Z,72.46
2023-04-10T23:32:37.077Z,72.31
2023-04-10T23:35:03.922Z,71.93
2023-04-10T23:37:33.829Z,71.95
2023-04-10T23:40:00.773Z,71.64
2023-04-10T23:42:27.521Z,71.86
2023-04-10T23:44:54.486Z,71.54
2023-04-10T23:47:21.328Z,71.75
2023-04-10T23:49:48.036Z,71.69
2023-04-10T23:52:14.748Z,71.35
2023-04-10T23:54:42.925Z,72.03
2023-04-10T23:57:09.925Z,72.28
2023-04-10T23:59:36.877Z,72.53
