createdAt,value
2022-09-15T00:01:40.963Z,98879.09
2022-09-15T00:04:09.920Z,98881.34
2022-09-15T00:06:38.633Z,98876.44
2022-09-15T00:09:07.422Z,98874.00
2022-09-15T00:11:38.200Z,98872.75
2022-09-15T00:14:08.722Z,98875.00
2022-09-15T00:16:37.658Z,98880.31
2022-09-15T00:19:07.885Z,98876.22
2022-09-15T00:21:41.969Z,98871.09
2022-09-15T00:24:11.318Z,98866.59
2022-09-15T00:26:40.852Z,98871.31
2022-09-15T00:29:11.978Z,98874.19
2022-09-15T00:31:40.519Z,98876.22
2022-09-15T00:34:13.748Z,98876.84
2022-09-15T00:36:42.450Z,98884.63
2022-09-15T00:39:12.203Z,98887.28
2022-09-15T00:41:41.601Z,98884.00
2022-09-15T00:44:43.326Z,98888.09
2022-09-15T00:47:19.973Z,98885.66
2022-09-15T00:49:58.404Z,98883.16
2022-09-15T00:52:32.941Z,98885.59
2022-09-15T00:55:05.164Z,98888.25
2022-09-15T00:57:36.561Z,98880.88
2022-09-15T01:00:10.239Z,98880.06
2022-09-15T01:02:39.743Z,98862.84
2022-09-15T01:05:13.240Z,98860.00
2022-09-15T01:07:44.599Z,98859.56
2022-09-15T01:10:17.025Z,98863.72
2022-09-15T01:12:46.269Z,98869.88
2022-09-15T01:15:16.032Z,98865.38
2022-09-15T01:17:57.044Z,98864.75
2022-09-15T01:20:51.294Z,98851.84
2022-09-15T01:23:58.780Z,98842.44
2022-09-15T01:26:57.280Z,98855.34
2022-09-15T01:29:50.223Z,98847.34
2022-09-15T01:32:39.605Z,98839.34
2022-09-15T01:35:15.292Z,98836.91
2022-09-15T01:37:48.074Z,98835.47
2022-09-15T01:40:17.679Z,98837.31
2022-09-15T01:42:47.013Z,98833.41
2022-09-15T01:45:20.802Z,98835.03
2022-09-15T01:47:51.779Z,98832.59
2022-09-15T01:50:23.073Z,98828.91
2022-09-15T01:52:53.791Z,98838.72
2022-09-15T01:55:24.772Z,98837.09
2022-09-15T01:57:53.675Z,98828.91
2022-09-15T02:00:24.130Z,98827.28
2022-09-15T02:02:55.108Z,98830.72
2022-09-15T02:05:26.452Z,98829.72
2022-09-15T02:07:58.523Z,98832.19
2022-09-15T02:11:11.787Z,98824.81
2022-09-15T02:14:36.341Z,98826.88
2022-09-15T02:17:50.678Z,98820.75
2022-09-15T02:21:08.201Z,98815.81
2022-09-15T02:24:20.375Z,98817.66
2022-09-15T02:27:32.331Z,98806.81
2022-09-15T02:30:42.446Z,98808.06
2022-09-15T02:33:55.601Z,98804.34
2022-09-15T02:37:04.993Z,98802.09
2022-09-15T02:40:14.266Z,98798.22
2022-09-15T02:43:23.543Z,98799.25
2022-09-15T02:46:33.495Z,98795.75
2022-09-15T02:49:43.902Z,98801.50
2022-09-15T02:52:53.018Z,98799.22
2022-09-15T02:56:02.365Z,98806.59
2022-09-15T02:59:11.449Z,98809.88
2022-09-15T03:02:21.285Z,98809.88
2022-09-15T03:05:32.200Z,98809.06
2022-09-15T03:08:41.680Z,98802.94
2022-09-15T03:11:50.699Z,98804.13
2022-09-15T03:14:59.799Z,98796.16
2022-09-15T03:18:08.789Z,98793.31
2022-09-15T03:21:19.853Z,98789.41
2022-09-15T03:24:29.008Z,98791.66
2022-09-15T03:27:38.644Z,98792.47
2022-09-15T03:30:49.122Z,98793.09
2022-09-15T03:33:58.293Z,98793.50
2022-09-15T03:37:08.969Z,98793.09
2022-09-15T03:40:18.219Z,98796.16
2022-09-15T03:43:27.700Z,98801.47
2022-09-15T03:46:36.710Z,98797.19
2022-09-15T03:49:45.908Z,98807.22
2022-09-15T03:52:58.839Z,98806.81
2022-09-15T03:56:13.108Z,98811.28
2022-09-15T03:59:22.378Z,98810.06
2022-09-15T04:02:31.308Z,98803.53
2022-09-15T04:05:42.079Z,98813.34
2022-09-15T04:08:52.591Z,98801.69
2022-09-15T04:12:01.448Z,98812.13
2022-09-15T04:15:11.395Z,98812.53
2022-09-15T04:18:20.359Z,98802.31
2022-09-15T04:21:30.187Z,98806.81
2022-09-15T04:24:40.653Z,98806.00
2022-09-15T04:27:49.638Z,98796.56
2022-09-15T04:31:05.035Z,98792.06
2022-09-15T04:34:14.226Z,98783.69
2022-09-15T04:37:23.610Z,98777.13
2022-09-15T04:40:34.251Z,98780.63
2022-09-15T04:43:43.421Z,98779.78
2022-09-15T04:46:52.665Z,98785.28
2022-09-15T04:50:01.824Z,98790.44
2022-09-15T04:53:10.936Z,98781.41
2022-09-15T04:56:23.669Z,98784.69
2022-09-15T04:59:32.737Z,98797.78
2022-09-15T05:02:42.029Z,98793.69
2022-09-15T05:05:51.122Z,98798.41
2022-09-15T05:09:00.585Z,98790.00
2022-09-15T05:12:11.323Z,98799.84
2022-09-15T05:15:20.401Z,98792.28
2022-09-15T05:18:29.518Z,98782.66
2022-09-15T05:21:38.673Z,98784.91
2022-09-15T05:24:47.658Z,98783.84
2022-09-15T05:27:58.069Z,98791.28
2022-09-15T05:31:10.434Z,98790.84
2022-09-15T05:34:19.799Z,98794.53
2022-09-15T05:37:28.703Z,98800.06
2022-09-15T05:40:37.841Z,98797.19
2022-09-15T05:43:49.065Z,98795.31
2022-09-15T05:46:58.269Z,98795.13
2022-09-15T05:50:07.956Z,98801.03
2022-09-15T05:53:16.931Z,98808.41
2022-09-15T05:56:25.931Z,98796.34
2022-09-15T05:59:38.839Z,98803.50
2022-09-15T06:02:47.882Z,98803.09
2022-09-15T06:06:00.397Z,98809.16
2022-09-15T06:09:09.652Z,98809.38
2022-09-15T06:12:19.364Z,98807.28
2022-09-15T06:15:29.798Z,98801.31
2022-09-15T06:18:39.699Z,98796.06
2022-09-15T06:21:49.342Z,98798.72
2022-09-15T06:24:58.427Z,98799.28
2022-09-15T06:28:07.339Z,98796.91
2022-09-15T06:31:19.391Z,98805.66
2022-09-15T06:34:28.398Z,98798.03
2022-09-15T06:37:37.582Z,98804.00
2022-09-15T06:40:46.805Z,98807.84
2022-09-15T06:43:56.061Z,98806.97
2022-09-15T06:47:07.431Z,98809.91
2022-09-15T06:50:16.728Z,98807.69
2022-09-15T06:53:25.665Z,98810.25
2022-09-15T06:56:38.055Z,98805.28
2022-09-15T06:59:47.511Z,98800.47
2022-09-15T07:02:58.021Z,98809.25
2022-09-15T07:06:07.364Z,98814.09
2022-09-15T07:09:17.116Z,98810.69
2022-09-15T07:12:26.079Z,98801.66
2022-09-15T07:15:35.484Z,98810.19
2022-09-15T07:18:46.206Z,98823.44
2022-09-15T07:21:55.149Z,98813.84
2022-09-15T07:25:04.115Z,98821.72
2022-09-15T07:28:13.538Z,98822.84
2022-09-15T07:31:24.924Z,98827.72
2022-09-15T07:34:35.483Z,98819.34
2022-09-15T07:37:44.779Z,98825.41
2022-09-15T07:40:54.078Z,98836.53
2022-09-15T07:44:04.026Z,98842.00
2022-09-15T07:47:13.128Z,98842.63
2022-09-15T07:50:23.675Z,98844.31
2022-09-15T07:53:32.937Z,98836.84
2022-09-15T07:56:41.941Z,98838.97
2022-09-15T07:59:51.175Z,98842.44
2022-09-15T08:03:00.222Z,98845.44
2022-09-15T08:06:11.320Z,98845.91
2022-09-15T08:09:20.691Z,98846.56
2022-09-15T08:12:30.814Z,98854.00
2022-09-15T08:15:39.885Z,98846.66
2022-09-15T08:18:49.041Z,98847.56
2022-09-15T08:22:01.007Z,98830.81
2022-09-15T08:25:11.000Z,98830.69
2022-09-15T08:28:20.061Z,98836.84
2022-09-15T08:31:29.412Z,98830.13
2022-09-15T08:34:38.635Z,98848.34
2022-09-15T08:37:49.048Z,98844.09
2022-09-15T08:41:01.100Z,98839.94
2022-09-15T08:44:21.475Z,98831.00
2022-09-15T08:47:33.769Z,98834.31
2022-09-15T08:50:45.988Z,98839.00
2022-09-15T08:54:01.792Z,98842.69
2022-09-15T08:57:13.252Z,98850.56
2022-09-15T09:00:22.526Z,98841.66
2022-09-15T09:03:49.958Z,98837.69
2022-09-15T09:07:07.100Z,98844.38
2022-09-15T09:10:21.232Z,98844.09
2022-09-15T09:13:38.790Z,98847.13
2022-09-15T09:17:00.280Z,98845.72
2022-09-15T09:20:34.510Z,98846.19
2022-09-15T09:23:48.622Z,98844.78
2022-09-15T09:26:59.027Z,98850.16
2022-09-15T09:30:15.310Z,98832.34
2022-09-15T09:33:30.525Z,98843.34
2022-09-15T09:36:39.525Z,98845.75
2022-09-15T09:39:49.096Z,98847.91
2022-09-15T09:42:59.361Z,98837.88
2022-09-15T09:46:15.405Z,98836.38
2022-09-15T09:49:25.750Z,98825.09
2022-09-15T09:52:36.156Z,98833.78
2022-09-15T09:55:46.012Z,98840.06
2022-09-15T09:58:57.751Z,98829.09
2022-09-15T10:02:16.006Z,98835.41
2022-09-15T10:05:25.035Z,98830.34
2022-09-15T10:08:34.517Z,98830.41
2022-09-15T10:11:45.449Z,98837.25
2022-09-15T10:14:57.310Z,98839.94
2022-09-15T10:18:06.590Z,98840.31
2022-09-15T10:21:16.417Z,98836.00
2022-09-15T10:24:29.866Z,98825.03
2022-09-15T10:27:38.861Z,98835.47
2022-09-15T10:31:01.976Z,98843.69
2022-09-15T10:34:28.915Z,98842.81
2022-09-15T10:37:45.214Z,98848.38
2022-09-15T10:40:57.843Z,98839.25
2022-09-15T10:44:27.006Z,98828.31
2022-09-15T10:47:43.542Z,98830.81
2022-09-15T10:50:57.686Z,98839.84
2022-09-15T10:54:18.332Z,98844.94
2022-09-15T10:57:42.739Z,98847.50
2022-09-15T11:00:58.354Z,98850.09
2022-09-15T11:04:29.227Z,98850.78
2022-09-15T11:07:44.683Z,98838.88
2022-09-15T11:10:58.382Z,98842.41
2022-09-15T11:14:21.264Z,98846.81
2022-09-15T11:17:42.405Z,98840.59
2022-09-15T11:21:17.733Z,98840.53
2022-09-15T11:24:45.322Z,98841.66
2022-09-15T11:27:56.657Z,98850.66
2022-09-15T11:31:11.170Z,98844.91
2022-09-15T11:34:22.981Z,98843.38
2022-09-15T11:37:39.471Z,98840.81
2022-09-15T11:40:53.396Z,98848.56
2022-09-15T11:44:10.129Z,98840.31
2022-09-15T11:47:26.048Z,98835.69
2022-09-15T11:50:37.200Z,98829.50
2022-09-15T11:53:51.503Z,98836.19
2022-09-15T11:57:01.809Z,98830.84
2022-09-15T12:00:14.852Z,98835.28
2022-09-15T12:03:27.760Z,98842.22
2022-09-15T12:06:45.754Z,98838.06
2022-09-15T12:10:26.560Z,98834.91
2022-09-15T12:13:36.030Z,98833.88
2022-09-15T12:16:45.638Z,98837.81
2022-09-15T12:20:00.349Z,98842.63
2022-09-15T12:23:17.321Z,98834.41
2022-09-15T12:26:29.017Z,98832.59
2022-09-15T12:29:42.244Z,98839.97
2022-09-15T12:32:57.656Z,98849.13
2022-09-15T12:36:34.622Z,98835.41
2022-09-15T12:39:44.373Z,98847.75
2022-09-15T12:42:55.179Z,98848.59
2022-09-15T12:46:05.730Z,98845.91
2022-09-15T12:49:18.203Z,98848.34
2022-09-15T12:52:30.803Z,98843.69
2022-09-15T12:55:50.479Z,98837.75
2022-09-15T12:59:06.677Z,98836.34
2022-09-15T13:02:43.029Z,98820.28
2022-09-15T13:06:15.086Z,98840.41
2022-09-15T13:09:28.957Z,98831.53
2022-09-15T13:12:39.961Z,98821.91
2022-09-15T13:15:52.400Z,98834.47
2022-09-15T13:19:08.952Z,98828.44
2022-09-15T13:22:23.687Z,98843.59
2022-09-15T13:25:33.884Z,98826.69
2022-09-15T13:28:43.285Z,98832.72
2022-09-15T13:31:59.736Z,98824.69
2022-09-15T13:35:41.677Z,98819.44
2022-09-15T13:38:59.780Z,98821.09
2022-09-15T13:42:35.397Z,98819.69
2022-09-15T13:45:57.425Z,98811.69
2022-09-15T13:49:25.470Z,98810.63
2022-09-15T13:52:53.350Z,98800.09
2022-09-15T13:56:06.083Z,98802.31
2022-09-15T13:59:18.675Z,98790.53
2022-09-15T14:02:29.174Z,98794.66
2022-09-15T14:05:40.760Z,98797.75
2022-09-15T14:08:53.153Z,98795.38
2022-09-15T14:12:04.547Z,98788.34
2022-09-15T14:15:16.804Z,98797.09
2022-09-15T14:18:26.012Z,98795.72
2022-09-15T14:21:36.640Z,98786.31
2022-09-15T14:24:45.439Z,98789.16
2022-09-15T14:27:55.897Z,98785.66
2022-09-15T14:31:04.809Z,98789.44
2022-09-15T14:34:17.919Z,98790.56
2022-09-15T14:37:31.715Z,98790.31
2022-09-15T14:40:41.508Z,98788.09
2022-09-15T14:43:50.902Z,98781.94
2022-09-15T14:47:00.067Z,98767.03
2022-09-15T14:50:10.268Z,98763.63
2022-09-15T14:53:22.461Z,98758.47
2022-09-15T14:56:35.430Z,98762.97
2022-09-15T14:59:48.959Z,98761.34
2022-09-15T15:03:18.294Z,98753.84
2022-09-15T15:06:31.091Z,98752.72
2022-09-15T15:09:45.091Z,98747.38
2022-09-15T15:12:56.067Z,98751.28
2022-09-15T15:16:08.283Z,98750.41
2022-09-15T15:19:32.433Z,98742.53
2022-09-15T15:22:42.789Z,98747.94
2022-09-15T15:25:54.079Z,98752.22
2022-09-15T15:29:05.825Z,98741.25
2022-09-15T15:32:16.528Z,98753.09
2022-09-15T15:35:25.881Z,98746.84
2022-09-15T15:38:36.768Z,98747.13
2022-09-15T15:44:59.547Z,98741.22
2022-09-15T15:48:10.189Z,98749.50
2022-09-15T15:51:20.799Z,98748.53
2022-09-15T15:54:29.600Z,98747.13
2022-09-15T15:57:40.198Z,98753.38
2022-09-15T16:00:50.571Z,98751.75
2022-09-15T16:03:59.641Z,98754.22
2022-09-15T16:07:10.123Z,98756.63
2022-09-15T16:10:19.653Z,98751.84
2022-09-15T16:13:30.266Z,98767.16
2022-09-15T16:16:39.122Z,98770.38
2022-09-15T16:19:48.195Z,98770.91
2022-09-15T16:22:57.086Z,98762.16
2022-09-15T16:26:09.021Z,98763.44
2022-09-15T16:29:19.485Z,98759.00
2022-09-15T16:32:28.781Z,98764.50
2022-09-15T16:35:40.597Z,98767.19
2022-09-15T16:38:49.633Z,98770.16
2022-09-15T16:45:20.916Z,98773.25
2022-09-15T16:48:29.951Z,98785.03
2022-09-15T16:51:39.184Z,98768.06
2022-09-15T16:54:48.299Z,98774.72
2022-09-15T16:57:57.403Z,98781.78
2022-09-15T17:01:09.489Z,98786.81
2022-09-15T17:04:19.325Z,98797.53
2022-09-15T17:07:28.707Z,98792.69
2022-09-15T17:10:38.286Z,98788.66
2022-09-15T17:13:47.787Z,98793.19
2022-09-15T17:16:58.296Z,98801.66
2022-09-15T17:20:08.019Z,98798.63
2022-09-15T17:23:23.757Z,98803.16
2022-09-15T17:26:33.378Z,98804.19
2022-09-15T17:29:42.653Z,98796.38
2022-09-15T17:32:53.443Z,98799.59
2022-09-15T17:36:03.187Z,98794.06
2022-09-15T17:39:12.460Z,98794.06
2022-09-15T17:42:21.644Z,98799.00
2022-09-15T17:45:33.507Z,98802.13
2022-09-15T17:48:44.016Z,98801.94
2022-09-15T17:51:52.860Z,98813.28
2022-09-15T17:55:02.378Z,98815.63
2022-09-15T17:58:11.887Z,98818.53
2022-09-15T18:01:20.882Z,98817.91
2022-09-15T18:04:35.217Z,98808.72
2022-09-15T18:07:45.937Z,98807.50
2022-09-15T18:10:57.375Z,98816.94
2022-09-15T18:14:07.077Z,98815.75
2022-09-15T18:17:16.697Z,98811.47
2022-09-15T18:20:29.374Z,98810.84
2022-09-15T18:23:39.329Z,98811.47
2022-09-15T18:26:48.402Z,98815.75
2022-09-15T18:29:57.515Z,98814.97
2022-09-15T18:33:06.691Z,98811.69
2022-09-15T18:36:17.192Z,98814.16
2022-09-15T18:39:26.092Z,98819.91
2022-09-15T18:42:35.152Z,98814.16
2022-09-15T18:45:44.710Z,98813.13
2022-09-15T18:48:53.659Z,98815.00
2022-09-15T18:52:05.264Z,98819.88
2022-09-15T18:55:16.060Z,98820.03
2022-09-15T18:58:24.966Z,98821.22
2022-09-15T19:01:34.799Z,98828.78
2022-09-15T19:04:44.373Z,98818.56
2022-09-15T19:07:55.402Z,98822.81
2022-09-15T19:11:04.998Z,98814.81
2022-09-15T19:14:14.038Z,98825.88
2022-09-15T19:17:23.165Z,98823.41
2022-09-15T19:20:32.397Z,98819.31
2022-09-15T19:23:42.843Z,98825.88
2022-09-15T19:26:52.016Z,98831.19
2022-09-15T19:30:01.472Z,98828.94
2022-09-15T19:33:11.230Z,98820.13
2022-09-15T19:36:28.825Z,98825.44
2022-09-15T19:39:40.381Z,98834.03
2022-09-15T19:42:51.289Z,98834.28
2022-09-15T19:46:00.337Z,98839.00
2022-09-15T19:49:09.479Z,98838.16
2022-09-15T19:52:18.532Z,98830.38
2022-09-15T19:55:29.043Z,98839.00
2022-09-15T19:58:37.969Z,98834.47
2022-09-15T20:01:46.928Z,98832.84
2022-09-15T20:04:56.430Z,98843.50
2022-09-15T20:08:06.976Z,98839.00
2022-09-15T20:11:17.876Z,98835.69
2022-09-15T20:14:27.111Z,98849.66
2022-09-15T20:17:41.746Z,98848.63
2022-09-15T20:20:51.246Z,98849.84
2022-09-15T20:24:00.786Z,98847.41
2022-09-15T20:27:11.988Z,98848.69
2022-09-15T20:30:21.686Z,98842.75
2022-09-15T20:33:31.132Z,98850.97
2022-09-15T20:36:40.798Z,98840.75
2022-09-15T20:39:51.363Z,98844.66
2022-09-15T20:43:02.166Z,98841.00
2022-09-15T20:46:13.519Z,98838.34
2022-09-15T20:49:22.801Z,98840.81
2022-09-15T20:52:36.021Z,98850.41
2022-09-15T20:55:51.364Z,98853.25
2022-09-15T20:59:02.230Z,98849.81
2022-09-15T21:02:11.409Z,98849.38
2022-09-15T21:05:20.577Z,98849.97
2022-09-15T21:08:29.919Z,98857.97
2022-09-15T21:11:39.484Z,98850.78
2022-09-15T21:14:50.259Z,98860.19
2022-09-15T21:17:59.470Z,98856.06
2022-09-15T21:21:10.013Z,98856.28
2022-09-15T21:24:18.805Z,98863.22
2022-09-15T21:27:27.978Z,98866.06
2022-09-15T21:30:39.084Z,98870.78
2022-09-15T21:33:49.124Z,98867.22
2022-09-15T21:36:58.256Z,98869.88
2022-09-15T21:40:08.677Z,98867.19
2022-09-15T21:43:18.569Z,98878.63
2022-09-15T21:46:30.413Z,98888.22
2022-09-15T21:49:39.562Z,98885.16
2022-09-15T21:52:48.937Z,98888.34
2022-09-15T21:56:01.415Z,98896.81
2022-09-15T21:59:12.027Z,98893.31
2022-09-15T22:02:24.664Z,98895.91
2022-09-15T22:05:35.321Z,98898.22
2022-09-15T22:08:45.505Z,98895.78
2022-09-15T22:11:54.747Z,98902.50
2022-09-15T22:15:03.887Z,98893.28
2022-09-15T22:18:14.447Z,98900.97
2022-09-15T22:21:24.775Z,98907.88
2022-09-15T22:24:33.936Z,98911.31
2022-09-15T22:27:43.171Z,98908.59
2022-09-15T22:30:52.871Z,98913.19
2022-09-15T22:34:03.944Z,98921.31
2022-09-15T22:37:13.064Z,98924.88
2022-09-15T22:40:22.389Z,98930.94
2022-09-15T22:43:33.774Z,98934.41
2022-09-15T22:46:42.977Z,98927.84
2022-09-15T22:49:53.805Z,98928.41
2022-09-15T22:53:03.109Z,98933.47
2022-09-15T22:56:14.282Z,98931.81
2022-09-15T22:59:23.768Z,98934.19
2022-09-15T23:02:33.072Z,98930.53
2022-09-15T23:05:43.508Z,98935.00
2022-09-15T23:08:52.855Z,98934.56
2022-09-15T23:12:02.047Z,98942.53
2022-09-15T23:15:11.988Z,98942.34
2022-09-15T23:18:22.665Z,98942.91
2022-09-15T23:21:33.068Z,98941.25
2022-09-15T23:24:42.180Z,98942.63
2022-09-15T23:27:51.441Z,98940.44
2022-09-15T23:31:00.855Z,98943.72
2022-09-15T23:34:10.645Z,98941.88
2022-09-15T23:37:21.175Z,98934.94
2022-09-15T23:40:30.842Z,98938.81
2022-09-15T23:43:40.408Z,98943.63
2022-09-15T23:46:49.479Z,98942.63
2022-09-15T23:50:00.419Z,98946.66
2022-09-15T23:53:10.920Z,98953.59
2022-09-15T23:56:19.917Z,98955.59
2022-09-15T23:59:28.845Z,98943.00
