createdAt,value
2022-08-07T00:12:06.353Z,16.80
2022-08-07T00:27:16.826Z,14.60
2022-08-07T04:06:04.696Z,16.20
2022-08-07T04:09:04.207Z,12.20
2022-08-07T05:14:54.136Z,7.40
2022-08-07T05:16:28.788Z,6.27
2022-08-07T05:19:07.991Z,10.43
2022-08-07T05:22:00.713Z,7.17
2022-08-07T07:26:51.781Z,5.83
2022-08-07T07:37:45.100Z,4.47
2022-08-07T07:56:35.204Z,3.47
2022-08-07T07:59:16.047Z,3.50
2022-08-07T08:02:04.098Z,3.30
2022-08-07T08:12:36.750Z,3.17
2022-08-07T08:50:04.607Z,3.43
2022-08-07T08:59:54.442Z,4.43
2022-08-07T09:11:43.023Z,3.93
2022-08-07T09:14:33.652Z,3.13
2022-08-07T09:17:59.717Z,3.33
2022-08-07T09:20:52.861Z,2.80
2022-08-07T09:24:53.977Z,3.20
2022-08-07T09:27:19.864Z,3.10
2022-08-07T09:30:55.240Z,2.53
2022-08-07T09:34:05.980Z,2.53
2022-08-07T09:37:05.053Z,4.17
2022-08-07T09:44:32.724Z,2.43
2022-08-07T09:48:30.093Z,2.80
2022-08-07T09:52:15.606Z,2.43
2022-08-07T09:54:39.070Z,2.70
2022-08-07T10:01:51.132Z,3.73
2022-08-07T10:15:18.636Z,4.67
2022-08-07T10:16:19.254Z,5.43
2022-08-07T10:19:38.391Z,4.43
2022-08-07T10:22:47.772Z,4.03
2022-08-07T10:25:55.782Z,2.43
2022-08-07T10:28:49.956Z,2.60
2022-08-07T10:31:31.395Z,2.27
2022-08-07T10:34:27.352Z,2.50
2022-08-07T10:37:14.708Z,2.17
2022-08-07T10:40:05.627Z,3.03
2022-08-07T10:42:57.297Z,3.00
2022-08-07T10:45:57.368Z,2.00
2022-08-07T10:48:36.708Z,1.97
2022-08-07T10:51:57.271Z,3.10
2022-08-07T10:54:53.354Z,2.43
2022-08-07T10:57:56.665Z,2.23
2022-08-07T11:00:39.172Z,2.70
2022-08-07T11:03:28.119Z,2.10
2022-08-07T11:06:42.127Z,3.13
2022-08-07T11:10:08.773Z,1.90
2022-08-07T11:12:35.538Z,1.90
2022-08-07T11:15:17.521Z,3.03
2022-08-07T11:17:56.919Z,1.73
2022-08-07T11:20:56.792Z,2.03
2022-08-07T11:23:38.641Z,2.10
2022-08-07T11:26:26.207Z,2.23
2022-08-07T11:29:48.144Z,2.47
2022-08-07T11:32:40.585Z,2.03
2022-08-07T11:35:16.666Z,3.57
2022-08-07T11:38:17.471Z,1.90
2022-08-07T11:41:22.385Z,1.73
2022-08-07T11:44:12.416Z,2.13
2022-08-07T11:46:58.804Z,1.70
2022-08-07T11:50:18.741Z,1.63
2022-08-07T11:52:38.585Z,2.70
2022-08-07T11:56:09.115Z,1.90
2022-08-07T11:58:33.503Z,2.43
2022-08-07T12:02:00.696Z,1.60
2022-08-07T12:04:50.908Z,1.77
2022-08-07T12:07:27.902Z,1.63
2022-08-07T12:10:15.623Z,1.90
2022-08-07T12:12:57.099Z,1.87
2022-08-07T12:15:46.529Z,1.50
2022-08-07T12:18:22.017Z,2.13
2022-08-07T12:21:33.593Z,1.90
2022-08-07T12:24:38.081Z,1.60
2022-08-07T12:27:16.509Z,2.03
2022-08-07T12:29:51.811Z,2.47
2022-08-07T12:32:31.172Z,2.97
2022-08-07T12:35:02.008Z,1.60
2022-08-07T12:38:09.542Z,2.50
2022-08-07T12:40:46.356Z,1.30
2022-08-07T12:43:10.557Z,1.40
2022-08-07T12:46:16.022Z,1.73
2022-08-07T12:49:25.401Z,1.70
2022-08-07T12:52:18.066Z,1.73
2022-08-07T12:55:05.108Z,4.40
2022-08-07T12:57:38.991Z,1.53
2022-08-07T13:00:49.495Z,2.70
2022-08-07T13:04:02.278Z,2.43
2022-08-07T13:07:01.646Z,1.70
2022-08-07T13:10:38.277Z,1.83
2022-08-07T13:13:48.031Z,1.30
2022-08-07T13:16:32.477Z,2.73
2022-08-07T13:19:06.390Z,1.50
2022-08-07T13:22:19.771Z,2.03
2022-08-07T13:25:15.228Z,2.23
2022-08-07T13:28:10.596Z,1.50
2022-08-07T13:30:48.946Z,1.57
2022-08-07T13:34:33.726Z,1.37
2022-08-07T13:36:28.331Z,1.60
2022-08-07T13:39:05.036Z,1.57
2022-08-07T13:41:47.617Z,1.80
2022-08-07T13:44:25.835Z,1.40
2022-08-07T13:46:59.347Z,2.03
2022-08-07T13:50:34.994Z,1.57
2022-08-07T13:52:31.780Z,1.67
2022-08-07T13:55:07.099Z,1.70
2022-08-07T13:57:38.797Z,1.67
2022-08-07T14:00:35.677Z,1.87
2022-08-07T14:03:41.261Z,1.83
2022-08-07T14:06:07.746Z,3.53
2022-08-07T14:08:40.600Z,1.70
2022-08-07T14:11:14.772Z,2.03
2022-08-07T14:13:45.177Z,2.00
2022-08-07T14:16:16.240Z,4.93
2022-08-07T14:18:57.201Z,2.40
2022-08-07T14:22:01.070Z,2.60
2022-08-07T14:24:28.051Z,1.80
2022-08-07T14:27:02.512Z,2.83
2022-08-07T14:30:09.807Z,2.87
2022-08-07T14:32:46.087Z,2.13
2022-08-07T14:35:43.200Z,2.00
2022-08-07T14:38:09.241Z,1.90
2022-08-07T14:41:02.248Z,2.33
2022-08-07T14:43:57.699Z,4.03
2022-08-07T14:52:10.506Z,9.93
2022-08-07T14:54:42.124Z,2.27
2022-08-07T14:57:18.755Z,2.83
2022-08-07T15:02:37.486Z,3.70
2022-08-07T15:05:55.123Z,2.80
2022-08-07T15:08:56.432Z,2.70
2022-08-07T15:20:31.899Z,2.97
2022-08-07T15:34:17.363Z,3.63
2022-08-07T15:41:00.387Z,3.20
2022-08-07T15:57:48.682Z,5.50
2022-08-07T16:04:40.224Z,4.10
2022-08-07T16:31:58.595Z,4.43
2022-08-07T16:34:55.905Z,4.17
2022-08-07T16:38:03.447Z,4.53
2022-08-07T17:00:30.093Z,4.80
2022-08-07T17:23:18.154Z,4.30
2022-08-07T17:30:14.142Z,4.20
2022-08-07T17:34:09.814Z,4.13
2022-08-07T17:36:57.484Z,6.00
2022-08-07T17:40:30.389Z,5.57
2022-08-07T17:44:02.859Z,4.13
2022-08-07T17:47:38.435Z,5.37
2022-08-07T17:50:47.209Z,4.00
2022-08-07T17:54:11.556Z,5.00
2022-08-07T17:57:02.132Z,6.00
2022-08-07T18:18:46.693Z,5.03
2022-08-07T18:22:00.630Z,4.37
2022-08-07T18:25:40.239Z,6.13
2022-08-07T19:10:47.865Z,4.30
2022-08-07T19:49:08.991Z,9.83
2022-08-07T19:52:00.657Z,5.23
2022-08-07T19:59:13.216Z,5.80
2022-08-07T20:02:51.651Z,4.67
2022-08-07T20:06:30.481Z,6.40
2022-08-07T20:10:37.234Z,4.93
2022-08-07T20:12:42.879Z,5.10
2022-08-07T20:19:19.004Z,5.60
2022-08-07T20:41:05.586Z,5.90
2022-08-07T20:47:19.583Z,7.60
2022-08-07T20:54:04.334Z,4.97
2022-08-07T20:57:17.512Z,4.77
2022-08-07T21:00:17.149Z,6.70
2022-08-07T21:04:18.827Z,5.20
2022-08-07T21:10:48.633Z,6.40
2022-08-07T21:18:00.976Z,13.30
2022-08-07T21:20:56.201Z,7.80
2022-08-07T21:32:46.679Z,6.10
2022-08-07T21:36:05.888Z,5.97
2022-08-07T21:46:39.842Z,6.73
2022-08-07T22:07:59.839Z,9.63
2022-08-07T22:14:59.887Z,6.73
2022-08-07T22:18:11.098Z,7.60
2022-08-07T22:39:52.924Z,6.80
2022-08-07T22:43:34.658Z,6.47
