createdAt,value
2023-04-28T00:04:03.115Z,12.60
2023-04-28T00:08:19.156Z,13.50
2023-04-28T00:12:36.270Z,9.33
2023-04-28T00:16:53.443Z,8.90
2023-04-28T00:21:09.640Z,8.53
2023-04-28T00:25:27.413Z,9.13
2023-04-28T00:29:51.226Z,6.90
2023-04-28T00:34:11.311Z,7.33
2023-04-28T00:38:28.073Z,7.77
2023-04-28T00:42:43.105Z,6.90
2023-04-28T00:46:59.860Z,9.33
2023-04-28T00:51:17.582Z,4.87
2023-04-28T00:55:36.971Z,5.63
2023-04-28T00:59:53.478Z,5.63
2023-04-28T01:04:08.932Z,8.60
2023-04-28T01:08:33.326Z,5.77
2023-04-28T01:12:49.306Z,5.50
2023-04-28T01:17:04.390Z,4.33
2023-04-28T01:21:20.957Z,5.80
2023-04-28T01:25:38.562Z,4.73
2023-04-28T01:29:55.185Z,7.10
2023-04-28T01:34:11.328Z,4.87
2023-04-28T01:38:26.893Z,5.67
2023-04-28T01:42:46.123Z,4.23
2023-04-28T01:47:01.273Z,6.77
2023-04-28T01:51:16.255Z,5.37
2023-04-28T01:55:35.357Z,6.43
2023-04-28T01:59:53.590Z,5.67
2023-04-28T02:04:12.616Z,6.10
2023-04-28T02:08:29.646Z,4.63
2023-04-28T02:12:41.358Z,5.00
2023-04-28T02:16:51.823Z,4.97
2023-04-28T02:21:00.777Z,5.60
2023-04-28T02:25:10.403Z,5.50
2023-04-28T02:29:19.345Z,4.60
2023-04-28T02:33:31.347Z,5.90
2023-04-28T02:37:40.565Z,7.07
2023-04-28T02:41:49.624Z,8.10
2023-04-28T02:45:58.736Z,7.80
2023-04-28T02:50:10.832Z,7.47
2023-04-28T02:54:27.717Z,10.43
2023-04-28T02:58:36.605Z,7.40
2023-04-28T03:02:45.680Z,8.37
2023-04-28T03:06:55.995Z,8.93
2023-04-28T03:11:05.379Z,7.63
2023-04-28T03:15:14.417Z,8.40
2023-04-28T03:19:23.330Z,9.50
2023-04-28T03:23:33.661Z,7.53
2023-04-28T03:27:42.741Z,6.00
2023-04-28T03:31:52.121Z,7.03
2023-04-28T03:36:01.080Z,7.23
2023-04-28T03:40:12.627Z,7.73
2023-04-28T03:44:21.920Z,5.97
2023-04-28T03:48:30.843Z,6.40
2023-04-28T03:52:39.822Z,7.13
2023-04-28T03:56:50.144Z,5.20
2023-04-28T04:01:01.177Z,5.67
2023-04-28T04:05:10.651Z,3.97
2023-04-28T04:09:19.796Z,4.80
2023-04-28T04:13:30.175Z,4.87
2023-04-28T04:17:39.171Z,4.77
2023-04-28T04:21:48.262Z,3.80
2023-04-28T04:25:57.601Z,4.87
2023-04-28T04:30:09.723Z,4.50
2023-04-28T04:34:18.864Z,5.30
2023-04-28T04:38:27.824Z,3.90
2023-04-28T04:42:36.668Z,3.57
2023-04-28T04:46:47.988Z,2.67
2023-04-28T04:50:56.901Z,3.00
2023-04-28T04:55:06.886Z,2.80
2023-04-28T04:59:15.835Z,2.80
2023-04-28T05:03:26.793Z,4.23
2023-04-28T05:07:36.102Z,4.20
2023-04-28T05:11:44.952Z,3.50
2023-04-28T05:15:53.970Z,4.10
2023-04-28T05:20:05.694Z,5.37
2023-04-28T05:24:14.819Z,3.20
2023-04-28T05:28:26.083Z,2.73
2023-04-28T05:32:35.717Z,3.00
2023-04-28T05:36:46.760Z,3.13
2023-04-28T05:40:55.888Z,2.80
2023-04-28T05:45:05.688Z,3.50
2023-04-28T05:49:14.600Z,3.30
2023-04-28T05:53:24.988Z,3.40
2023-04-28T05:57:38.926Z,2.60
2023-04-28T06:01:58.977Z,3.20
2023-04-28T06:06:10.220Z,2.73
2023-04-28T06:10:21.108Z,2.93
2023-04-28T06:14:30.039Z,3.97
2023-04-28T06:18:42.571Z,3.17
2023-04-28T06:22:55.769Z,2.70
2023-04-28T06:27:12.162Z,2.53
2023-04-28T06:31:26.424Z,3.23
2023-04-28T06:35:40.985Z,3.23
2023-04-28T06:40:15.281Z,2.83
2023-04-28T06:44:30.994Z,5.07
2023-04-28T06:48:45.116Z,4.03
2023-04-28T06:53:01.023Z,2.97
2023-04-28T06:57:16.006Z,6.07
2023-04-28T07:01:34.076Z,3.00
2023-04-28T07:05:49.006Z,14.63
2023-04-28T07:10:04.476Z,4.80
2023-04-28T07:14:20.547Z,2.40
2023-04-28T07:18:38.814Z,2.30
2023-04-28T07:23:02.275Z,7.53
2023-04-28T07:27:17.912Z,2.37
2023-04-28T07:31:33.836Z,2.27
2023-04-28T07:35:53.108Z,2.77
2023-04-28T07:40:08.468Z,1.87
2023-04-28T07:44:26.039Z,1.80
2023-04-28T07:48:38.772Z,2.17
2023-04-28T07:52:52.593Z,2.07
2023-04-28T07:57:05.046Z,2.53
2023-04-28T08:01:16.710Z,2.93
2023-04-28T08:05:27.523Z,3.07
2023-04-28T08:09:41.741Z,3.13
2023-04-28T08:13:51.321Z,3.07
2023-04-28T08:18:00.484Z,4.90
2023-04-28T08:22:09.551Z,3.17
2023-04-28T08:26:20.041Z,2.20
2023-04-28T08:30:29.018Z,2.50
2023-04-28T08:34:37.986Z,3.60
2023-04-28T08:38:47.720Z,3.70
2023-04-28T08:42:58.926Z,3.40
2023-04-28T08:47:14.315Z,3.13
2023-04-28T08:51:31.892Z,3.80
2023-04-28T08:55:41.851Z,3.53
2023-04-28T08:59:53.043Z,3.57
2023-04-28T09:04:04.196Z,3.20
2023-04-28T09:08:13.550Z,3.27
2023-04-28T09:12:24.577Z,2.70
2023-04-28T09:16:43.272Z,4.30
2023-04-28T09:20:52.682Z,3.63
2023-04-28T09:25:13.308Z,3.43
2023-04-28T09:29:25.397Z,3.77
2023-04-28T09:33:35.942Z,4.57
2023-04-28T09:37:45.310Z,4.40
2023-04-28T09:41:54.392Z,4.23
2023-04-28T09:46:04.860Z,8.27
2023-04-28T09:50:18.526Z,4.50
2023-04-28T09:54:31.051Z,4.47
2023-04-28T09:58:42.657Z,5.20
2023-04-28T10:02:53.214Z,4.70
2023-04-28T10:07:04.202Z,3.03
2023-04-28T10:11:13.864Z,3.90
2023-04-28T10:15:23.155Z,4.10
2023-04-28T10:19:32.452Z,4.20
2023-04-28T10:24:17.049Z,4.37
2023-04-28T10:28:26.642Z,4.10
2023-04-28T10:32:35.841Z,3.93
2023-04-28T10:36:53.135Z,4.37
2023-04-28T10:41:04.748Z,4.93
2023-04-28T10:45:13.858Z,5.17
2023-04-28T10:49:23.026Z,4.20
2023-04-28T10:54:04.925Z,3.83
2023-04-28T10:58:37.916Z,4.30
2023-04-28T11:02:49.595Z,4.50
2023-04-28T11:07:17.320Z,4.53
2023-04-28T11:11:27.329Z,5.07
2023-04-28T11:15:37.896Z,3.70
2023-04-28T11:19:49.720Z,4.50
2023-04-28T11:24:00.239Z,4.23
2023-04-28T11:28:09.317Z,4.07
2023-04-28T11:32:27.384Z,3.73
2023-04-28T11:36:38.013Z,4.23
2023-04-28T11:40:58.965Z,4.10
2023-04-28T11:45:14.361Z,3.50
2023-04-28T11:49:26.007Z,2.93
2023-04-28T11:53:45.214Z,3.50
2023-04-28T11:58:24.018Z,3.37
2023-04-28T12:02:33.942Z,2.67
2023-04-28T12:06:44.901Z,3.40
2023-04-28T12:11:13.132Z,4.80
2023-04-28T12:15:25.478Z,4.67
2023-04-28T12:19:46.519Z,5.07
2023-04-28T12:23:57.441Z,5.17
2023-04-28T12:29:00.535Z,5.23
2023-04-28T12:33:25.142Z,6.30
2023-04-28T12:37:34.449Z,6.00
2023-04-28T12:41:45.138Z,6.07
2023-04-28T12:45:54.934Z,6.03
2023-04-28T12:50:04.314Z,5.70
2023-04-28T12:54:13.463Z,7.77
2023-04-28T12:58:30.733Z,6.90
2023-04-28T13:02:40.638Z,5.87
2023-04-28T13:06:50.395Z,5.97
2023-04-28T13:11:00.292Z,5.27
2023-04-28T13:15:13.513Z,6.13
2023-04-28T13:19:22.757Z,4.83
2023-04-28T13:23:32.275Z,4.80
2023-04-28T13:27:43.398Z,5.40
2023-04-28T13:31:54.447Z,4.87
2023-04-28T13:36:04.167Z,4.20
2023-04-28T13:40:14.593Z,4.50
2023-04-28T13:44:24.012Z,3.83
2023-04-28T13:48:34.953Z,3.30
2023-04-28T13:52:44.339Z,3.23
2023-04-28T13:56:53.593Z,3.20
2023-04-28T14:01:04.284Z,2.57
2023-04-28T14:05:15.072Z,2.83
2023-04-28T14:09:24.914Z,3.30
2023-04-28T14:13:34.114Z,3.60
2023-04-28T14:17:43.556Z,4.47
2023-04-28T14:21:54.277Z,4.90
2023-04-28T14:26:03.491Z,3.73
2023-04-28T14:30:13.492Z,3.40
2023-04-28T14:34:22.659Z,2.87
2023-04-28T14:38:33.751Z,3.00
2023-04-28T14:42:43.230Z,3.90
2023-04-28T14:46:52.346Z,2.83
2023-04-28T14:51:01.467Z,3.73
2023-04-28T14:55:12.648Z,4.17
2023-04-28T14:59:21.776Z,3.27
2023-04-28T15:03:30.951Z,3.30
2023-04-28T15:07:40.483Z,4.00
2023-04-28T15:11:51.163Z,6.83
2023-04-28T15:16:00.610Z,4.83
2023-04-28T15:20:10.875Z,3.57
2023-04-28T15:24:21.652Z,4.53
2023-04-28T15:28:33.169Z,6.77
2023-04-28T15:32:42.271Z,6.10
2023-04-28T15:36:54.120Z,3.93
2023-04-28T15:41:03.073Z,4.40
2023-04-28T15:45:14.016Z,4.87
2023-04-28T15:49:23.104Z,5.67
2023-04-28T15:53:32.208Z,4.00
2023-04-28T15:57:41.541Z,4.20
2023-04-28T16:01:52.249Z,5.33
2023-04-28T16:06:01.438Z,3.40
2023-04-28T16:10:13.398Z,2.93
2023-04-28T16:14:22.369Z,3.43
2023-04-28T16:18:33.287Z,2.97
2023-04-28T16:22:42.840Z,6.60
2023-04-28T16:26:52.789Z,4.23
2023-04-28T16:31:02.127Z,2.60
2023-04-28T16:35:14.853Z,3.80
2023-04-28T16:39:25.025Z,2.90
2023-04-28T16:43:36.588Z,3.50
2023-04-28T16:47:47.125Z,2.70
2023-04-28T16:52:02.911Z,3.07
2023-04-28T16:56:13.015Z,3.10
2023-04-28T17:00:24.223Z,3.73
2023-04-28T17:04:34.992Z,4.30
2023-04-28T17:08:47.144Z,5.40
2023-04-28T17:12:57.159Z,3.40
2023-04-28T17:17:07.490Z,9.03
2023-04-28T17:21:18.528Z,5.33
2023-04-28T17:25:30.883Z,2.10
2023-04-28T17:29:41.502Z,1.53
2023-04-28T17:33:54.751Z,2.07
2023-04-28T17:38:06.423Z,1.90
2023-04-28T17:42:18.780Z,3.37
2023-04-28T17:46:30.111Z,3.57
2023-04-28T17:50:41.989Z,2.37
2023-04-28T17:54:52.905Z,2.23
2023-04-28T17:59:05.389Z,1.53
2023-04-28T18:03:16.384Z,1.83
2023-04-28T18:07:28.475Z,1.67
2023-04-28T18:11:39.955Z,2.33
2023-04-28T18:15:52.289Z,3.93
2023-04-28T18:20:02.873Z,1.90
2023-04-28T18:24:13.098Z,2.07
2023-04-28T18:28:23.666Z,1.63
2023-04-28T18:32:36.024Z,3.43
2023-04-28T18:36:46.207Z,2.03
2023-04-28T18:40:56.622Z,2.97
2023-04-28T18:45:08.989Z,1.93
2023-04-28T18:49:21.650Z,3.23
2023-04-28T18:53:32.692Z,1.70
2023-04-28T18:57:43.156Z,3.30
2023-04-28T19:01:53.473Z,2.10
2023-04-28T19:06:04.942Z,1.90
2023-04-28T19:10:15.162Z,3.60
2023-04-28T19:14:25.107Z,1.83
2023-04-28T19:18:35.844Z,1.20
2023-04-28T19:22:48.220Z,3.00
2023-04-28T19:26:59.083Z,4.00
2023-04-28T19:31:09.340Z,4.10
2023-04-28T19:35:20.091Z,2.10
2023-04-28T19:39:31.496Z,1.47
2023-04-28T19:43:42.312Z,4.33
2023-04-28T19:47:53.297Z,4.10
2023-04-28T19:52:13.629Z,3.10
2023-04-28T19:56:25.857Z,2.13
2023-04-28T20:00:38.522Z,1.70
2023-04-28T20:04:55.333Z,5.20
2023-04-28T20:09:06.720Z,1.80
2023-04-28T20:13:19.020Z,3.50
2023-04-28T20:17:29.855Z,2.53
2023-04-28T20:21:40.866Z,3.93
2023-04-28T20:25:53.490Z,2.80
2023-04-28T20:30:06.574Z,2.37
2023-04-28T20:34:17.221Z,3.37
2023-04-28T20:38:28.369Z,2.77
2023-04-28T20:42:38.409Z,3.13
2023-04-28T20:46:50.709Z,3.97
2023-04-28T20:51:01.645Z,3.13
2023-04-28T20:55:13.097Z,3.30
2023-04-28T20:59:23.376Z,2.37
2023-04-28T21:03:35.200Z,2.53
2023-04-28T21:07:45.236Z,1.60
2023-04-28T21:11:55.700Z,2.07
2023-04-28T21:16:05.905Z,2.57
2023-04-28T21:20:17.866Z,2.10
2023-04-28T21:24:28.306Z,2.80
2023-04-28T21:28:40.618Z,3.33
2023-04-28T21:32:51.841Z,2.90
2023-04-28T21:37:03.817Z,3.90
2023-04-28T21:41:14.688Z,3.63
2023-04-28T21:45:25.236Z,2.73
2023-04-28T21:49:36.231Z,2.23
2023-04-28T21:53:48.410Z,3.00
2023-04-28T21:58:00.223Z,2.43
2023-04-28T22:02:11.037Z,3.07
2023-04-28T22:06:21.710Z,2.00
2023-04-28T22:10:34.200Z,2.53
2023-04-28T22:14:45.048Z,1.90
2023-04-28T22:18:55.712Z,3.87
2023-04-28T22:23:06.781Z,2.00
2023-04-28T22:27:19.113Z,2.43
2023-04-28T22:31:29.968Z,2.47
2023-04-28T22:35:40.984Z,2.87
2023-04-28T22:39:51.861Z,3.03
2023-04-28T22:44:04.107Z,3.33
2023-04-28T22:48:14.464Z,3.23
2023-04-28T22:52:26.723Z,4.23
2023-04-28T22:56:37.556Z,4.70
2023-04-28T23:00:49.490Z,5.90
2023-04-28T23:04:59.158Z,5.97
2023-04-28T23:09:08.751Z,6.77
2023-04-28T23:13:18.376Z,7.83
2023-04-28T23:17:32.366Z,6.77
2023-04-28T23:21:43.063Z,7.57
2023-04-28T23:25:53.473Z,8.27
2023-04-28T23:30:04.032Z,7.50
2023-04-28T23:34:15.794Z,7.50
2023-04-28T23:38:27.063Z,7.77
2023-04-28T23:42:37.021Z,7.10
2023-04-28T23:46:46.879Z,7.87
2023-04-28T23:50:58.787Z,7.17
2023-04-28T23:55:10.644Z,7.50
2023-04-28T23:59:20.879Z,7.33
