createdAt,value
2023-04-01T00:01:44.693Z,80.21
2023-04-01T00:11:20.457Z,81.09
2023-04-01T00:20:52.395Z,80.39
2023-04-01T00:30:27.959Z,80.87
2023-04-01T00:40:01.556Z,79.88
2023-04-01T00:49:34.106Z,79.17
2023-04-01T00:59:10.032Z,79.65
2023-04-01T01:08:43.810Z,80.22
2023-04-01T01:18:15.570Z,79.67
2023-04-01T01:27:49.758Z,81.44
2023-04-01T01:37:23.583Z,82.39
2023-04-01T01:46:59.397Z,81.94
2023-04-01T01:56:31.680Z,81.18
2023-04-01T02:06:05.546Z,81.38
2023-04-01T02:15:41.427Z,81.66
2023-04-01T02:25:16.053Z,82.64
2023-04-01T02:34:47.611Z,83.04
2023-04-01T02:44:21.507Z,82.64
2023-04-01T02:53:55.721Z,82.97
2023-04-01T03:03:31.312Z,82.93
2023-04-01T03:13:06.230Z,82.62
2023-04-01T03:22:40.844Z,82.67
2023-04-01T03:32:13.071Z,84.13
2023-04-01T03:41:46.894Z,84.01
2023-04-01T03:51:18.733Z,84.40
2023-04-01T04:00:54.377Z,84.30
2023-04-01T04:10:27.278Z,84.70
2023-04-01T04:20:01.852Z,84.93
2023-04-01T04:29:37.123Z,86.19
2023-04-01T04:39:08.388Z,86.78
2023-04-01T04:48:43.570Z,87.16
2023-04-01T04:58:16.534Z,87.71
2023-04-01T05:07:50.881Z,86.99
2023-04-01T05:17:25.319Z,86.00
2023-04-01T05:27:01.251Z,85.12
2023-04-01T05:36:35.287Z,85.35
2023-04-01T05:46:09.096Z,84.75
2023-04-01T05:55:41.201Z,84.94
2023-04-01T06:05:16.906Z,84.75
2023-04-01T06:14:49.385Z,84.17
2023-04-01T06:24:23.767Z,84.60
2023-04-01T06:33:59.256Z,85.94
2023-04-01T06:43:32.917Z,86.91
2023-04-01T06:53:06.663Z,88.26
2023-04-01T07:02:38.970Z,88.04
2023-04-01T07:12:13.388Z,87.24
2023-04-01T07:21:47.466Z,86.46
2023-04-01T07:31:23.438Z,85.83
2023-04-01T07:32:25.765Z,85.76
2023-04-01T07:33:28.180Z,85.29
2023-04-01T07:34:30.606Z,85.22
2023-04-01T07:44:03.847Z,84.65
2023-04-01T07:45:07.356Z,84.75
2023-04-01T07:46:09.729Z,84.62
2023-04-01T07:47:12.193Z,84.69
2023-04-01T07:48:14.658Z,84.23
2023-04-01T07:49:17.139Z,84.17
2023-04-01T07:50:21.150Z,84.10
2023-04-01T07:51:23.536Z,83.82
2023-04-01T07:52:27.553Z,83.75
2023-04-01T07:53:29.886Z,83.88
2023-04-01T07:54:32.349Z,84.08
2023-04-01T07:55:36.581Z,84.35
2023-04-01T08:05:08.197Z,85.86
2023-04-01T08:06:12.163Z,86.18
2023-04-01T08:07:14.482Z,86.28
2023-04-01T08:08:16.907Z,85.90
2023-04-01T08:09:19.349Z,85.82
2023-04-01T08:10:21.816Z,85.99
2023-04-01T08:11:25.850Z,85.77
2023-04-01T08:12:28.102Z,86.15
2023-04-01T08:13:32.194Z,86.03
2023-04-01T08:14:34.491Z,85.94
2023-04-01T08:15:36.940Z,85.64
2023-04-01T08:16:39.455Z,85.74
2023-04-01T08:17:41.756Z,85.60
2023-04-01T08:18:45.808Z,85.63
2023-04-01T08:19:48.196Z,85.60
2023-04-01T08:20:50.609Z,85.79
2023-04-01T08:21:54.642Z,85.95
2023-04-01T08:22:58.496Z,85.95
2023-04-01T08:24:00.929Z,86.04
2023-04-01T08:25:03.287Z,85.91
2023-04-01T08:26:07.375Z,85.91
2023-04-01T08:35:38.644Z,87.57
2023-04-01T08:36:40.371Z,87.72
2023-04-01T08:37:44.454Z,87.29
2023-04-01T08:38:48.296Z,87.07
2023-04-01T08:39:50.578Z,86.85
2023-04-01T08:40:53.136Z,86.98
2023-04-01T08:41:55.591Z,87.02
2023-04-01T08:42:59.504Z,86.88
2023-04-01T08:44:01.848Z,87.30
2023-04-01T08:45:04.181Z,87.36
2023-04-01T08:46:06.594Z,87.59
2023-04-01T08:47:08.917Z,87.82
2023-04-01T08:48:12.925Z,87.83
2023-04-01T08:49:15.261Z,87.87
2023-04-01T08:50:17.596Z,88.45
2023-04-01T08:51:20.014Z,88.53
2023-04-01T08:52:22.413Z,88.58
2023-04-01T08:53:24.696Z,88.87
2023-04-01T08:54:27.235Z,89.25
2023-04-01T08:55:31.374Z,90.11
2023-04-01T08:56:33.371Z,90.26
2023-04-01T08:57:35.858Z,90.37
2023-04-01T08:58:38.161Z,90.96
2023-04-01T08:59:43.530Z,90.86
2023-04-01T09:00:47.152Z,91.48
2023-04-01T09:01:49.439Z,91.74
2023-04-01T09:02:53.522Z,92.12
2023-04-01T09:03:57.389Z,92.20
2023-04-01T09:05:01.253Z,92.47
2023-04-01T09:06:03.580Z,93.39
2023-04-01T09:07:06.021Z,92.68
2023-04-01T09:08:08.290Z,93.31
2023-04-01T09:09:10.793Z,93.69
2023-04-01T09:10:13.204Z,94.08
2023-04-01T09:11:15.621Z,94.29
2023-04-01T09:12:18.064Z,94.74
2023-04-01T09:13:20.336Z,95.57
2023-04-01T09:14:22.818Z,96.09
2023-04-01T09:15:26.785Z,96.78
2023-04-01T09:16:29.124Z,96.86
2023-04-01T09:17:33.217Z,97.50
2023-04-01T09:18:35.443Z,97.50
2023-04-01T09:19:37.818Z,97.91
2023-04-01T09:20:40.235Z,98.32
2023-04-01T09:21:42.724Z,98.33
2023-04-01T09:22:46.663Z,98.98
2023-04-01T09:23:49.006Z,98.65
2023-04-01T09:24:51.404Z,99.08
2023-04-01T09:25:53.841Z,99.14
2023-04-01T09:26:56.276Z,99.96
2023-04-01T09:27:58.640Z,99.33
2023-04-01T09:29:02.668Z,99.15
2023-04-01T09:30:04.946Z,99.49
2023-04-01T09:31:07.346Z,99.25
2023-04-01T09:32:11.405Z,99.71
2023-04-01T09:33:13.673Z,99.53
2023-04-01T09:34:16.026Z,98.78
2023-04-01T09:35:20.230Z,98.88
2023-04-01T09:36:22.653Z,99.45
2023-04-01T09:37:24.938Z,98.61
2023-04-01T09:38:28.986Z,97.93
2023-04-01T09:39:31.188Z,98.17
2023-04-01T09:40:35.235Z,98.32
2023-04-01T09:41:37.464Z,98.37
2023-04-01T09:42:41.452Z,98.60
2023-04-01T09:43:45.383Z,98.03
2023-04-01T09:44:47.703Z,98.07
2023-04-01T09:45:50.188Z,97.80
2023-04-01T09:46:55.262Z,98.54
2023-04-01T09:47:57.743Z,98.26
2023-04-01T09:49:01.747Z,98.65
2023-04-01T09:50:06.649Z,97.81
2023-04-01T09:51:09.007Z,96.93
2023-04-01T09:52:11.390Z,97.24
2023-04-01T09:53:13.730Z,97.85
2023-04-01T09:54:16.056Z,98.21
2023-04-01T09:55:18.501Z,99.20
2023-04-01T09:56:20.719Z,99.28
2023-04-01T09:57:24.704Z,99.01
2023-04-01T09:58:26.855Z,98.17
2023-04-01T09:59:30.932Z,98.52
2023-04-01T10:00:33.096Z,98.48
2023-04-01T10:01:37.083Z,99.15
2023-04-01T10:02:39.379Z,98.79
2023-04-01T10:03:41.715Z,98.24
2023-04-01T10:04:44.191Z,98.45
2023-04-01T10:05:46.593Z,98.80
2023-04-01T10:06:48.925Z,98.91
2023-04-01T10:07:51.321Z,98.95
2023-04-01T10:08:53.777Z,99.19
2023-04-01T10:09:56.198Z,99.44
2023-04-01T10:10:58.649Z,99.80
2023-04-01T10:12:01.034Z,99.68
2023-04-01T10:13:03.464Z,98.62
2023-04-01T10:14:05.799Z,98.29
2023-04-01T10:15:09.822Z,98.53
2023-04-01T10:16:12.239Z,99.13
2023-04-01T10:17:14.642Z,100.00
2023-04-01T10:18:17.126Z,98.89
2023-04-01T10:19:23.206Z,98.39
2023-04-01T10:20:25.401Z,99.41
2023-04-01T10:21:27.599Z,99.21
2023-04-01T10:22:31.679Z,97.80
2023-04-01T10:23:35.577Z,97.20
2023-04-01T10:24:37.845Z,97.20
2023-04-01T10:25:40.391Z,97.67
2023-04-01T10:26:42.659Z,97.56
2023-04-01T10:27:45.110Z,98.27
2023-04-01T10:28:47.473Z,97.19
2023-04-01T10:29:49.823Z,96.71
2023-04-01T10:30:52.300Z,96.32
2023-04-01T10:31:54.781Z,95.97
2023-04-01T10:32:57.344Z,95.93
2023-04-01T10:33:59.830Z,96.68
2023-04-01T10:35:02.100Z,96.49
2023-04-01T10:36:06.086Z,95.59
2023-04-01T10:37:08.427Z,95.03
2023-04-01T10:38:10.870Z,96.06
2023-04-01T10:39:13.346Z,96.25
2023-04-01T10:40:15.771Z,96.86
2023-04-01T10:41:18.203Z,97.62
2023-04-01T10:42:20.638Z,97.91
2023-04-01T10:43:23.159Z,98.16
2023-04-01T10:44:27.224Z,97.75
2023-04-01T10:45:31.237Z,97.42
2023-04-01T10:46:35.114Z,97.87
2023-04-01T10:47:37.444Z,98.27
2023-04-01T10:48:39.788Z,98.47
2023-04-01T10:49:43.802Z,98.11
2023-04-01T10:50:46.165Z,98.79
2023-04-01T10:51:48.545Z,98.17
2023-04-01T10:52:52.568Z,97.89
2023-04-01T10:53:54.820Z,98.65
2023-04-01T10:54:57.169Z,99.33
2023-04-01T10:55:59.563Z,99.17
2023-04-01T10:57:03.728Z,98.58
2023-04-01T11:06:34.749Z,100.00
2023-04-01T11:07:37.171Z,100.00
2023-04-01T11:08:39.798Z,100.00
2023-04-01T11:09:42.157Z,99.76
2023-04-01T11:10:44.650Z,99.78
2023-04-01T11:11:47.080Z,100.00
2023-04-01T11:12:49.612Z,99.96
2023-04-01T11:13:54.282Z,100.00
2023-04-01T11:14:56.510Z,100.00
2023-04-01T11:15:58.982Z,100.00
2023-04-01T11:17:01.414Z,100.00
2023-04-01T11:18:05.460Z,100.00
2023-04-01T11:19:09.309Z,100.00
2023-04-01T11:20:13.189Z,100.00
2023-04-01T11:21:17.150Z,100.00
2023-04-01T11:22:19.469Z,100.00
2023-04-01T11:23:25.048Z,99.64
2023-04-01T11:24:27.216Z,100.00
2023-04-01T11:25:31.343Z,100.00
2023-04-01T11:26:33.673Z,100.00
2023-04-01T11:36:04.442Z,100.00
2023-04-01T11:37:08.425Z,100.00
2023-04-01T11:38:13.754Z,100.00
2023-04-01T11:39:15.977Z,100.00
2023-04-01T11:40:20.053Z,100.00
2023-04-01T11:41:22.361Z,100.00
2023-04-01T11:42:26.424Z,100.00
2023-04-01T11:43:33.309Z,100.00
2023-04-01T11:44:31.154Z,100.00
2023-04-01T11:45:33.683Z,100.00
2023-04-01T11:46:36.015Z,100.00
2023-04-01T11:47:38.497Z,100.00
2023-04-01T11:48:43.850Z,100.00
2023-04-01T11:49:44.849Z,100.00
2023-04-01T11:50:48.911Z,100.00
2023-04-01T11:51:51.212Z,100.00
2023-04-01T11:52:53.590Z,100.00
2023-04-01T11:53:55.999Z,100.00
2023-04-01T11:54:58.462Z,100.00
2023-04-01T11:56:00.876Z,100.00
2023-04-01T11:57:03.271Z,100.00
2023-04-01T11:58:05.686Z,100.00
2023-04-01T11:59:09.752Z,100.00
2023-04-01T12:00:13.631Z,99.90
2023-04-01T12:01:15.923Z,100.00
2023-04-01T12:02:20.653Z,99.50
2023-04-01T12:03:22.512Z,99.27
2023-04-01T12:04:24.900Z,98.78
2023-04-01T12:05:28.710Z,99.35
2023-04-01T12:06:30.983Z,100.00
2023-04-01T12:07:33.474Z,99.09
2023-04-01T12:08:35.936Z,98.66
2023-04-01T12:09:40.955Z,97.96
2023-04-01T12:10:44.762Z,98.22
2023-04-01T12:11:49.021Z,96.69
2023-04-01T12:13:00.466Z,95.59
2023-04-01T12:13:53.502Z,95.31
2023-04-01T12:14:57.483Z,95.36
2023-04-01T12:15:59.945Z,95.78
2023-04-01T12:17:03.852Z,95.56
2023-04-01T12:18:07.805Z,96.89
2023-04-01T12:19:11.733Z,96.88
2023-04-01T12:20:15.594Z,96.46
2023-04-01T12:21:19.509Z,96.57
2023-04-01T12:22:21.876Z,96.87
2023-04-01T12:23:25.914Z,96.79
2023-04-01T12:24:28.246Z,97.64
2023-04-01T12:25:32.521Z,97.78
2023-04-01T12:26:34.590Z,97.05
2023-04-01T12:27:38.539Z,97.57
2023-04-01T12:28:42.494Z,98.72
2023-04-01T12:29:44.722Z,99.45
2023-04-01T12:30:47.207Z,99.03
2023-04-01T12:31:49.707Z,99.07
2023-04-01T12:32:53.651Z,98.24
2023-04-01T12:33:57.564Z,98.66
2023-04-01T12:34:59.863Z,98.49
2023-04-01T12:36:02.305Z,98.38
2023-04-01T12:37:04.749Z,97.88
2023-04-01T12:38:08.834Z,98.37
2023-04-01T12:39:11.170Z,98.43
2023-04-01T12:40:13.682Z,98.95
2023-04-01T12:49:47.428Z,100.00
2023-04-01T12:50:51.320Z,100.00
2023-04-01T12:51:53.724Z,100.00
2023-04-01T12:52:56.109Z,100.00
2023-04-01T12:53:58.554Z,99.69
2023-04-01T12:55:01.199Z,99.42
2023-04-01T12:56:03.417Z,100.00
2023-04-01T12:57:05.979Z,99.57
2023-04-01T12:58:09.899Z,99.49
2023-04-01T12:59:13.834Z,99.83
2023-04-01T13:00:17.844Z,100.00
2023-04-01T13:01:21.657Z,100.00
2023-04-01T13:02:24.176Z,100.00
2023-04-01T13:03:28.170Z,100.00
2023-04-01T13:04:30.419Z,100.00
2023-04-01T13:05:34.598Z,100.00
2023-04-01T13:06:36.905Z,100.00
2023-04-01T13:07:39.268Z,100.00
2023-04-01T13:08:43.296Z,100.00
2023-04-01T13:09:50.807Z,100.00
2023-04-01T13:10:49.499Z,100.00
2023-04-01T13:11:52.024Z,100.00
2023-04-01T13:12:55.939Z,99.12
2023-04-01T13:13:59.853Z,98.66
2023-04-01T13:15:03.762Z,99.05
2023-04-01T13:16:04.639Z,98.64
2023-04-01T13:17:08.699Z,98.93
2023-04-01T13:18:12.559Z,98.95
2023-04-01T13:19:16.520Z,97.86
2023-04-01T13:20:20.415Z,95.66
2023-04-01T13:21:22.690Z,96.14
2023-04-01T13:22:26.780Z,96.52
2023-04-01T13:23:29.024Z,96.24
2023-04-01T13:24:31.437Z,95.25
2023-04-01T13:25:35.465Z,95.02
2023-04-01T13:26:37.839Z,94.72
2023-04-01T13:27:40.212Z,94.38
2023-04-01T13:28:42.633Z,93.63
2023-04-01T13:29:46.704Z,94.21
2023-04-01T13:30:48.992Z,95.18
2023-04-01T13:31:51.464Z,94.20
2023-04-01T13:32:55.587Z,93.31
2023-04-01T13:33:59.435Z,93.48
2023-04-01T13:35:01.802Z,92.51
2023-04-01T13:36:04.255Z,92.69
2023-04-01T13:37:06.747Z,93.17
2023-04-01T13:38:10.799Z,93.63
2023-04-01T13:39:14.705Z,92.62
2023-04-01T13:40:16.952Z,93.50
2023-04-01T13:41:21.247Z,92.45
2023-04-01T13:42:23.584Z,91.92
2023-04-01T13:43:27.628Z,92.05
2023-04-01T13:44:31.563Z,92.46
2023-04-01T13:45:33.883Z,92.33
2023-04-01T13:46:37.960Z,92.23
2023-04-01T13:47:41.914Z,93.04
2023-04-01T13:48:44.191Z,92.67
2023-04-01T13:49:48.254Z,92.18
2023-04-01T13:50:50.603Z,91.82
2023-04-01T13:51:53.091Z,91.90
2023-04-01T13:52:55.522Z,93.11
2023-04-01T13:53:57.966Z,92.42
2023-04-01T13:55:01.103Z,91.74
2023-04-01T13:56:04.475Z,91.69
2023-04-01T13:57:06.848Z,91.60
2023-04-01T13:58:09.258Z,90.70
2023-04-01T13:59:13.296Z,90.93
2023-04-01T14:00:15.610Z,90.39
2023-04-01T14:01:19.684Z,89.97
2023-04-01T14:02:21.986Z,88.90
2023-04-01T14:03:24.489Z,89.76
2023-04-01T14:04:26.839Z,90.17
2023-04-01T14:05:39.974Z,89.25
2023-04-01T14:06:33.378Z,89.11
2023-04-01T14:07:35.649Z,88.51
2023-04-01T14:08:38.122Z,89.61
2023-04-01T14:09:42.142Z,89.82
2023-04-01T14:10:46.087Z,89.01
2023-04-01T14:11:48.462Z,88.23
2023-04-01T14:12:50.891Z,88.09
2023-04-01T14:13:55.203Z,87.56
2023-04-01T14:14:59.082Z,86.32
2023-04-01T14:16:02.985Z,86.31
2023-04-01T14:17:05.364Z,86.05
2023-04-01T14:18:07.857Z,84.18
2023-04-01T14:19:11.852Z,83.92
2023-04-01T14:20:15.789Z,83.35
2023-04-01T14:21:18.102Z,83.06
2023-04-01T14:22:22.087Z,83.55
2023-04-01T14:23:24.425Z,83.51
2023-04-01T14:24:26.924Z,82.92
2023-04-01T14:25:29.268Z,83.37
2023-04-01T14:26:31.722Z,83.63
2023-04-01T14:27:35.812Z,84.33
2023-04-01T14:28:39.714Z,84.93
2023-04-01T14:29:43.668Z,84.35
2023-04-01T14:30:45.912Z,84.68
2023-04-01T14:31:48.568Z,83.73
2023-04-01T14:32:52.602Z,83.32
2023-04-01T14:33:54.888Z,83.76
2023-04-01T14:34:57.347Z,83.31
2023-04-01T14:35:59.760Z,83.19
2023-04-01T14:37:03.814Z,83.27
2023-04-01T14:38:06.105Z,81.96
2023-04-01T14:39:10.179Z,81.95
2023-04-01T14:40:12.616Z,81.58
2023-04-01T14:41:16.610Z,81.79
2023-04-01T14:42:23.861Z,82.64
2023-04-01T14:43:25.994Z,82.20
2023-04-01T14:44:29.993Z,81.52
2023-04-01T14:45:32.556Z,82.50
2023-04-01T14:46:36.381Z,82.47
2023-04-01T14:47:40.275Z,83.17
2023-04-01T14:48:42.599Z,83.83
2023-04-01T14:49:46.666Z,83.94
2023-04-01T14:50:48.962Z,83.67
2023-04-01T14:51:51.374Z,83.51
2023-04-01T14:52:53.809Z,83.48
2023-04-01T14:53:56.243Z,83.11
2023-04-01T14:55:00.252Z,83.86
2023-04-01T14:56:04.236Z,84.62
2023-04-01T14:57:06.539Z,85.08
2023-04-01T14:58:09.029Z,85.23
2023-04-01T14:59:11.454Z,85.21
2023-04-01T15:00:15.475Z,85.77
2023-04-01T15:01:19.413Z,86.17
2023-04-01T15:02:21.738Z,86.26
2023-04-01T15:03:25.696Z,86.22
2023-04-01T15:04:28.138Z,85.84
2023-04-01T15:05:30.782Z,86.16
2023-04-01T15:06:33.059Z,86.20
2023-04-01T15:07:35.484Z,86.49
2023-04-01T15:08:37.974Z,85.82
2023-04-01T15:09:42.010Z,86.35
2023-04-01T15:10:45.954Z,86.81
2023-04-01T15:11:48.282Z,84.99
2023-04-01T15:12:52.366Z,84.64
2023-04-01T15:13:56.344Z,84.75
2023-04-01T15:14:58.748Z,84.50
2023-04-01T15:16:01.183Z,84.38
2023-04-01T15:17:03.620Z,83.11
2023-04-01T15:18:06.160Z,82.06
2023-04-01T15:19:08.496Z,81.65
2023-04-01T15:20:10.985Z,80.91
2023-04-01T15:21:15.094Z,80.28
2023-04-01T15:22:17.430Z,80.57
2023-04-01T15:23:19.914Z,79.57
2023-04-01T15:24:23.777Z,78.44
2023-04-01T15:25:26.165Z,78.58
2023-04-01T15:26:30.152Z,77.87
2023-04-01T15:27:32.482Z,78.29
2023-04-01T15:28:34.977Z,77.85
2023-04-01T15:29:39.006Z,77.80
2023-04-01T15:30:42.973Z,78.29
2023-04-01T15:31:45.382Z,76.10
2023-04-01T15:32:49.428Z,76.33
2023-04-01T15:33:53.306Z,78.09
2023-04-01T15:34:57.161Z,79.21
2023-04-01T15:36:01.059Z,79.39
2023-04-01T15:37:04.943Z,78.95
2023-04-01T15:38:08.905Z,79.30
2023-04-01T15:39:11.174Z,79.75
2023-04-01T15:40:15.235Z,80.54
2023-04-01T15:41:19.157Z,80.32
2023-04-01T15:42:21.545Z,80.95
2023-04-01T15:43:23.894Z,81.56
2023-04-01T15:44:26.362Z,82.04
2023-04-01T15:45:30.421Z,82.50
2023-04-01T15:46:32.778Z,82.75
2023-04-01T15:47:36.695Z,83.40
2023-04-01T15:48:39.029Z,83.75
2023-04-01T15:49:43.200Z,84.46
2023-04-01T15:51:49.394Z,85.50
2023-04-01T15:52:51.736Z,85.68
2023-04-01T15:53:55.741Z,86.44
2023-04-01T15:54:58.266Z,86.41
2023-04-01T15:56:00.737Z,86.15
2023-04-01T15:57:03.156Z,86.28
2023-04-01T15:58:05.551Z,85.45
2023-04-01T15:59:08.003Z,85.95
2023-04-01T16:00:10.457Z,85.44
2023-04-01T16:01:12.951Z,85.17
2023-04-01T16:02:15.518Z,85.18
2023-04-01T16:03:17.760Z,85.26
2023-04-01T16:04:20.204Z,85.19
2023-04-01T16:05:22.570Z,85.06
2023-04-01T16:06:26.606Z,84.70
2023-04-01T16:07:29.081Z,84.78
2023-04-01T16:08:31.457Z,85.23
2023-04-01T16:09:35.482Z,85.37
2023-04-01T16:10:37.797Z,85.12
2023-04-01T16:11:41.876Z,85.15
2023-04-01T16:12:45.664Z,85.87
2023-04-01T16:13:47.949Z,85.22
2023-04-01T16:14:50.484Z,85.00
2023-04-01T16:15:52.867Z,84.28
2023-04-01T16:16:55.325Z,83.99
2023-04-01T16:17:57.812Z,84.19
2023-04-01T16:19:00.316Z,84.45
2023-04-01T16:20:04.335Z,83.83
2023-04-01T16:21:06.625Z,83.31
2023-04-01T16:22:10.735Z,82.43
2023-04-01T16:23:14.646Z,82.27
2023-04-01T16:24:17.009Z,81.82
2023-04-01T16:25:21.060Z,82.00
2023-04-01T16:26:23.650Z,82.39
2023-04-01T16:27:27.412Z,82.37
2023-04-01T16:28:31.279Z,83.04
2023-04-01T16:29:33.591Z,83.12
2023-04-01T16:30:37.621Z,83.32
2023-04-01T16:31:39.915Z,83.31
2023-04-01T16:32:44.048Z,83.29
2023-04-01T16:33:46.296Z,83.80
2023-04-01T16:34:50.360Z,83.64
2023-04-01T16:35:52.790Z,84.34
2023-04-01T16:36:56.761Z,84.36
2023-04-01T16:37:59.044Z,84.35
2023-04-01T16:39:03.269Z,84.63
2023-04-01T16:40:07.253Z,85.37
2023-04-01T16:41:09.473Z,85.57
2023-04-01T16:42:11.918Z,85.93
2023-04-01T16:43:16.210Z,86.21
2023-04-01T16:44:18.325Z,86.59
2023-04-01T16:45:20.740Z,86.80
2023-04-01T16:46:24.810Z,86.72
2023-04-01T16:47:28.729Z,87.09
2023-04-01T16:48:32.555Z,87.87
2023-04-01T16:49:36.449Z,88.91
2023-04-01T16:50:38.703Z,89.31
2023-04-01T16:51:42.724Z,89.63
2023-04-01T16:52:46.690Z,90.26
2023-04-01T16:53:50.535Z,90.42
2023-04-01T16:54:54.494Z,90.89
2023-04-01T16:55:56.674Z,90.89
2023-04-01T16:57:00.703Z,90.96
2023-04-01T16:58:02.994Z,91.34
2023-04-01T16:59:05.456Z,90.59
2023-04-01T17:00:09.488Z,90.70
2023-04-01T17:01:11.756Z,90.69
2023-04-01T17:02:14.163Z,90.30
2023-04-01T17:03:18.268Z,90.79
2023-04-01T17:04:22.139Z,90.57
2023-04-01T17:05:25.976Z,90.12
2023-04-01T17:06:30.676Z,90.03
2023-04-01T17:07:32.221Z,90.33
2023-04-01T17:08:34.673Z,89.60
2023-04-01T17:09:37.125Z,89.85
2023-04-01T17:10:41.211Z,89.65
2023-04-01T17:11:45.258Z,89.91
2023-04-01T17:12:47.813Z,89.63
2023-04-01T17:13:50.187Z,90.21
2023-04-01T17:14:52.588Z,90.55
2023-04-01T17:15:56.584Z,90.40
2023-04-01T17:17:00.510Z,90.47
2023-04-01T17:18:04.436Z,90.37
2023-04-01T17:19:06.767Z,90.48
2023-04-01T17:20:10.826Z,89.77
2023-04-01T17:21:14.762Z,89.58
2023-04-01T17:22:17.044Z,89.18
2023-04-01T17:23:19.542Z,89.32
2023-04-01T17:24:23.527Z,89.37
2023-04-01T17:25:25.873Z,89.43
2023-04-01T17:26:28.411Z,89.63
2023-04-01T17:27:34.618Z,89.12
2023-04-01T17:28:34.762Z,89.16
2023-04-01T17:29:37.266Z,89.09
2023-04-01T17:30:39.751Z,89.04
2023-04-01T17:31:43.738Z,89.10
2023-04-01T17:32:46.077Z,88.88
2023-04-01T17:33:48.468Z,88.96
2023-04-01T17:34:52.539Z,88.89
2023-04-01T17:35:54.875Z,89.03
2023-04-01T17:36:58.900Z,89.05
2023-04-01T17:38:01.209Z,88.95
2023-04-01T17:39:05.245Z,89.06
2023-04-01T17:40:07.559Z,89.19
2023-04-01T17:41:11.560Z,89.08
2023-04-01T17:42:13.850Z,89.14
2023-04-01T17:43:17.852Z,89.16
2023-04-01T17:44:20.297Z,89.25
2023-04-01T17:45:24.316Z,89.46
2023-04-01T17:46:26.820Z,89.49
2023-04-01T17:47:30.699Z,89.37
2023-04-01T17:48:34.567Z,89.75
2023-04-01T17:49:38.532Z,89.75
2023-04-01T17:50:42.382Z,89.92
2023-04-01T17:51:44.652Z,90.02
2023-04-01T17:52:47.067Z,90.09
2023-04-01T17:53:51.199Z,90.08
2023-04-01T17:54:53.501Z,90.09
2023-04-01T17:55:55.956Z,90.46
2023-04-01T17:56:58.459Z,90.50
2023-04-01T17:58:00.912Z,90.53
2023-04-01T17:59:03.279Z,90.56
2023-04-01T18:00:05.753Z,90.85
2023-04-01T18:01:08.205Z,91.07
2023-04-01T18:02:10.675Z,91.13
2023-04-01T18:03:14.847Z,91.25
2023-04-01T18:04:18.562Z,91.24
2023-04-01T18:05:20.804Z,91.39
2023-04-01T18:14:52.873Z,92.88
2023-04-01T18:15:55.357Z,93.03
2023-04-01T18:16:57.804Z,92.75
2023-04-01T18:26:31.906Z,94.33
2023-04-01T18:27:35.796Z,94.36
2023-04-01T18:37:07.214Z,94.49
2023-04-01T18:38:11.299Z,94.50
2023-04-01T18:47:43.028Z,94.38
2023-04-01T18:57:16.191Z,94.90
2023-04-01T19:06:50.172Z,95.49
2023-04-01T19:16:25.656Z,96.23
2023-04-01T19:25:59.433Z,96.67
2023-04-01T19:35:33.496Z,96.82
2023-04-01T19:45:07.764Z,97.55
2023-04-01T19:54:40.225Z,98.14
2023-04-01T20:04:14.359Z,99.10
2023-04-01T20:13:49.626Z,99.47
2023-04-01T20:23:23.005Z,99.73
2023-04-01T20:32:57.366Z,99.97
2023-04-01T20:42:30.058Z,100.00
2023-04-01T20:52:03.939Z,100.00
2023-04-01T21:01:37.919Z,100.00
2023-04-01T21:11:13.472Z,100.00
2023-04-01T21:20:45.669Z,100.00
2023-04-01T21:30:22.460Z,100.00
2023-04-01T21:39:55.134Z,100.00
2023-04-01T21:40:57.432Z,100.00
2023-04-01T21:50:30.648Z,100.00
2023-04-01T22:00:04.988Z,100.00
2023-04-01T22:09:39.079Z,100.00
2023-04-01T22:19:12.997Z,100.00
2023-04-01T22:28:48.560Z,100.00
2023-04-01T22:38:20.556Z,100.00
2023-04-01T22:47:54.520Z,100.00
2023-04-01T22:57:28.327Z,100.00
2023-04-01T23:07:02.336Z,100.00
2023-04-01T23:16:36.540Z,100.00
2023-04-01T23:26:10.730Z,100.00
2023-04-01T23:35:46.518Z,100.00
2023-04-01T23:45:20.392Z,100.00
2023-04-01T23:54:54.554Z,100.00
