createdAt,value
2017-09-17T00:01:54.398Z,99.90
2017-09-17T00:04:21.919Z,99.90
2017-09-17T00:06:49.459Z,99.90
2017-09-17T00:09:16.975Z,99.90
2017-09-17T00:11:44.511Z,99.90
2017-09-17T00:14:12.038Z,99.90
2017-09-17T00:16:40.338Z,99.90
2017-09-17T00:19:07.850Z,99.90
2017-09-17T00:21:35.384Z,99.90
2017-09-17T00:24:02.908Z,99.90
2017-09-17T00:26:30.424Z,99.90
2017-09-17T00:28:57.963Z,99.90
2017-09-17T00:31:25.483Z,99.90
2017-09-17T00:33:53.022Z,99.90
2017-09-17T00:36:21.303Z,99.90
2017-09-17T00:38:49.617Z,99.90
2017-09-17T00:41:17.136Z,99.90
2017-09-17T00:43:45.443Z,99.90
2017-09-17T00:46:12.962Z,99.90
2017-09-17T00:48:40.500Z,99.90
2017-09-17T00:51:08.028Z,99.90
2017-09-17T00:53:35.567Z,99.90
2017-09-17T00:56:03.087Z,99.90
2017-09-17T00:58:30.626Z,99.90
2017-09-17T01:00:58.143Z,99.90
2017-09-17T01:03:26.443Z,99.90
2017-09-17T01:05:53.970Z,99.90
2017-09-17T01:08:22.270Z,99.90
2017-09-17T01:10:49.792Z,99.90
2017-09-17T01:13:17.326Z,99.90
2017-09-17T01:15:44.852Z,99.90
2017-09-17T01:18:12.393Z,99.90
2017-09-17T01:20:39.923Z,99.90
2017-09-17T01:23:07.462Z,99.90
2017-09-17T01:25:34.988Z,99.90
2017-09-17T01:28:02.532Z,99.90
2017-09-17T01:30:30.058Z,99.90
2017-09-17T01:32:57.603Z,99.90
2017-09-17T01:35:25.132Z,99.90
2017-09-17T01:37:52.676Z,99.90
2017-09-17T01:40:20.191Z,99.90
2017-09-17T01:42:47.741Z,99.90
2017-09-17T01:45:15.260Z,99.90
2017-09-17T01:47:43.572Z,99.90
2017-09-17T01:50:11.097Z,99.90
2017-09-17T01:52:38.630Z,99.90
2017-09-17T01:55:06.918Z,99.90
2017-09-17T01:57:34.454Z,99.90
2017-09-17T02:00:02.745Z,99.90
2017-09-17T02:02:30.288Z,99.90
2017-09-17T02:04:58.574Z,99.90
2017-09-17T02:07:26.110Z,99.90
2017-09-17T02:09:54.391Z,99.90
2017-09-17T02:12:22.697Z,99.90
2017-09-17T02:14:50.223Z,99.90
2017-09-17T02:17:17.763Z,99.90
2017-09-17T02:19:45.287Z,99.90
2017-09-17T02:22:12.830Z,99.90
2017-09-17T02:24:40.349Z,99.90
2017-09-17T02:27:07.887Z,99.90
2017-09-17T02:29:36.183Z,99.90
2017-09-17T02:32:03.707Z,99.90
2017-09-17T02:34:31.247Z,99.90
2017-09-17T02:36:58.777Z,99.90
2017-09-17T02:39:26.320Z,99.90
2017-09-17T02:41:53.839Z,99.90
2017-09-17T02:44:22.145Z,99.90
2017-09-17T02:46:49.676Z,99.90
2017-09-17T02:49:17.980Z,99.90
2017-09-17T02:51:45.518Z,99.90
2017-09-17T02:54:13.824Z,99.90
2017-09-17T02:56:41.349Z,99.90
2017-09-17T02:59:09.656Z,99.90
2017-09-17T03:01:37.939Z,99.90
2017-09-17T03:04:06.239Z,99.90
2017-09-17T03:06:33.759Z,99.90
2017-09-17T03:09:01.311Z,99.90
2017-09-17T03:11:28.835Z,99.90
2017-09-17T03:13:56.375Z,99.90
2017-09-17T03:16:23.895Z,99.90
2017-09-17T03:18:51.433Z,99.90
2017-09-17T03:21:18.964Z,99.90
2017-09-17T03:23:46.499Z,99.90
2017-09-17T03:26:14.020Z,99.90
2017-09-17T03:28:41.567Z,99.90
2017-09-17T03:31:09.087Z,99.90
2017-09-17T03:33:36.627Z,99.90
2017-09-17T03:36:04.916Z,99.90
2017-09-17T03:38:32.460Z,99.90
2017-09-17T03:41:00.746Z,99.90
2017-09-17T03:43:28.278Z,99.90
2017-09-17T03:45:56.566Z,99.90
2017-09-17T03:48:24.106Z,99.90
2017-09-17T03:50:51.632Z,99.90
2017-09-17T03:53:19.176Z,99.90
2017-09-17T03:55:46.699Z,99.90
2017-09-17T03:58:14.235Z,99.90
2017-09-17T04:00:41.767Z,99.90
2017-09-17T04:03:09.319Z,99.90
2017-09-17T04:05:36.839Z,99.90
2017-09-17T04:08:04.371Z,99.90
2017-09-17T04:10:31.894Z,99.90
2017-09-17T04:12:59.430Z,99.90
2017-09-17T04:15:26.955Z,99.90
2017-09-17T04:17:54.500Z,99.90
2017-09-17T04:20:22.019Z,99.90
2017-09-17T04:22:49.566Z,99.90
2017-09-17T04:25:17.091Z,99.90
2017-09-17T04:27:44.636Z,99.90
2017-09-17T04:30:12.160Z,99.90
2017-09-17T04:32:39.702Z,99.90
2017-09-17T04:35:07.226Z,99.90
2017-09-17T04:37:34.751Z,99.90
2017-09-17T04:40:02.291Z,99.90
2017-09-17T04:42:29.810Z,99.90
2017-09-17T04:44:57.351Z,99.90
2017-09-17T04:47:24.871Z,99.90
2017-09-17T04:49:52.415Z,99.90
2017-09-17T04:52:19.939Z,99.90
2017-09-17T04:54:47.478Z,99.90
2017-09-17T04:57:15.002Z,99.90
2017-09-17T04:59:42.538Z,99.90
2017-09-17T05:02:10.827Z,99.90
2017-09-17T05:04:38.363Z,99.90
2017-09-17T05:07:05.886Z,99.90
2017-09-17T05:09:34.194Z,99.90
2017-09-17T05:12:01.720Z,99.90
2017-09-17T05:14:30.027Z,99.90
2017-09-17T05:16:57.543Z,99.90
2017-09-17T05:19:25.085Z,99.90
2017-09-17T05:21:52.606Z,99.90
2017-09-17T05:24:20.145Z,99.90
2017-09-17T05:26:47.676Z,99.90
2017-09-17T05:29:15.228Z,99.90
2017-09-17T05:31:42.745Z,99.90
2017-09-17T05:34:10.298Z,99.90
2017-09-17T05:36:37.813Z,99.90
2017-09-17T05:39:05.355Z,99.90
2017-09-17T05:41:32.874Z,99.90
2017-09-17T05:44:00.419Z,99.90
2017-09-17T05:46:27.943Z,99.90
2017-09-17T05:48:55.491Z,99.90
2017-09-17T05:51:23.015Z,99.90
2017-09-17T05:53:50.558Z,99.90
2017-09-17T05:56:18.080Z,99.90
2017-09-17T05:58:45.622Z,99.90
2017-09-17T06:01:13.910Z,99.90
2017-09-17T06:03:41.465Z,99.90
2017-09-17T06:06:09.000Z,99.90
2017-09-17T06:08:36.560Z,99.90
2017-09-17T06:11:04.088Z,99.90
2017-09-17T06:13:31.633Z,99.90
2017-09-17T06:15:59.929Z,99.90
2017-09-17T06:18:27.483Z,99.90
2017-09-17T06:20:55.015Z,99.90
2017-09-17T06:23:23.334Z,99.90
2017-09-17T06:25:50.860Z,99.90
2017-09-17T06:28:19.176Z,99.90
2017-09-17T06:30:46.696Z,99.90
2017-09-17T06:33:15.010Z,99.90
2017-09-17T06:35:42.539Z,99.90
2017-09-17T06:38:10.853Z,99.90
2017-09-17T06:40:38.402Z,99.90
2017-09-17T06:43:06.685Z,99.90
2017-09-17T06:45:34.226Z,99.90
2017-09-17T06:48:02.522Z,99.90
2017-09-17T06:50:30.071Z,99.90
2017-09-17T06:52:58.418Z,99.90
2017-09-17T06:55:25.981Z,99.90
2017-09-17T06:57:53.503Z,99.90
2017-09-17T07:00:21.050Z,99.90
2017-09-17T07:02:48.577Z,99.90
2017-09-17T07:05:16.893Z,99.90
2017-09-17T07:07:44.415Z,99.90
2017-09-17T07:10:11.964Z,99.90
2017-09-17T07:12:39.486Z,99.90
2017-09-17T07:15:07.027Z,99.90
2017-09-17T07:17:34.552Z,99.90
2017-09-17T07:20:02.094Z,99.90
2017-09-17T07:22:29.619Z,99.90
2017-09-17T07:24:57.159Z,99.90
2017-09-17T07:27:25.452Z,99.90
2017-09-17T07:29:53.763Z,99.90
2017-09-17T07:32:21.308Z,99.90
2017-09-17T07:34:48.826Z,99.90
2017-09-17T07:37:16.362Z,99.90
2017-09-17T07:39:43.889Z,99.90
2017-09-17T07:42:11.427Z,99.90
2017-09-17T07:44:39.710Z,99.90
2017-09-17T07:47:07.257Z,99.90
2017-09-17T07:49:35.553Z,99.90
2017-09-17T07:52:03.100Z,99.90
2017-09-17T07:54:30.617Z,99.90
2017-09-17T07:56:58.164Z,99.90
2017-09-17T07:59:25.680Z,99.90
2017-09-17T08:01:53.223Z,99.90
2017-09-17T08:04:21.507Z,99.90
2017-09-17T08:06:49.033Z,99.90
2017-09-17T08:09:16.579Z,99.90
2017-09-17T08:11:44.110Z,99.90
2017-09-17T08:14:11.708Z,99.90
2017-09-17T08:16:40.002Z,99.90
2017-09-17T08:19:08.312Z,99.90
2017-09-17T08:21:35.836Z,99.90
2017-09-17T08:24:04.142Z,99.90
2017-09-17T08:26:31.660Z,99.90
2017-09-17T08:28:59.205Z,99.90
2017-09-17T08:31:26.738Z,99.90
2017-09-17T08:33:54.279Z,99.90
2017-09-17T08:36:21.804Z,99.90
2017-09-17T08:38:49.355Z,99.90
2017-09-17T08:41:16.879Z,99.90
2017-09-17T08:43:44.406Z,99.80
2017-09-17T08:46:11.942Z,99.90
2017-09-17T08:48:39.471Z,99.90
2017-09-17T08:51:07.787Z,98.90
2017-09-17T08:53:35.310Z,99.20
2017-09-17T08:56:03.619Z,98.30
2017-09-17T08:58:31.138Z,98.30
2017-09-17T09:00:58.674Z,97.70
2017-09-17T09:03:26.959Z,98.10
2017-09-17T09:05:55.266Z,98.30
2017-09-17T09:08:22.790Z,98.30
2017-09-17T09:10:51.096Z,97.20
2017-09-17T09:13:18.619Z,97.20
2017-09-17T09:15:46.923Z,95.60
2017-09-17T09:18:14.451Z,95.50
2017-09-17T09:20:42.745Z,94.20
2017-09-17T09:23:11.055Z,94.10
2017-09-17T09:25:38.575Z,94.20
2017-09-17T09:28:06.880Z,93.10
2017-09-17T09:30:34.409Z,93.10
2017-09-17T09:33:01.963Z,93.60
2017-09-17T09:35:29.482Z,93.10
2017-09-17T09:37:57.166Z,91.80
2017-09-17T09:40:25.455Z,89.20
2017-09-17T09:42:53.004Z,89.20
2017-09-17T09:45:20.532Z,83.50
2017-09-17T09:47:48.071Z,80.80
2017-09-17T09:50:16.364Z,81.80
2017-09-17T09:52:43.884Z,81.70
2017-09-17T09:55:11.427Z,85.30
2017-09-17T09:57:38.951Z,84.00
2017-09-17T10:00:06.491Z,82.70
2017-09-17T10:02:34.789Z,78.60
2017-09-17T10:05:02.332Z,78.50
2017-09-17T10:07:30.623Z,77.60
2017-09-17T10:09:58.167Z,77.50
2017-09-17T10:12:26.459Z,70.30
2017-09-17T10:14:54.003Z,70.30
2017-09-17T10:17:21.522Z,64.70
2017-09-17T10:19:49.093Z,65.50
2017-09-17T10:22:16.606Z,69.60
2017-09-17T10:24:44.142Z,70.40
2017-09-17T10:27:11.663Z,72.30
2017-09-17T10:29:39.207Z,74.20
2017-09-17T10:32:06.732Z,75.20
2017-09-17T10:34:34.279Z,77.70
2017-09-17T10:37:01.814Z,78.50
2017-09-17T10:39:30.102Z,73.70
2017-09-17T10:41:59.007Z,73.40
2017-09-17T10:44:26.536Z,73.30
2017-09-17T10:46:54.080Z,72.10
2017-09-17T10:49:21.602Z,69.30
2017-09-17T10:51:49.142Z,71.90
2017-09-17T10:54:16.663Z,71.90
2017-09-17T10:56:44.205Z,68.90
2017-09-17T10:59:11.736Z,68.70
2017-09-17T11:01:39.284Z,68.80
2017-09-17T11:04:06.801Z,68.40
2017-09-17T11:06:34.362Z,72.10
2017-09-17T11:09:01.887Z,74.40
2017-09-17T11:11:30.176Z,74.40
2017-09-17T11:13:57.724Z,74.60
2017-09-17T11:16:25.247Z,72.00
2017-09-17T11:18:52.792Z,72.30
2017-09-17T11:21:20.311Z,69.20
2017-09-17T11:23:47.858Z,65.80
2017-09-17T11:26:16.146Z,64.30
2017-09-17T11:28:43.681Z,64.10
2017-09-17T11:31:11.207Z,60.40
2017-09-17T11:33:38.751Z,61.70
2017-09-17T11:36:06.273Z,60.80
2017-09-17T11:38:34.581Z,58.40
2017-09-17T11:41:02.111Z,58.50
2017-09-17T11:43:30.400Z,55.20
2017-09-17T11:45:57.948Z,55.10
2017-09-17T11:48:26.239Z,57.00
2017-09-17T11:50:53.786Z,57.00
2017-09-17T11:53:22.076Z,57.20
2017-09-17T11:55:49.623Z,57.20
2017-09-17T11:58:17.912Z,54.70
2017-09-17T12:00:46.224Z,56.50
2017-09-17T12:03:13.747Z,56.50
2017-09-17T12:05:42.064Z,57.20
2017-09-17T12:08:09.588Z,57.10
2017-09-17T12:10:37.138Z,52.70
2017-09-17T12:13:05.426Z,56.00
2017-09-17T12:15:33.735Z,58.40
2017-09-17T12:18:01.276Z,58.40
2017-09-17T12:20:28.799Z,59.80
2017-09-17T12:22:56.333Z,62.50
2017-09-17T12:25:23.859Z,63.50
2017-09-17T12:27:51.403Z,64.90
2017-09-17T12:30:18.927Z,66.60
2017-09-17T12:32:46.474Z,63.70
2017-09-17T12:35:13.994Z,61.20
2017-09-17T12:37:41.529Z,62.50
2017-09-17T12:40:09.059Z,63.20
2017-09-17T12:42:36.607Z,63.30
2017-09-17T12:45:04.131Z,61.90
2017-09-17T12:47:32.436Z,61.90
2017-09-17T12:49:59.954Z,61.90
2017-09-17T12:52:27.475Z,62.00
2017-09-17T12:54:55.012Z,62.50
2017-09-17T12:57:22.530Z,61.50
2017-09-17T12:59:50.074Z,62.20
2017-09-17T13:02:17.590Z,63.00
2017-09-17T13:04:45.132Z,63.70
2017-09-17T13:07:12.656Z,65.20
2017-09-17T13:09:40.204Z,67.00
2017-09-17T13:12:07.726Z,68.20
2017-09-17T13:14:36.033Z,68.90
2017-09-17T13:17:03.550Z,69.00
2017-09-17T13:19:31.858Z,69.10
2017-09-17T13:22:00.227Z,69.00
2017-09-17T13:24:27.746Z,67.40
2017-09-17T13:26:55.278Z,68.10
2017-09-17T13:29:22.799Z,66.40
2017-09-17T13:31:51.109Z,66.70
2017-09-17T13:34:18.626Z,66.70
2017-09-17T13:36:46.936Z,66.90
2017-09-17T13:39:14.457Z,66.90
2017-09-17T13:41:42.768Z,63.90
2017-09-17T13:44:11.068Z,63.70
2017-09-17T13:46:38.592Z,63.70
2017-09-17T13:49:06.135Z,63.70
2017-09-17T13:51:33.661Z,63.80
2017-09-17T13:54:01.252Z,63.80
2017-09-17T13:56:28.776Z,65.90
2017-09-17T13:58:56.318Z,64.70
2017-09-17T14:04:41.901Z,67.50
2017-09-17T14:10:18.484Z,68.80
2017-09-17T14:12:46.000Z,69.30
2017-09-17T14:15:13.544Z,69.30
2017-09-17T14:17:41.071Z,71.10
2017-09-17T14:20:09.387Z,71.80
2017-09-17T14:22:36.907Z,71.30
2017-09-17T14:25:04.451Z,72.80
2017-09-17T14:27:32.019Z,70.70
2017-09-17T14:29:59.563Z,72.80
2017-09-17T14:32:27.087Z,73.50
2017-09-17T14:34:54.643Z,72.90
2017-09-17T14:37:22.172Z,75.10
2017-09-17T14:39:49.688Z,74.40
2017-09-17T14:42:17.227Z,74.00
2017-09-17T14:44:44.755Z,75.00
2017-09-17T14:47:12.297Z,77.30
2017-09-17T14:49:39.824Z,78.30
2017-09-17T14:52:07.371Z,79.30
2017-09-17T14:54:34.891Z,77.80
2017-09-17T14:57:02.435Z,79.10
2017-09-17T14:59:29.960Z,81.10
2017-09-17T15:01:58.216Z,82.40
2017-09-17T15:04:26.512Z,84.70
2017-09-17T15:06:54.040Z,84.70
2017-09-17T15:09:21.582Z,83.50
2017-09-17T15:11:49.099Z,81.60
2017-09-17T15:14:16.640Z,79.00
2017-09-17T15:16:44.932Z,79.90
2017-09-17T15:19:12.480Z,79.90
2017-09-17T15:21:40.762Z,80.50
2017-09-17T15:24:09.074Z,79.70
2017-09-17T15:26:36.595Z,79.70
2017-09-17T15:29:04.895Z,79.70
2017-09-17T15:31:32.410Z,79.70
2017-09-17T15:34:00.724Z,80.70
2017-09-17T15:36:28.247Z,80.60
2017-09-17T15:38:55.794Z,78.60
2017-09-17T15:41:23.316Z,76.60
2017-09-17T15:43:51.602Z,72.50
2017-09-17T15:46:19.907Z,73.80
2017-09-17T15:48:47.424Z,73.80
2017-09-17T15:51:14.970Z,73.20
2017-09-17T15:53:42.492Z,79.20
2017-09-17T15:56:10.032Z,85.10
2017-09-17T15:58:37.551Z,89.60
2017-09-17T16:01:05.095Z,90.60
2017-09-17T16:03:32.621Z,91.60
2017-09-17T16:06:00.162Z,92.60
2017-09-17T16:08:27.692Z,93.50
2017-09-17T16:10:55.235Z,94.50
2017-09-17T16:13:22.761Z,95.00
2017-09-17T16:15:50.306Z,95.60
2017-09-17T16:18:17.831Z,95.10
2017-09-17T16:20:45.354Z,95.00
2017-09-17T16:23:12.904Z,95.20
2017-09-17T16:25:40.475Z,94.90
2017-09-17T16:28:08.012Z,94.70
2017-09-17T16:30:35.530Z,94.50
2017-09-17T16:33:03.071Z,94.10
2017-09-17T16:35:30.596Z,94.10
2017-09-17T16:37:58.134Z,94.80
2017-09-17T16:40:26.419Z,96.90
2017-09-17T16:42:53.970Z,96.90
2017-09-17T16:45:22.254Z,98.50
2017-09-17T16:47:49.773Z,98.50
2017-09-17T16:50:18.084Z,98.80
2017-09-17T16:52:45.607Z,98.80
2017-09-17T16:55:13.912Z,99.40
2017-09-17T16:57:41.428Z,99.40
2017-09-17T17:00:08.976Z,99.90
2017-09-17T17:02:36.500Z,99.90
2017-09-17T17:05:04.049Z,99.90
2017-09-17T17:07:31.579Z,99.90
2017-09-17T17:09:59.887Z,99.90
2017-09-17T17:12:27.411Z,99.90
2017-09-17T17:14:54.955Z,99.90
2017-09-17T17:17:22.480Z,99.90
2017-09-17T17:19:50.058Z,99.90
2017-09-17T17:22:17.579Z,99.90
2017-09-17T17:24:45.107Z,99.90
2017-09-17T17:27:12.647Z,99.90
2017-09-17T17:29:40.162Z,99.90
2017-09-17T17:32:07.705Z,99.90
2017-09-17T17:34:35.234Z,99.90
2017-09-17T17:37:02.776Z,99.90
2017-09-17T17:39:31.058Z,99.90
2017-09-17T17:41:59.054Z,99.90
2017-09-17T17:44:26.576Z,99.90
2017-09-17T17:46:54.175Z,99.90
2017-09-17T17:49:21.699Z,99.90
2017-09-17T17:51:50.014Z,99.90
2017-09-17T17:54:17.531Z,99.90
2017-09-17T17:56:45.819Z,99.90
2017-09-17T17:59:13.366Z,99.90
2017-09-17T18:01:41.659Z,99.90
2017-09-17T18:04:09.208Z,99.90
2017-09-17T18:06:37.500Z,99.90
2017-09-17T18:09:05.034Z,99.90
2017-09-17T18:11:33.316Z,99.90
2017-09-17T18:14:01.624Z,99.90
2017-09-17T18:16:29.138Z,99.90
2017-09-17T18:18:56.723Z,99.90
2017-09-17T18:21:24.999Z,99.90
2017-09-17T18:23:53.306Z,99.90
2017-09-17T18:26:20.826Z,99.90
2017-09-17T18:28:49.144Z,99.90
2017-09-17T18:31:16.663Z,99.90
2017-09-17T18:33:44.954Z,99.90
2017-09-17T18:36:12.495Z,99.90
2017-09-17T18:38:40.783Z,99.90
2017-09-17T18:41:09.088Z,99.90
2017-09-17T18:43:36.614Z,99.90
2017-09-17T18:46:04.927Z,99.90
2017-09-17T18:48:32.451Z,99.90
2017-09-17T18:51:06.366Z,99.90
2017-09-17T18:53:34.650Z,99.90
2017-09-17T18:56:02.201Z,99.90
2017-09-17T18:58:30.487Z,99.90
2017-09-17T19:00:58.022Z,99.90
2017-09-17T19:03:25.544Z,99.90
2017-09-17T19:05:53.095Z,99.90
2017-09-17T19:08:20.621Z,99.90
2017-09-17T19:10:48.152Z,99.90
2017-09-17T19:13:15.691Z,99.90
2017-09-17T19:15:43.206Z,99.90
2017-09-17T19:18:10.734Z,99.90
2017-09-17T19:20:38.247Z,99.90
2017-09-17T19:23:05.784Z,99.90
2017-09-17T19:25:33.369Z,99.90
2017-09-17T19:28:00.900Z,99.90
2017-09-17T19:30:29.188Z,99.90
2017-09-17T19:32:56.728Z,99.90
2017-09-17T19:35:25.015Z,99.90
2017-09-17T19:37:52.539Z,99.90
2017-09-17T19:40:20.079Z,99.90
2017-09-17T19:42:47.603Z,99.90
2017-09-17T19:45:15.139Z,99.90
2017-09-17T19:47:43.423Z,99.90
2017-09-17T19:50:11.736Z,99.90
2017-09-17T19:52:39.255Z,99.90
2017-09-17T19:55:07.572Z,99.90
2017-09-17T19:57:35.088Z,99.90
2017-09-17T20:00:03.400Z,99.90
2017-09-17T20:02:30.919Z,99.90
2017-09-17T20:04:58.463Z,99.90
2017-09-17T20:07:26.000Z,99.90
2017-09-17T20:09:53.538Z,99.90
2017-09-17T20:12:21.059Z,99.90
2017-09-17T20:14:48.600Z,99.90
2017-09-17T20:17:16.135Z,99.90
2017-09-17T20:19:43.680Z,99.90
2017-09-17T20:22:11.962Z,99.90
2017-09-17T20:24:40.260Z,99.90
2017-09-17T20:27:07.778Z,99.90
2017-09-17T20:29:35.314Z,99.90
2017-09-17T20:32:02.835Z,99.90
2017-09-17T20:34:30.416Z,99.90
2017-09-17T20:36:57.947Z,99.90
2017-09-17T20:39:25.488Z,99.90
2017-09-17T20:41:53.780Z,99.90
2017-09-17T20:44:22.086Z,99.90
2017-09-17T20:46:49.602Z,99.90
2017-09-17T20:49:17.144Z,99.90
2017-09-17T20:51:44.671Z,99.90
2017-09-17T20:54:12.211Z,99.90
2017-09-17T20:56:40.506Z,99.90
2017-09-17T20:59:08.051Z,99.90
2017-09-17T21:01:36.335Z,99.90
2017-09-17T21:04:04.639Z,99.90
2017-09-17T21:06:32.159Z,99.90
2017-09-17T21:09:00.471Z,99.90
2017-09-17T21:11:27.987Z,99.90
2017-09-17T21:13:55.532Z,99.90
2017-09-17T21:16:23.071Z,99.90
2017-09-17T21:18:50.604Z,99.90
2017-09-17T21:21:18.147Z,99.90
2017-09-17T21:23:46.435Z,99.90
2017-09-17T21:26:13.981Z,99.90
2017-09-17T21:28:42.268Z,99.90
2017-09-17T21:31:09.817Z,99.90
2017-09-17T21:33:38.098Z,99.90
2017-09-17T21:36:06.407Z,99.90
2017-09-17T21:38:33.930Z,99.90
2017-09-17T21:41:02.239Z,99.90
2017-09-17T21:43:29.764Z,99.90
2017-09-17T21:45:58.085Z,99.90
2017-09-17T21:48:25.604Z,99.90
2017-09-17T21:50:53.917Z,99.90
2017-09-17T21:53:21.446Z,99.90
2017-09-17T21:55:49.755Z,99.90
2017-09-17T21:58:17.280Z,99.90
2017-09-17T22:00:45.587Z,99.90
2017-09-17T22:03:13.112Z,99.90
2017-09-17T22:05:41.432Z,99.90
2017-09-17T22:08:08.956Z,99.90
2017-09-17T22:10:37.256Z,99.90
2017-09-17T22:13:04.771Z,99.90
2017-09-17T22:15:32.307Z,99.90
2017-09-17T22:17:59.824Z,99.90
2017-09-17T22:20:27.368Z,99.90
2017-09-17T22:22:55.664Z,99.90
2017-09-17T22:25:23.204Z,99.90
2017-09-17T22:27:51.487Z,99.90
2017-09-17T22:30:19.796Z,99.90
2017-09-17T22:32:47.314Z,99.90
2017-09-17T22:35:15.623Z,99.90
2017-09-17T22:37:43.146Z,99.90
2017-09-17T22:40:11.450Z,99.90
2017-09-17T22:42:38.975Z,99.90
2017-09-17T22:45:06.515Z,99.90
2017-09-17T22:47:34.043Z,99.90
2017-09-17T22:50:01.592Z,99.90
2017-09-17T22:52:29.123Z,99.90
2017-09-17T22:54:57.435Z,99.90
2017-09-17T22:57:24.951Z,99.90
2017-09-17T22:59:52.486Z,99.90
2017-09-17T23:02:20.015Z,99.90
2017-09-17T23:04:47.564Z,99.90
2017-09-17T23:07:15.855Z,99.90
2017-09-17T23:09:43.407Z,99.90
2017-09-17T23:12:11.691Z,99.90
2017-09-17T23:14:39.990Z,99.90
2017-09-17T23:17:07.511Z,99.90
2017-09-17T23:19:35.827Z,99.90
2017-09-17T23:22:03.356Z,99.90
2017-09-17T23:24:30.915Z,99.90
2017-09-17T23:26:58.435Z,99.90
2017-09-17T23:29:25.966Z,99.90
2017-09-17T23:31:54.279Z,99.90
2017-09-17T23:34:21.799Z,99.90
2017-09-17T23:36:49.345Z,99.90
2017-09-17T23:39:16.874Z,99.90
2017-09-17T23:41:44.416Z,99.90
2017-09-17T23:44:11.934Z,99.90
2017-09-17T23:46:39.475Z,99.90
2017-09-17T23:49:06.997Z,99.90
2017-09-17T23:51:34.547Z,99.90
2017-09-17T23:54:02.075Z,99.90
2017-09-17T23:56:29.615Z,99.90
2017-09-17T23:58:57.142Z,99.90
