createdAt,value
2017-10-11T00:00:49.195Z,0
2017-10-11T00:01:49.179Z,0
2017-10-11T00:02:48.836Z,0
2017-10-11T00:03:49.170Z,0
2017-10-11T00:04:48.813Z,0
2017-10-11T00:05:48.463Z,0
2017-10-11T00:06:48.781Z,0
2017-10-11T00:07:49.108Z,0
2017-10-11T00:08:48.418Z,0
2017-10-11T00:09:48.746Z,0
2017-10-11T00:10:48.726Z,0
2017-10-11T00:11:48.382Z,0
2017-10-11T00:12:49.023Z,0
2017-10-11T00:13:48.695Z,0
2017-10-11T00:14:48.671Z,0
2017-10-11T00:15:48.321Z,0
2017-10-11T00:16:48.638Z,0
2017-10-11T00:17:47.962Z,0
2017-10-11T00:18:47.944Z,0
2017-10-11T00:19:48.803Z,0
2017-10-11T00:20:48.249Z,0
2017-10-11T00:21:48.581Z,0
2017-10-11T00:22:48.558Z,0
2017-10-11T00:23:48.881Z,0
2017-10-11T00:24:48.197Z,0
2017-10-11T00:25:48.181Z,0
2017-10-11T00:26:48.506Z,0
2017-10-11T00:27:48.144Z,0
2017-10-11T00:28:48.816Z,0
2017-10-11T00:29:48.124Z,0
2017-10-11T00:30:47.773Z,0
2017-10-11T00:31:48.424Z,0
2017-10-11T00:32:47.752Z,0
2017-10-11T00:33:48.735Z,0
2017-10-11T00:34:48.394Z,0
2017-10-11T00:35:48.043Z,0
2017-10-11T00:36:48.360Z,0
2017-10-11T00:37:47.678Z,0
2017-10-11T00:38:48.008Z,0
2017-10-11T00:39:47.985Z,0
2017-10-11T00:40:47.970Z,0
2017-10-11T00:41:47.625Z,0
2017-10-11T00:42:47.615Z,0
2017-10-11T00:43:47.926Z,0
2017-10-11T00:44:47.920Z,0
2017-10-11T00:45:48.237Z,0
2017-10-11T00:46:47.896Z,0
2017-10-11T00:47:48.208Z,0
2017-10-11T00:48:47.861Z,0
2017-10-11T00:49:47.842Z,0
2017-10-11T00:50:48.166Z,0
2017-10-11T00:51:48.482Z,0
2017-10-11T00:52:48.134Z,0
2017-10-11T00:53:48.124Z,0
2017-10-11T00:54:47.777Z,0
2017-10-11T00:55:47.779Z,0
2017-10-11T00:56:47.744Z,0
2017-10-11T00:57:47.399Z,0
2017-10-11T00:58:48.058Z,0
2017-10-11T00:59:47.374Z,0
2017-10-11T01:00:47.688Z,0
2017-10-11T01:01:47.679Z,0
2017-10-11T01:02:47.668Z,0
2017-10-11T01:03:47.647Z,0
2017-10-11T01:04:47.836Z,0
2017-10-11T01:05:47.622Z,0
2017-10-11T01:06:47.603Z,0
2017-10-11T01:07:47.925Z,0
2017-10-11T01:08:47.963Z,0
2017-10-11T01:09:47.905Z,0
2017-10-11T01:10:47.545Z,0
2017-10-11T01:11:47.867Z,0
2017-10-11T01:12:47.527Z,0
2017-10-11T01:13:47.510Z,0
2017-10-11T01:29:19.466Z,0
2017-10-11T01:30:17.896Z,0
2017-10-11T01:31:18.240Z,0
2017-10-11T01:32:18.545Z,0
2017-10-11T01:33:17.847Z,0
2017-10-11T01:34:18.165Z,0
2017-10-11T01:35:18.485Z,0
2017-10-11T01:36:18.474Z,0
2017-10-11T01:37:18.134Z,0
2017-10-11T01:38:18.444Z,0
2017-10-11T01:39:17.768Z,0
2017-10-11T01:40:17.742Z,0
2017-10-11T01:41:17.737Z,0
2017-10-11T01:42:17.732Z,0
2017-10-11T01:43:18.061Z,0
2017-10-11T01:44:17.354Z,0
2017-10-11T01:45:17.342Z,0
2017-10-11T01:46:18.338Z,0
2017-10-11T01:47:17.657Z,0
2017-10-11T01:48:17.971Z,0
2017-10-11T01:49:17.626Z,0
2017-10-11T01:50:17.946Z,0
2017-10-11T01:51:17.926Z,0
2017-10-11T01:52:17.908Z,0
2017-10-11T01:53:17.900Z,0
2017-10-11T01:54:17.554Z,0
2017-10-11T01:55:17.211Z,0
2017-10-11T01:56:17.852Z,0
2017-10-11T01:57:17.838Z,0
2017-10-11T01:58:17.496Z,0
2017-10-11T01:59:17.479Z,0
2017-10-11T02:00:17.792Z,0
2017-10-11T02:01:17.453Z,0
2017-10-11T02:02:17.774Z,0
2017-10-11T02:03:17.427Z,0
2017-10-11T02:04:18.082Z,0
2017-10-11T02:05:17.723Z,0
2017-10-11T02:06:17.716Z,0
2017-10-11T02:07:17.366Z,0
2017-10-11T02:08:17.690Z,0
2017-10-11T02:09:17.338Z,0
2017-10-11T02:10:17.986Z,0
2017-10-11T02:11:16.976Z,0
2017-10-11T02:12:17.631Z,0
2017-10-11T02:13:16.949Z,0
2017-10-11T02:14:17.654Z,0
2017-10-11T02:15:17.924Z,0
2017-10-11T02:16:17.242Z,0
2017-10-11T02:17:17.560Z,0
2017-10-11T02:18:17.558Z,0
2017-10-11T02:19:16.862Z,0
2017-10-11T02:20:17.053Z,0
2017-10-11T02:21:16.831Z,0
2017-10-11T02:22:17.488Z,0
2017-10-11T02:23:17.808Z,0
2017-10-11T02:24:17.474Z,0
2017-10-11T02:25:17.791Z,0
2017-10-11T02:26:17.425Z,0
2017-10-11T02:27:17.434Z,0
2017-10-11T02:28:17.410Z,0
2017-10-11T02:29:16.715Z,0
2017-10-11T02:30:17.050Z,0
2017-10-11T02:31:17.027Z,0
2017-10-11T02:32:17.348Z,0
2017-10-11T02:33:17.702Z,0
2017-10-11T02:34:16.650Z,0
2017-10-11T02:35:17.306Z,0
2017-10-11T02:36:16.625Z,0
2017-10-11T02:37:16.947Z,0
2017-10-11T02:38:17.258Z,0
2017-10-11T02:39:16.916Z,0
2017-10-11T02:40:17.565Z,0
2017-10-11T02:41:16.880Z,0
2017-10-11T02:42:16.877Z,0
2017-10-11T02:43:16.866Z,0
2017-10-11T02:44:16.844Z,0
2017-10-11T02:45:17.177Z,0
2017-10-11T02:46:17.147Z,0
2017-10-11T02:47:16.477Z,0
2017-10-11T02:48:16.788Z,0
2017-10-11T02:49:17.109Z,0
2017-10-11T02:50:16.761Z,0
2017-10-11T02:51:17.087Z,0
2017-10-11T02:52:17.077Z,0
2017-10-11T02:53:17.059Z,0
2017-10-11T02:54:17.060Z,0
2017-10-11T02:55:17.370Z,0
2017-10-11T02:56:16.681Z,0
2017-10-11T02:57:16.670Z,0
2017-10-11T02:58:16.980Z,0
2017-10-11T02:59:17.307Z,0
2017-10-11T03:00:16.952Z,0
2017-10-11T03:01:16.610Z,0
2017-10-11T03:02:16.595Z,0
2017-10-11T03:03:16.909Z,0
2017-10-11T03:04:16.907Z,0
2017-10-11T03:05:16.887Z,0
2017-10-11T03:06:16.544Z,0
2017-10-11T03:07:17.198Z,0
2017-10-11T03:08:16.841Z,0
2017-10-11T03:09:16.834Z,0
2017-10-11T03:10:16.810Z,0
2017-10-11T03:11:16.134Z,0
2017-10-11T03:12:16.448Z,0
2017-10-11T03:13:16.769Z,0
2017-10-11T03:14:16.754Z,0
2017-10-11T03:15:16.742Z,0
2017-10-11T03:16:16.731Z,0
2017-10-11T03:17:16.380Z,0
2017-10-11T03:18:17.039Z,0
2017-10-11T03:19:16.356Z,0
2017-10-11T03:20:16.681Z,0
2017-10-11T03:21:16.336Z,0
2017-10-11T03:22:16.311Z,0
2017-10-11T03:23:16.631Z,0
2017-10-11T03:24:16.952Z,0
2017-10-11T03:25:16.946Z,0
2017-10-11T03:26:16.259Z,0
2017-10-11T03:27:16.245Z,0
2017-10-11T03:28:16.562Z,0
2017-10-11T03:29:16.880Z,0
2017-10-11T03:30:16.881Z,0
2017-10-11T03:31:16.194Z,0
2017-10-11T03:32:16.506Z,0
2017-10-11T03:33:16.172Z,0
2017-10-11T03:34:16.145Z,0
2017-10-11T03:35:16.464Z,0
2017-10-11T03:36:16.778Z,0
2017-10-11T03:37:16.106Z,0
2017-10-11T03:38:16.422Z,0
2017-10-11T03:39:16.407Z,0
2017-10-11T03:40:16.725Z,0
2017-10-11T03:41:16.386Z,0
2017-10-11T03:42:16.051Z,0
2017-10-11T03:43:16.350Z,0
2017-10-11T03:44:16.341Z,0
2017-10-11T03:45:16.663Z,0
2017-10-11T03:46:16.644Z,0
2017-10-11T03:47:16.306Z,0
2017-10-11T03:48:15.949Z,0
2017-10-11T03:49:16.269Z,0
2017-10-11T03:50:15.968Z,0
2017-10-11T03:51:16.264Z,0
2017-10-11T03:52:16.227Z,0
2017-10-11T03:53:15.884Z,0
2017-10-11T03:54:16.202Z,0
2017-10-11T03:55:15.854Z,0
2017-10-11T03:56:16.168Z,0
2017-10-11T03:57:16.176Z,0
2017-10-11T03:58:15.471Z,0
2017-10-11T03:59:16.128Z,0
2017-10-11T04:00:16.120Z,0
2017-10-11T04:01:16.095Z,0
2017-10-11T04:02:16.088Z,0
2017-10-11T04:03:15.738Z,0
2017-10-11T04:04:15.718Z,0
2017-10-11T04:05:16.383Z,0
2017-10-11T04:06:15.703Z,0
2017-10-11T04:07:15.702Z,0
2017-10-11T04:08:16.339Z,0
2017-10-11T04:09:15.984Z,0
2017-10-11T04:10:15.972Z,0
2017-10-11T04:11:15.289Z,0
2017-10-11T04:12:15.944Z,0
2017-10-11T04:13:15.596Z,0
2017-10-11T04:14:15.592Z,0
2017-10-11T04:15:15.230Z,0
2017-10-11T04:16:15.883Z,0
2017-10-11T04:17:15.878Z,0
2017-10-11T04:18:15.531Z,0
2017-10-11T04:19:15.844Z,0
2017-10-11T04:20:16.370Z,0
2017-10-11T04:21:15.481Z,0
2017-10-11T04:22:15.803Z,0
2017-10-11T04:23:15.119Z,0
2017-10-11T04:24:15.769Z,0
2017-10-11T04:25:15.435Z,0
2017-10-11T04:26:16.077Z,0
2017-10-11T04:27:16.073Z,0
2017-10-11T04:28:15.053Z,0
2017-10-11T04:29:15.707Z,0
2017-10-11T04:30:15.696Z,0
2017-10-11T04:31:16.006Z,0
2017-10-11T04:32:15.672Z,0
2017-10-11T04:33:15.313Z,0
2017-10-11T04:34:15.631Z,0
2017-10-11T04:35:15.291Z,0
2017-10-11T04:36:15.280Z,0
2017-10-11T04:37:15.930Z,0
2017-10-11T04:38:15.246Z,0
2017-10-11T04:39:15.579Z,0
2017-10-11T04:40:15.219Z,0
2017-10-11T04:41:15.196Z,0
2017-10-11T04:42:15.859Z,0
2017-10-11T04:43:15.844Z,0
2017-10-11T04:44:14.827Z,0
2017-10-11T04:45:14.807Z,0
2017-10-11T04:46:15.457Z,0
2017-10-11T04:47:14.782Z,0
2017-10-11T04:48:15.106Z,0
2017-10-11T04:49:15.416Z,0
2017-10-11T04:50:15.447Z,0
2017-10-11T04:51:15.153Z,0
2017-10-11T04:52:15.712Z,0
2017-10-11T04:53:15.691Z,0
2017-10-11T04:54:15.346Z,0
2017-10-11T04:55:15.344Z,0
2017-10-11T04:56:15.330Z,0
2017-10-11T04:57:14.972Z,0
2017-10-11T04:58:14.960Z,0
2017-10-11T04:59:15.613Z,0
2017-10-11T05:00:15.606Z,0
2017-10-11T05:01:15.599Z,0
2017-10-11T05:02:15.231Z,0
2017-10-11T05:03:15.222Z,0
2017-10-11T05:04:15.538Z,0
2017-10-11T05:05:15.202Z,0
2017-10-11T05:06:15.527Z,0
2017-10-11T05:07:15.514Z,0
2017-10-11T05:08:15.157Z,0
2017-10-11T05:09:14.816Z,0
2017-10-11T05:10:15.459Z,0
2017-10-11T05:11:15.127Z,0
2017-10-11T05:12:15.105Z,0
2017-10-11T05:13:14.761Z,0
2017-10-11T05:14:14.400Z,0
2017-10-11T05:15:15.065Z,0
2017-10-11T05:16:15.059Z,0
2017-10-11T05:17:15.023Z,0
2017-10-11T05:18:15.344Z,0
2017-10-11T05:19:14.327Z,0
2017-10-11T05:20:14.318Z,0
2017-10-11T05:21:14.631Z,0
2017-10-11T05:22:14.958Z,0
2017-10-11T05:23:14.272Z,0
2017-10-11T05:24:14.945Z,4
2017-10-11T05:25:14.910Z,4
2017-10-11T05:26:14.906Z,4
2017-10-11T05:27:14.549Z,0
2017-10-11T05:28:14.866Z,4
2017-10-11T05:29:14.854Z,4
2017-10-11T05:30:14.512Z,4
2017-10-11T05:31:14.494Z,8
2017-10-11T05:32:15.145Z,8
2017-10-11T05:33:14.457Z,4
2017-10-11T05:34:14.449Z,8
2017-10-11T05:35:14.437Z,8
2017-10-11T05:36:15.100Z,12
2017-10-11T05:37:14.745Z,16
2017-10-11T05:38:14.393Z,16
2017-10-11T05:39:15.042Z,20
2017-10-11T05:40:15.033Z,20
2017-10-11T05:41:14.352Z,16
2017-10-11T05:42:14.681Z,24
2017-10-11T05:43:13.986Z,32
2017-10-11T05:44:14.651Z,40
2017-10-11T05:45:14.638Z,48
2017-10-11T05:46:14.278Z,48
2017-10-11T05:47:14.598Z,44
2017-10-11T05:48:14.590Z,40
2017-10-11T05:49:14.569Z,40
2017-10-11T05:50:14.223Z,40
2017-10-11T05:51:14.552Z,48
2017-10-11T05:52:14.193Z,44
2017-10-11T05:53:14.177Z,40
2017-10-11T05:54:14.836Z,48
2017-10-11T05:55:13.814Z,64
2017-10-11T05:56:14.805Z,84
2017-10-11T05:57:14.790Z,104
2017-10-11T05:58:14.437Z,116
2017-10-11T05:59:14.431Z,132
2017-10-11T06:00:13.751Z,144
2017-10-11T06:01:14.739Z,136
2017-10-11T06:02:14.381Z,148
2017-10-11T06:03:14.377Z,148
2017-10-11T06:04:14.038Z,136
2017-10-11T06:05:14.015Z,128
2017-10-11T06:06:13.995Z,152
2017-10-11T06:07:13.981Z,188
2017-10-11T06:08:13.969Z,260
2017-10-11T06:09:14.295Z,312
2017-10-11T06:10:14.278Z,356
2017-10-11T06:11:13.932Z,440
2017-10-11T06:12:14.570Z,488
2017-10-11T06:13:13.895Z,520
2017-10-11T06:14:14.212Z,524
2017-10-11T06:15:14.203Z,660
2017-10-11T06:16:14.526Z,644
2017-10-11T06:17:13.855Z,648
2017-10-11T06:18:13.829Z,672
2017-10-11T06:19:14.143Z,692
2017-10-11T06:20:14.669Z,628
2017-10-11T06:21:13.784Z,560
2017-10-11T06:22:13.427Z,500
2017-10-11T06:23:14.419Z,528
2017-10-11T06:24:13.737Z,560
2017-10-11T06:25:14.053Z,540
2017-10-11T06:26:14.401Z,496
2017-10-11T06:27:14.030Z,464
2017-10-11T06:28:14.018Z,520
2017-10-11T06:29:14.339Z,628
2017-10-11T06:30:13.992Z,508
2017-10-11T06:31:13.306Z,484
2017-10-11T06:32:13.956Z,432
2017-10-11T06:33:13.960Z,456
2017-10-11T06:34:13.930Z,472
2017-10-11T06:35:13.917Z,532
2017-10-11T06:36:14.234Z,532
2017-10-11T06:37:14.229Z,548
2017-10-11T06:38:13.879Z,520
2017-10-11T06:39:13.854Z,532
2017-10-11T06:40:14.179Z,556
2017-10-11T06:41:13.504Z,556
2017-10-11T06:42:13.819Z,492
2017-10-11T06:43:13.472Z,460
2017-10-11T06:44:13.458Z,448
2017-10-11T06:45:13.781Z,460
2017-10-11T06:46:13.766Z,468
2017-10-11T06:47:14.084Z,484
2017-10-11T06:48:13.401Z,488
2017-10-11T06:49:13.385Z,560
2017-10-11T06:50:13.374Z,568
2017-10-11T06:51:14.035Z,572
2017-10-11T06:52:13.687Z,536
2017-10-11T06:53:14.008Z,564
2017-10-11T06:54:13.989Z,576
2017-10-11T06:55:13.308Z,612
2017-10-11T06:56:13.628Z,652
2017-10-11T06:57:13.608Z,700
2017-10-11T06:58:13.263Z,700
2017-10-11T06:59:13.582Z,744
2017-10-11T07:00:12.910Z,868
2017-10-11T07:01:13.557Z,900
2017-10-11T07:02:13.218Z,1008
2017-10-11T07:03:13.536Z,1092
2017-10-11T07:04:12.846Z,1140
2017-10-11T07:05:13.828Z,1032
2017-10-11T07:06:12.815Z,1024
2017-10-11T07:07:13.473Z,1168
2017-10-11T07:08:13.130Z,1292
2017-10-11T07:09:13.772Z,1372
2017-10-11T07:10:12.762Z,1344
2017-10-11T07:11:13.744Z,1336
2017-10-11T07:12:13.424Z,1332
2017-10-11T07:13:13.393Z,1552
2017-10-11T07:14:12.726Z,1560
2017-10-11T07:15:13.033Z,1556
2017-10-11T07:16:13.682Z,1524
2017-10-11T07:17:13.000Z,1464
2017-10-11T07:18:13.311Z,1576
2017-10-11T07:19:13.306Z,1660
2017-10-11T07:20:12.957Z,1736
2017-10-11T07:21:12.943Z,1644
2017-10-11T07:22:13.598Z,1524
2017-10-11T07:23:12.919Z,1456
2017-10-11T07:24:13.231Z,1628
2017-10-11T07:25:12.898Z,1804
2017-10-11T07:26:12.874Z,1988
2017-10-11T07:27:12.858Z,2084
2017-10-11T07:28:12.846Z,2084
2017-10-11T07:29:13.169Z,2024
2017-10-11T07:30:13.492Z,1908
2017-10-11T07:31:12.811Z,1796
2017-10-11T07:32:13.461Z,1756
2017-10-11T07:33:13.108Z,1668
2017-10-11T07:34:13.094Z,1588
2017-10-11T07:35:13.095Z,1632
2017-10-11T07:36:13.076Z,1772
2017-10-11T07:37:12.739Z,1808
2017-10-11T07:38:13.045Z,1876
2017-10-11T07:39:12.694Z,2004
2017-10-11T07:40:12.678Z,2092
2017-10-11T07:41:13.007Z,2224
2017-10-11T07:42:12.659Z,2312
2017-10-11T07:43:12.308Z,2384
2017-10-11T07:44:12.628Z,2464
2017-10-11T07:45:13.296Z,2572
2017-10-11T07:46:12.609Z,2824
2017-10-11T07:47:12.593Z,3228
2017-10-11T07:48:12.622Z,3604
2017-10-11T07:49:12.555Z,4280
2017-10-11T07:50:12.876Z,5016
2017-10-11T07:51:12.541Z,5724
2017-10-11T07:52:12.860Z,6456
2017-10-11T07:53:12.989Z,6688
2017-10-11T07:54:12.500Z,6936
2017-10-11T07:55:12.486Z,6916
2017-10-11T07:56:12.469Z,6768
2017-10-11T07:57:13.118Z,6708
2017-10-11T07:58:12.771Z,6504
2017-10-11T07:59:12.772Z,6184
2017-10-11T08:00:12.084Z,5812
2017-10-11T08:01:13.075Z,5260
2017-10-11T08:02:12.728Z,4964
2017-10-11T08:03:12.381Z,4560
2017-10-11T08:04:12.362Z,4404
2017-10-11T08:05:12.683Z,4600
2017-10-11T08:06:12.012Z,5048
2017-10-11T08:07:12.327Z,5308
2017-10-11T08:08:12.315Z,5352
2017-10-11T08:09:12.299Z,5644
2017-10-11T08:10:12.284Z,5464
2017-10-11T08:11:12.613Z,5256
2017-10-11T08:12:12.598Z,5116
2017-10-11T08:13:12.909Z,5140
2017-10-11T08:14:12.584Z,5164
2017-10-11T08:15:12.548Z,4476
2017-10-11T08:16:12.875Z,4612
2017-10-11T08:17:12.520Z,4288
2017-10-11T08:18:12.518Z,3864
2017-10-11T08:19:12.506Z,3572
2017-10-11T08:20:13.037Z,3452
2017-10-11T08:21:12.473Z,3456
2017-10-11T08:22:12.131Z,3556
2017-10-11T08:23:12.454Z,3820
2017-10-11T08:24:12.112Z,3956
2017-10-11T08:25:12.094Z,3948
2017-10-11T08:26:12.420Z,3720
2017-10-11T08:27:12.063Z,3652
2017-10-11T08:28:12.060Z,3648
2017-10-11T08:29:12.043Z,4084
2017-10-11T08:30:12.359Z,4376
2017-10-11T08:31:12.023Z,4496
2017-10-11T08:32:11.999Z,4892
2017-10-11T08:33:12.329Z,5116
2017-10-11T08:34:12.304Z,4860
2017-10-11T08:35:12.654Z,4248
2017-10-11T08:36:12.289Z,3432
2017-10-11T08:37:12.267Z,3104
2017-10-11T08:38:12.260Z,3344
2017-10-11T08:39:11.913Z,3284
2017-10-11T08:40:12.231Z,2588
2017-10-11T08:41:12.232Z,2120
2017-10-11T08:42:11.872Z,2324
2017-10-11T08:43:12.192Z,2492
2017-10-11T08:44:11.845Z,2452
2017-10-11T08:45:12.176Z,2864
2017-10-11T08:46:11.826Z,3292
2017-10-11T08:47:12.141Z,3576
2017-10-11T08:48:12.133Z,3840
2017-10-11T08:49:11.784Z,3956
2017-10-11T08:50:12.443Z,3716
2017-10-11T08:51:12.107Z,3124
2017-10-11T08:52:12.415Z,2984
2017-10-11T08:53:11.729Z,3228
2017-10-11T08:54:11.712Z,3480
2017-10-11T08:55:12.035Z,3628
2017-10-11T08:56:11.356Z,3704
2017-10-11T08:57:11.680Z,3648
2017-10-11T08:58:11.995Z,3432
2017-10-11T08:59:11.651Z,3308
2017-10-11T09:00:11.648Z,3132
2017-10-11T09:01:12.296Z,3340
2017-10-11T09:02:12.277Z,3664
2017-10-11T09:03:11.605Z,4084
2017-10-11T09:04:11.934Z,4292
2017-10-11T09:05:11.912Z,4068
2017-10-11T09:06:11.902Z,3532
2017-10-11T09:07:11.553Z,3228
2017-10-11T09:08:11.543Z,3480
2017-10-11T09:09:11.525Z,4076
2017-10-11T09:10:11.856Z,3940
2017-10-11T09:11:11.830Z,3676
2017-10-11T09:12:11.492Z,3576
2017-10-11T09:13:11.807Z,3952
2017-10-11T09:14:11.125Z,3924
2017-10-11T09:15:11.110Z,3576
2017-10-11T09:16:12.105Z,3396
2017-10-11T09:17:11.755Z,3012
2017-10-11T09:18:11.739Z,2796
2017-10-11T09:19:12.109Z,2828
2017-10-11T09:20:12.037Z,2832
2017-10-11T09:21:11.365Z,3112
2017-10-11T09:22:11.682Z,3284
2017-10-11T09:23:11.674Z,3240
2017-10-11T09:24:11.657Z,3520
2017-10-11T09:25:11.981Z,3688
2017-10-11T09:26:11.303Z,3936
2017-10-11T09:27:11.287Z,4228
2017-10-11T09:28:11.622Z,5140
2017-10-11T09:29:11.310Z,5088
2017-10-11T09:30:11.254Z,5184
2017-10-11T09:31:11.569Z,5216
2017-10-11T09:32:11.226Z,5180
2017-10-11T09:33:11.553Z,5416
2017-10-11T09:34:11.202Z,5512
2017-10-11T09:35:11.861Z,5460
2017-10-11T09:36:11.170Z,5780
2017-10-11T09:37:10.824Z,6004
2017-10-11T09:38:11.145Z,6056
2017-10-11T09:39:11.466Z,5944
2017-10-11T09:40:11.791Z,5312
2017-10-11T09:41:11.104Z,3980
2017-10-11T09:42:11.774Z,3280
2017-10-11T09:43:11.755Z,3168
2017-10-11T09:44:10.735Z,3424
2017-10-11T09:45:11.394Z,3524
2017-10-11T09:46:11.043Z,3936
2017-10-11T09:47:11.385Z,3988
2017-10-11T09:48:11.698Z,4200
2017-10-11T09:49:11.009Z,5060
2017-10-11T09:50:10.997Z,5248
2017-10-11T09:51:11.323Z,4996
2017-10-11T09:52:11.305Z,4504
2017-10-11T09:53:11.620Z,4424
2017-10-11T09:54:11.298Z,4908
2017-10-11T09:55:11.282Z,5480
2017-10-11T09:56:11.263Z,5152
2017-10-11T09:57:11.240Z,4760
2017-10-11T09:58:11.232Z,3576
2017-10-11T09:59:11.549Z,3488
2017-10-11T10:00:10.869Z,3632
2017-10-11T10:01:11.186Z,4064
2017-10-11T10:02:11.171Z,3320
2017-10-11T10:03:10.497Z,2884
2017-10-11T10:04:11.150Z,3004
2017-10-11T10:05:11.140Z,3056
2017-10-11T10:06:11.134Z,3576
2017-10-11T10:07:11.108Z,3328
2017-10-11T10:08:10.767Z,3116
2017-10-11T10:09:10.754Z,3084
2017-10-11T10:10:10.964Z,2256
2017-10-11T10:11:10.721Z,2136
2017-10-11T10:12:10.383Z,2388
2017-10-11T10:13:11.040Z,2892
2017-10-11T10:14:11.026Z,3780
2017-10-11T10:15:11.015Z,3868
2017-10-11T10:16:10.993Z,4552
2017-10-11T10:17:10.988Z,5792
2017-10-11T10:18:10.636Z,6092
2017-10-11T10:19:10.957Z,5860
2017-10-11T10:20:10.488Z,5772
2017-10-11T10:21:11.294Z,5896
2017-10-11T10:22:10.952Z,6712
2017-10-11T10:23:11.241Z,7468
2017-10-11T10:24:10.561Z,7204
2017-10-11T10:25:10.887Z,6568
2017-10-11T10:26:11.204Z,6872
2017-10-11T10:27:10.862Z,6876
2017-10-11T10:28:10.178Z,6312
2017-10-11T10:29:10.833Z,5740
2017-10-11T10:30:11.157Z,5352
2017-10-11T10:31:10.141Z,5164
2017-10-11T10:32:10.804Z,5460
2017-10-11T10:33:10.782Z,5300
2017-10-11T10:34:10.791Z,4696
2017-10-11T10:35:10.426Z,4108
2017-10-11T10:36:10.746Z,3576
2017-10-11T10:37:11.067Z,3308
2017-10-11T10:38:11.061Z,3336
2017-10-11T10:39:10.383Z,3364
2017-10-11T10:40:10.029Z,4072
2017-10-11T10:41:10.683Z,4056
2017-10-11T10:42:10.349Z,3420
2017-10-11T10:43:10.999Z,3496
2017-10-11T10:44:10.651Z,3244
2017-10-11T10:45:09.972Z,3024
2017-10-11T10:46:10.621Z,2944
2017-10-11T10:47:10.614Z,2904
2017-10-11T10:48:10.266Z,2760
2017-10-11T10:49:10.586Z,3004
2017-10-11T10:50:10.925Z,3088
2017-10-11T10:51:10.562Z,3100
2017-10-11T10:52:10.553Z,2876
2017-10-11T10:53:10.532Z,2644
2017-10-11T10:54:10.522Z,2444
2017-10-11T10:55:10.509Z,2312
2017-10-11T10:56:10.496Z,2540
2017-10-11T10:57:10.160Z,2536
2017-10-11T10:58:10.469Z,2616
2017-10-11T10:59:10.129Z,2904
2017-10-11T11:00:10.118Z,2524
2017-10-11T11:01:10.108Z,2512
2017-10-11T11:02:10.102Z,2696
2017-10-11T11:03:10.425Z,2256
2017-10-11T11:04:09.937Z,2172
2017-10-11T11:05:10.386Z,2032
2017-10-11T11:06:10.035Z,1924
2017-10-11T11:07:10.697Z,2052
2017-10-11T11:08:10.690Z,1760
2017-10-11T11:09:10.341Z,1632
2017-10-11T11:10:10.322Z,1424
2017-10-11T11:11:10.312Z,1548
2017-10-11T11:12:09.966Z,1456
2017-10-11T11:13:10.283Z,1672
2017-10-11T11:14:09.937Z,1484
2017-10-11T11:15:10.590Z,1516
2017-10-11T11:16:10.602Z,1584
2017-10-11T11:17:10.237Z,1756
2017-10-11T11:18:10.553Z,2264
2017-10-11T11:19:10.537Z,2548
2017-10-11T11:20:09.857Z,2124
2017-10-11T11:21:10.176Z,1900
2017-10-11T11:22:10.501Z,1856
2017-10-11T11:23:10.188Z,1948
2017-10-11T11:24:09.813Z,2088
2017-10-11T11:25:10.143Z,2220
2017-10-11T11:26:09.783Z,2160
2017-10-11T11:27:10.117Z,1964
2017-10-11T11:28:10.422Z,2100
2017-10-11T11:29:10.082Z,2180
2017-10-11T11:30:10.063Z,2320
2017-10-11T11:31:10.385Z,2376
2017-10-11T11:32:10.375Z,2516
2017-10-11T11:33:09.363Z,2432
2017-10-11T11:34:10.013Z,2276
2017-10-11T11:35:09.993Z,2280
2017-10-11T11:36:09.982Z,2304
2017-10-11T11:37:09.638Z,2384
2017-10-11T11:38:09.626Z,2196
2017-10-11T11:39:09.945Z,1964
2017-10-11T11:40:09.934Z,1800
2017-10-11T11:41:10.251Z,1704
2017-10-11T11:42:09.569Z,1648
2017-10-11T11:43:09.563Z,1728
2017-10-11T11:44:09.546Z,1608
2017-10-11T11:45:09.543Z,1484
2017-10-11T11:46:09.860Z,1372
2017-10-11T11:47:09.182Z,1360
2017-10-11T11:48:10.179Z,1492
2017-10-11T11:49:09.828Z,1576
2017-10-11T11:50:09.803Z,1768
2017-10-11T11:51:09.806Z,2076
2017-10-11T11:52:09.795Z,2548
2017-10-11T11:53:09.776Z,3200
2017-10-11T11:54:09.747Z,3924
2017-10-11T11:55:09.737Z,4400
2017-10-11T11:56:09.724Z,4352
2017-10-11T11:57:09.711Z,4300
2017-10-11T11:58:09.034Z,3860
2017-10-11T11:59:09.685Z,3360
2017-10-11T12:00:10.011Z,3272
2017-10-11T12:01:09.332Z,3168
2017-10-11T12:02:09.318Z,3036
2017-10-11T12:03:09.633Z,2688
2017-10-11T12:04:09.619Z,2612
2017-10-11T12:05:09.617Z,2564
2017-10-11T12:06:09.933Z,2596
2017-10-11T12:07:09.916Z,2532
2017-10-11T12:08:09.256Z,2636
2017-10-11T12:09:09.550Z,2744
2017-10-11T12:10:09.572Z,2872
2017-10-11T12:11:09.192Z,3052
2017-10-11T12:12:09.525Z,2960
2017-10-11T12:13:09.507Z,2944
2017-10-11T12:14:09.495Z,3128
2017-10-11T12:15:09.476Z,3064
2017-10-11T12:16:09.804Z,3088
2017-10-11T12:17:09.814Z,3060
2017-10-11T12:18:09.113Z,3052
2017-10-11T12:19:09.107Z,2864
2017-10-11T12:20:08.953Z,3016
2017-10-11T12:21:09.731Z,3196
2017-10-11T12:22:09.399Z,3032
2017-10-11T12:23:09.375Z,2720
2017-10-11T12:24:09.374Z,2360
2017-10-11T12:25:09.021Z,2192
2017-10-11T12:26:09.005Z,2108
2017-10-11T12:27:09.676Z,2032
2017-10-11T12:28:09.330Z,1916
2017-10-11T12:29:08.629Z,1768
2017-10-11T12:30:09.286Z,1684
2017-10-11T12:31:09.597Z,1616
2017-10-11T12:32:08.929Z,1576
2017-10-11T12:33:09.245Z,1536
2017-10-11T12:34:09.236Z,1488
2017-10-11T12:35:09.220Z,1708
2017-10-11T12:36:09.210Z,2012
2017-10-11T12:37:09.540Z,2100
2017-10-11T12:38:09.187Z,1720
2017-10-11T12:39:09.173Z,1676
2017-10-11T12:40:09.151Z,1688
2017-10-11T12:41:09.525Z,1508
2017-10-11T12:42:08.796Z,1632
2017-10-11T12:43:09.453Z,1964
2017-10-11T12:44:09.114Z,1968
2017-10-11T12:45:09.438Z,1724
2017-10-11T12:46:09.079Z,1592
2017-10-11T12:47:08.741Z,2408
2017-10-11T12:48:09.390Z,2484
2017-10-11T12:49:08.701Z,2252
2017-10-11T12:50:09.029Z,2328
2017-10-11T12:51:09.346Z,2312
2017-10-11T12:52:08.998Z,2232
2017-10-11T12:53:08.990Z,2324
2017-10-11T12:54:08.970Z,2352
2017-10-11T12:55:08.963Z,2316
2017-10-11T12:56:08.952Z,2352
2017-10-11T12:57:08.939Z,2256
2017-10-11T12:58:08.916Z,2044
2017-10-11T12:59:08.581Z,2116
2017-10-11T13:00:08.562Z,1896
2017-10-11T13:01:09.228Z,1960
2017-10-11T13:02:08.868Z,2192
2017-10-11T13:03:08.861Z,2304
2017-10-11T13:04:08.508Z,2064
2017-10-11T13:05:09.171Z,1912
2017-10-11T13:06:08.629Z,1896
2017-10-11T13:07:08.808Z,1952
2017-10-11T13:08:08.787Z,1928
2017-10-11T13:09:08.776Z,1948
2017-10-11T13:10:08.768Z,2076
2017-10-11T13:11:08.754Z,2248
2017-10-11T13:12:08.735Z,2196
2017-10-11T13:13:08.723Z,2100
2017-10-11T13:14:09.065Z,1768
2017-10-11T13:15:08.703Z,1680
2017-10-11T13:16:08.360Z,1724
2017-10-11T13:17:08.679Z,1708
2017-10-11T13:18:08.992Z,1664
2017-10-11T13:19:08.679Z,1696
2017-10-11T13:20:08.313Z,1640
2017-10-11T13:21:08.292Z,1756
2017-10-11T13:22:08.613Z,1700
2017-10-11T13:23:08.260Z,1744
2017-10-11T13:24:08.913Z,1696
2017-10-11T13:25:08.911Z,1668
2017-10-11T13:26:08.893Z,1728
2017-10-11T13:27:08.880Z,2416
2017-10-11T13:28:08.531Z,2056
2017-10-11T13:29:08.856Z,1980
2017-10-11T13:30:08.867Z,2112
2017-10-11T13:31:08.165Z,2296
2017-10-11T13:32:08.849Z,2188
2017-10-11T13:33:08.479Z,2020
2017-10-11T13:34:08.457Z,1836
2017-10-11T13:35:08.104Z,1644
2017-10-11T13:36:08.091Z,1424
2017-10-11T13:37:08.079Z,1408
2017-10-11T13:38:08.742Z,1356
2017-10-11T13:39:08.721Z,1540
2017-10-11T13:40:08.064Z,1908
2017-10-11T13:41:07.691Z,2128
2017-10-11T13:42:08.017Z,1608
2017-10-11T13:43:08.326Z,1288
2017-10-11T13:44:07.985Z,1328
2017-10-11T13:45:08.651Z,1540
2017-10-11T13:46:08.285Z,1512
2017-10-11T13:47:08.623Z,1436
2017-10-11T13:48:07.927Z,1672
2017-10-11T13:49:07.912Z,1800
2017-10-11T13:50:08.571Z,1812
2017-10-11T13:51:07.893Z,2120
2017-10-11T13:52:08.553Z,1996
2017-10-11T13:53:07.862Z,1876
2017-10-11T13:54:08.188Z,1792
2017-10-11T13:55:08.169Z,1748
2017-10-11T13:56:08.175Z,2136
2017-10-11T13:57:07.961Z,2340
2017-10-11T13:58:07.801Z,2580
2017-10-11T13:59:07.781Z,2332
2017-10-11T14:00:08.119Z,2144
2017-10-11T14:01:08.434Z,2288
2017-10-11T14:02:07.747Z,2276
2017-10-11T14:03:07.742Z,2296
2017-10-11T14:04:08.065Z,2244
2017-10-11T14:05:08.375Z,2256
2017-10-11T14:06:08.037Z,2780
2017-10-11T14:07:08.014Z,3344
2017-10-11T14:08:08.343Z,3316
2017-10-11T14:09:07.661Z,3008