createdAt,value
2017-03-10T00:07:20.127Z,7.66
2017-03-10T00:17:32.056Z,7.55
2017-03-10T00:27:20.591Z,7.6
2017-03-10T00:37:26.162Z,7.53
2017-03-10T00:47:20.210Z,7.49
2017-03-10T00:57:20.234Z,7.58
2017-03-10T01:07:20.255Z,7.4
2017-03-10T01:17:20.344Z,7.4
2017-03-10T01:27:20.213Z,7.35
2017-03-10T01:37:20.319Z,7.4
2017-03-10T01:47:20.294Z,7.41
2017-03-10T01:57:20.292Z,7.32
2017-03-10T02:07:20.255Z,7.35
2017-03-10T02:17:20.232Z,7.44
2017-03-10T02:27:20.316Z,7.44
2017-03-10T02:37:20.262Z,7.27
2017-03-10T02:47:20.312Z,7.32
2017-03-10T02:57:20.296Z,7.24
2017-03-10T03:07:20.326Z,7.2
2017-03-10T03:17:20.324Z,7.24
2017-03-10T03:27:21.186Z,7.2
2017-03-10T03:37:20.265Z,7.02
2017-03-10T03:47:20.375Z,6.94
2017-03-10T03:57:20.350Z,6.48
2017-03-10T04:07:20.322Z,6.51
2017-03-10T04:17:20.383Z,6.26
2017-03-10T04:27:20.313Z,6.43
2017-03-10T04:37:20.395Z,6.5
2017-03-10T04:47:20.419Z,6.53
2017-03-10T04:57:20.406Z,6.41
2017-03-10T05:07:20.355Z,6.4
2017-03-10T05:17:20.440Z,6.32
2017-03-10T05:27:20.396Z,6.62
2017-03-10T05:37:20.474Z,6.62
2017-03-10T05:47:20.422Z,6.65
2017-03-10T05:57:20.474Z,6.73
2017-03-10T06:07:20.462Z,6.95
2017-03-10T06:17:20.428Z,6.83
2017-03-10T06:27:20.471Z,7.05
2017-03-10T06:37:20.418Z,7.07
2017-03-10T06:47:20.491Z,7.04
2017-03-10T06:57:20.591Z,7.17
2017-03-10T07:07:20.561Z,7.29
2017-03-10T07:17:20.444Z,7.37
2017-03-10T07:27:20.519Z,7.52
2017-03-10T07:37:20.530Z,7.67
2017-03-10T07:47:20.567Z,7.84
2017-03-10T07:57:20.499Z,8.12
2017-03-10T08:07:20.594Z,8.28
2017-03-10T08:17:20.519Z,8.62
2017-03-10T08:27:20.528Z,9.21
2017-03-10T08:37:20.590Z,9.39
2017-03-10T08:47:20.570Z,9.5
2017-03-10T08:57:20.608Z,9.18
2017-03-10T09:07:20.567Z,9.85
2017-03-10T09:17:20.655Z,9.7
2017-03-10T09:27:20.586Z,10.04
2017-03-10T09:37:21.655Z,10.4
2017-03-10T09:47:20.633Z,10.12
2017-03-10T09:57:20.637Z,10.26
2017-03-10T10:07:20.673Z,10.68
2017-03-10T10:17:20.602Z,11.39
2017-03-10T10:27:21.121Z,11.89
2017-03-10T10:37:20.660Z,12.31
2017-03-10T10:47:20.744Z,11.53
2017-03-10T10:57:20.709Z,11.97
2017-03-10T11:07:20.677Z,12.6
2017-03-10T11:17:20.665Z,12.21
2017-03-10T11:27:20.679Z,12.56
2017-03-10T11:37:20.654Z,12.08
2017-03-10T11:47:20.771Z,12.02
2017-03-10T11:57:20.742Z,12.48
2017-03-10T12:07:20.806Z,12.64
2017-03-10T12:17:20.746Z,13.24
2017-03-10T12:27:20.833Z,13.58
2017-03-10T12:37:20.789Z,14.16
2017-03-10T12:47:20.867Z,13.81
2017-03-10T12:57:21.825Z,13.81
2017-03-10T13:07:20.748Z,13.94
2017-03-10T13:17:20.862Z,13.47
2017-03-10T13:27:20.921Z,13.07
2017-03-10T13:37:20.871Z,12.6
2017-03-10T13:47:20.824Z,12.75
2017-03-10T13:57:20.810Z,13.27
2017-03-10T14:07:20.834Z,13.37
2017-03-10T14:17:20.897Z,13.54
2017-03-10T14:27:20.900Z,13.24
2017-03-10T14:37:20.923Z,13.06
2017-03-10T14:47:20.882Z,12.92
2017-03-10T14:57:23.836Z,12.77
2017-03-10T15:07:20.941Z,12.7
2017-03-10T15:17:20.849Z,12.56
2017-03-10T15:27:20.889Z,12.27
2017-03-10T15:37:20.876Z,12.34
2017-03-10T15:47:20.921Z,12.16
2017-03-10T15:57:20.909Z,12.13
2017-03-10T16:07:20.978Z,11.96
2017-03-10T16:17:20.972Z,11.87
2017-03-10T16:27:20.946Z,11.71
2017-03-10T16:37:20.955Z,11.46
2017-03-10T16:47:20.999Z,11.14
2017-03-10T16:57:21.001Z,10.86
2017-03-10T17:07:20.989Z,10.52
2017-03-10T17:17:20.985Z,10.15
2017-03-10T17:27:21.054Z,9.73
2017-03-10T17:37:20.997Z,9.28
2017-03-10T17:47:21.030Z,8.88
2017-03-10T17:57:21.093Z,8.62
2017-03-10T18:07:21.140Z,8.47
2017-03-10T18:17:21.084Z,8.44
2017-03-10T18:27:21.141Z,8.12
2017-03-10T18:37:21.194Z,8.14
2017-03-10T18:47:21.204Z,7.89
2017-03-10T18:57:21.164Z,7.87
2017-03-10T19:07:21.106Z,7.81
2017-03-10T19:17:21.165Z,7.77
2017-03-10T19:27:21.121Z,7.77
2017-03-10T19:37:21.220Z,7.78
2017-03-10T19:47:21.259Z,7.79
2017-03-10T19:57:21.494Z,7.79
2017-03-10T20:07:21.163Z,7.77
2017-03-10T20:17:21.215Z,7.77
2017-03-10T20:27:21.267Z,7.52
2017-03-10T20:37:21.234Z,7.47
2017-03-10T20:47:21.150Z,7.47
2017-03-10T20:57:21.264Z,7.4
2017-03-10T21:07:21.231Z,7.32
2017-03-10T21:17:21.311Z,7.2
2017-03-10T21:27:21.300Z,7.15
2017-03-10T21:37:21.321Z,7.13
2017-03-10T21:47:21.254Z,6.87
2017-03-10T21:57:21.358Z,6.79
2017-03-10T22:07:21.340Z,6.68
2017-03-10T22:17:21.362Z,6.66
2017-03-10T22:27:21.336Z,6.51
2017-03-10T22:37:21.360Z,6.48
2017-03-10T22:47:21.320Z,6.43
2017-03-10T22:57:21.398Z,6.46
2017-03-10T23:07:21.321Z,6.5
2017-03-10T23:17:21.391Z,6.58
2017-03-10T23:27:21.351Z,6.79
2017-03-10T23:37:21.521Z,6.71
2017-03-10T23:47:21.361Z,6.65
2017-03-10T23:57:21.428Z,6.44
