createdAt,value
2017-09-30T00:08:51.802Z,23.57
2017-09-30T00:11:40.771Z,26.23
2017-09-30T00:14:37.365Z,18.83
2017-09-30T00:17:34.874Z,20.13
2017-09-30T00:20:32.331Z,19.73
2017-09-30T00:23:28.908Z,22.57
2017-09-30T00:26:25.495Z,30.13
2017-09-30T00:32:11.359Z,18.87
2017-09-30T00:35:01.018Z,21.10
2017-09-30T00:37:58.426Z,21.80
2017-09-30T00:40:55.892Z,22.80
2017-09-30T00:43:52.576Z,21.77
2017-09-30T00:53:40.493Z,14.90
2017-09-30T00:56:29.867Z,18.73
2017-09-30T00:59:27.372Z,21.13
2017-09-30T01:02:24.807Z,22.40
2017-09-30T01:05:22.148Z,16.90
2017-09-30T01:15:09.421Z,20.20
2017-09-30T01:17:59.023Z,21.60
2017-09-30T01:20:56.259Z,20.60
2017-09-30T01:23:53.723Z,21.00
2017-09-30T01:26:51.164Z,25.17
2017-09-30T01:29:47.828Z,19.83
2017-09-30T01:32:45.169Z,23.83
2017-09-30T01:35:42.606Z,19.00
2017-09-30T01:54:58.019Z,27.80
2017-09-30T02:00:44.079Z,19.17
2017-09-30T02:03:33.319Z,20.13
2017-09-30T02:06:30.783Z,21.10
2017-09-30T02:09:28.230Z,22.10
2017-09-30T02:12:24.774Z,25.17
2017-09-30T02:15:21.479Z,21.20
2017-09-30T02:18:18.801Z,22.97
2017-09-30T02:24:04.800Z,35.83
2017-09-30T02:26:53.644Z,24.20
2017-09-30T02:29:50.283Z,38.23
2017-09-30T02:32:47.767Z,42.53
2017-09-30T02:35:45.303Z,44.63
2017-09-30T02:38:42.799Z,40.23
2017-09-30T02:41:40.160Z,33.33
2017-09-30T02:44:36.833Z,38.73
2017-09-30T02:47:02.595Z,40.20
2017-09-30T03:06:33.652Z,19.60
2017-09-30T03:25:36.938Z,21.00
2017-09-30T03:28:34.311Z,21.53
2017-09-30T03:31:00.052Z,19.00
2017-09-30T03:33:49.450Z,16.83
2017-09-30T03:36:46.893Z,22.00
2017-09-30T03:39:44.390Z,26.93
2017-09-30T03:42:41.816Z,18.62
2017-09-30T03:45:39.139Z,24.40
2017-09-30T03:48:35.663Z,17.05
2017-09-30T03:54:21.563Z,29.45
2017-09-30T04:13:53.156Z,44.60
2017-09-30T04:16:18.929Z,41.60
2017-09-30T04:21:10.299Z,37.93
2017-09-30T04:23:36.072Z,32.00
2017-09-30T04:26:01.810Z,42.67
2017-09-30T04:28:27.582Z,37.67
2017-09-30T04:30:53.332Z,44.73
2017-09-30T04:33:19.103Z,49.60
2017-09-30T04:35:44.916Z,46.60
2017-09-30T04:38:10.715Z,46.60
2017-09-30T04:40:36.477Z,40.27
2017-09-30T04:43:02.227Z,41.70
2017-09-30T04:45:28.025Z,43.33
2017-09-30T04:47:53.809Z,42.83
2017-09-30T04:50:19.578Z,42.20
2017-09-30T04:52:45.321Z,41.70
2017-09-30T04:55:11.068Z,41.37
2017-09-30T04:57:36.858Z,42.27
2017-09-30T05:00:02.639Z,50.30
2017-09-30T05:02:28.405Z,44.13
2017-09-30T05:04:54.195Z,42.30
2017-09-30T05:07:20.024Z,45.57
2017-09-30T05:09:45.778Z,43.23
2017-09-30T05:12:11.525Z,50.90
2017-09-30T05:14:37.401Z,46.97
2017-09-30T05:17:03.166Z,44.50
2017-09-30T05:19:28.907Z,36.17
2017-09-30T05:21:54.705Z,36.27
2017-09-30T05:24:20.459Z,34.33
2017-09-30T05:26:46.206Z,37.03
2017-09-30T05:29:11.981Z,52.10
2017-09-30T05:31:37.723Z,42.80
2017-09-30T05:34:03.592Z,34.63
2017-09-30T05:36:29.342Z,41.83
2017-09-30T05:38:55.072Z,45.30
2017-09-30T05:41:20.855Z,46.37
2017-09-30T05:43:47.112Z,43.03
2017-09-30T05:46:12.859Z,39.27
2017-09-30T05:48:38.603Z,40.43
2017-09-30T05:51:04.420Z,37.73
2017-09-30T05:53:30.178Z,45.13
2017-09-30T05:55:55.930Z,41.00
2017-09-30T05:58:21.699Z,37.53
2017-09-30T06:00:47.486Z,41.67
2017-09-30T06:03:13.273Z,40.30
2017-09-30T06:05:39.027Z,40.70
2017-09-30T06:08:04.810Z,42.70
2017-09-30T06:10:30.559Z,34.40
2017-09-30T06:12:56.310Z,38.90
2017-09-30T06:15:22.195Z,39.97
2017-09-30T06:17:47.987Z,32.10
2017-09-30T06:20:13.835Z,34.73
2017-09-30T06:22:39.596Z,29.20
2017-09-30T06:25:05.363Z,33.87
2017-09-30T06:27:31.177Z,41.10
2017-09-30T06:29:57.015Z,33.27
2017-09-30T06:32:22.803Z,29.60
2017-09-30T06:34:48.572Z,39.73
2017-09-30T06:37:14.343Z,40.73
2017-09-30T06:39:40.127Z,36.90
2017-09-30T06:42:05.907Z,38.13
2017-09-30T06:44:31.722Z,34.83
2017-09-30T06:46:57.500Z,30.70
2017-09-30T06:49:23.288Z,31.17
2017-09-30T06:51:49.047Z,32.20
2017-09-30T06:54:14.811Z,33.23
2017-09-30T06:56:40.664Z,57.93
2017-09-30T06:59:06.521Z,45.10
2017-09-30T07:01:32.367Z,34.53
2017-09-30T07:03:58.207Z,32.03
2017-09-30T07:06:24.012Z,28.90
2017-09-30T07:08:49.820Z,35.50
2017-09-30T07:11:15.605Z,35.40
2017-09-30T07:13:41.390Z,32.90
2017-09-30T07:16:07.127Z,23.87
2017-09-30T07:18:32.876Z,25.57
2017-09-30T07:20:58.660Z,26.40
2017-09-30T07:23:24.432Z,27.27
2017-09-30T07:25:50.191Z,25.07
2017-09-30T07:28:15.969Z,29.00
2017-09-30T07:30:41.717Z,25.40
2017-09-30T07:33:08.132Z,27.53
2017-09-30T07:35:33.894Z,24.57
2017-09-30T07:37:59.679Z,22.00
2017-09-30T07:40:25.475Z,17.57
2017-09-30T07:42:51.223Z,19.63
2017-09-30T07:45:16.976Z,20.20
2017-09-30T07:47:42.762Z,21.07
2017-09-30T07:50:08.543Z,19.20
2017-09-30T07:52:34.299Z,20.50
2017-09-30T07:55:00.040Z,22.20
2017-09-30T07:57:25.815Z,24.90
2017-09-30T07:59:51.596Z,29.33
2017-09-30T08:02:17.349Z,18.60
2017-09-30T08:04:43.144Z,23.47
2017-09-30T08:07:08.926Z,20.03
2017-09-30T08:09:34.679Z,16.20
2017-09-30T08:12:00.463Z,19.77
2017-09-30T08:14:27.584Z,21.90
2017-09-30T08:16:53.342Z,18.70
2017-09-30T08:19:19.111Z,18.20
2017-09-30T08:21:44.876Z,17.20
2017-09-30T08:24:10.644Z,19.80
2017-09-30T08:26:36.445Z,14.33
2017-09-30T08:29:02.187Z,16.63
2017-09-30T08:31:27.934Z,18.00
2017-09-30T08:33:53.711Z,15.87
2017-09-30T08:36:19.463Z,16.97
2017-09-30T08:38:45.230Z,14.00
2017-09-30T08:41:11.016Z,14.80
2017-09-30T08:43:36.763Z,13.50
2017-09-30T08:46:02.543Z,14.93
2017-09-30T08:48:28.330Z,16.50
2017-09-30T08:50:54.077Z,19.50
2017-09-30T08:53:19.811Z,13.00
2017-09-30T08:55:45.618Z,18.77
2017-09-30T08:58:11.367Z,27.57
2017-09-30T09:00:37.142Z,13.73
2017-09-30T09:03:02.936Z,12.63
2017-09-30T09:05:28.710Z,14.07
2017-09-30T09:07:54.480Z,16.43
2017-09-30T09:10:20.260Z,14.80
2017-09-30T09:12:46.050Z,15.83
2017-09-30T09:15:11.807Z,17.63
2017-09-30T09:17:37.559Z,14.20
2017-09-30T09:20:03.358Z,14.33
2017-09-30T09:22:29.103Z,14.17
2017-09-30T09:24:54.851Z,10.97
2017-09-30T09:27:20.632Z,10.07
2017-09-30T09:29:46.386Z,12.77
2017-09-30T09:32:12.127Z,14.97
2017-09-30T09:34:37.943Z,16.63
2017-09-30T09:37:03.698Z,12.63
2017-09-30T09:39:29.471Z,11.13
2017-09-30T09:41:55.295Z,8.73
2017-09-30T09:44:21.051Z,9.17
2017-09-30T09:46:46.823Z,10.50
2017-09-30T09:49:12.668Z,11.50
2017-09-30T09:51:38.497Z,8.57
2017-09-30T09:54:04.351Z,8.23
2017-09-30T09:56:30.093Z,9.90
2017-09-30T09:58:55.867Z,9.00
2017-09-30T10:01:21.632Z,8.27
2017-09-30T10:03:47.423Z,9.50
2017-09-30T10:06:13.192Z,14.37
2017-09-30T10:08:38.967Z,9.80
2017-09-30T10:11:04.878Z,8.47
2017-09-30T10:13:30.739Z,8.60
2017-09-30T10:15:56.495Z,8.50
2017-09-30T10:18:22.305Z,10.13
2017-09-30T10:20:48.055Z,10.77
2017-09-30T10:23:13.823Z,8.40
2017-09-30T10:25:39.580Z,11.60
2017-09-30T10:28:05.394Z,8.00
2017-09-30T10:30:31.216Z,7.27
2017-09-30T10:32:56.996Z,7.10
2017-09-30T10:35:22.731Z,11.03
2017-09-30T10:37:48.516Z,8.50
2017-09-30T10:40:14.267Z,7.90
2017-09-30T10:42:40.546Z,11.20
2017-09-30T10:45:06.353Z,7.37
2017-09-30T10:47:32.107Z,8.50
2017-09-30T10:49:57.855Z,7.83
2017-09-30T10:52:23.594Z,12.03
2017-09-30T10:54:49.354Z,9.63
2017-09-30T10:57:15.115Z,11.93
2017-09-30T10:59:40.864Z,4.20
2017-09-30T11:02:06.631Z,9.63
2017-09-30T11:04:32.406Z,8.23
2017-09-30T11:06:58.150Z,5.73
2017-09-30T11:09:23.909Z,14.60
2017-09-30T11:11:49.724Z,5.57
2017-09-30T11:14:15.470Z,7.33
2017-09-30T11:16:41.235Z,5.43
2017-09-30T11:19:07.015Z,9.73
2017-09-30T11:21:32.780Z,8.20
2017-09-30T11:23:58.544Z,9.87
2017-09-30T11:26:24.411Z,8.83
2017-09-30T11:28:50.159Z,8.03
2017-09-30T11:31:15.963Z,13.80
2017-09-30T11:33:41.717Z,8.43
2017-09-30T11:36:07.459Z,10.37
2017-09-30T11:38:33.228Z,11.50
2017-09-30T11:40:59.008Z,15.27
2017-09-30T11:43:24.779Z,16.23
2017-09-30T11:45:50.605Z,16.03
2017-09-30T11:48:16.388Z,16.50
2017-09-30T11:50:42.146Z,15.80
2017-09-30T11:55:37.263Z,22.33
2017-09-30T11:58:03.076Z,15.40
2017-09-30T12:00:28.836Z,25.27
2017-09-30T12:02:54.615Z,16.13
2017-09-30T12:05:20.376Z,15.23
2017-09-30T12:07:46.192Z,18.70
2017-09-30T12:10:12.006Z,15.03
2017-09-30T12:12:37.843Z,10.40
2017-09-30T12:15:03.588Z,12.03
2017-09-30T12:17:29.368Z,19.53
2017-09-30T12:19:55.136Z,11.67
2017-09-30T12:22:20.900Z,9.63
2017-09-30T12:24:46.783Z,11.70
2017-09-30T12:27:12.556Z,11.57
2017-09-30T12:29:38.327Z,12.43
2017-09-30T12:32:04.081Z,15.17
2017-09-30T12:34:29.976Z,17.23
2017-09-30T12:36:55.764Z,17.73
2017-09-30T12:39:21.599Z,11.70
2017-09-30T12:41:47.462Z,16.00
2017-09-30T12:44:13.207Z,9.77
2017-09-30T12:46:38.954Z,10.97
2017-09-30T12:49:04.823Z,11.80
2017-09-30T12:51:30.666Z,14.80
2017-09-30T12:53:56.403Z,14.43
2017-09-30T12:56:22.169Z,12.73
2017-09-30T12:58:47.927Z,12.57
2017-09-30T13:01:13.694Z,14.23
2017-09-30T13:03:39.592Z,9.13
2017-09-30T13:06:05.376Z,12.97
2017-09-30T13:08:31.249Z,18.90
2017-09-30T13:10:57.027Z,11.57
2017-09-30T13:13:22.970Z,10.00
2017-09-30T13:15:48.733Z,22.17
2017-09-30T13:18:14.475Z,17.27
2017-09-30T13:20:40.255Z,16.83
2017-09-30T13:23:06.004Z,15.20
2017-09-30T13:25:31.747Z,14.20
2017-09-30T13:27:57.518Z,33.43
2017-09-30T13:30:23.280Z,41.37
2017-09-30T13:32:49.051Z,38.70
2017-09-30T13:35:14.891Z,23.93
2017-09-30T13:37:40.676Z,32.37
2017-09-30T13:40:06.436Z,33.70
2017-09-30T13:42:32.238Z,29.67
2017-09-30T13:44:57.992Z,27.90
2017-09-30T13:47:23.736Z,26.80
2017-09-30T13:49:49.511Z,20.67
2017-09-30T13:52:15.309Z,32.00
2017-09-30T13:54:41.071Z,28.67
2017-09-30T13:57:06.883Z,24.93
2017-09-30T13:59:32.800Z,26.20
2017-09-30T14:01:58.660Z,21.33
2017-09-30T14:04:24.467Z,17.73
2017-09-30T14:06:50.260Z,20.93
2017-09-30T14:09:16.004Z,31.87
2017-09-30T14:11:41.832Z,21.57
2017-09-30T14:14:07.622Z,23.83
2017-09-30T14:16:33.392Z,21.30
2017-09-30T14:18:59.221Z,24.80
2017-09-30T14:21:25.037Z,27.60
2017-09-30T14:23:50.775Z,20.77
2017-09-30T14:26:16.515Z,22.07
2017-09-30T14:28:42.278Z,26.27
2017-09-30T14:31:08.035Z,19.60
2017-09-30T14:33:33.840Z,16.30
2017-09-30T14:35:59.619Z,16.67
2017-09-30T14:38:25.397Z,16.43
2017-09-30T14:40:51.184Z,12.03
2017-09-30T14:43:16.962Z,19.73
2017-09-30T14:45:42.735Z,11.70
2017-09-30T14:48:08.527Z,10.60
2017-09-30T14:50:34.389Z,8.90
2017-09-30T14:53:00.144Z,11.73
2017-09-30T14:55:25.982Z,12.00
2017-09-30T14:57:51.734Z,8.30
2017-09-30T15:00:17.532Z,11.40
2017-09-30T15:02:43.371Z,8.57
2017-09-30T15:05:09.116Z,15.70
2017-09-30T15:07:34.900Z,8.83
2017-09-30T15:10:00.692Z,7.60
2017-09-30T15:12:26.426Z,7.90
2017-09-30T15:14:52.271Z,8.47
2017-09-30T15:17:18.128Z,6.93
2017-09-30T15:19:43.988Z,6.77
2017-09-30T15:22:09.878Z,6.73
2017-09-30T15:24:35.628Z,5.67
2017-09-30T15:27:01.440Z,6.03
2017-09-30T15:29:27.233Z,8.00
2017-09-30T15:31:53.048Z,6.43
2017-09-30T15:34:18.911Z,3.50
2017-09-30T15:36:44.775Z,5.13
2017-09-30T15:39:11.063Z,7.70
2017-09-30T15:41:36.841Z,5.97
2017-09-30T15:44:02.641Z,10.40
2017-09-30T15:46:28.412Z,6.13
2017-09-30T15:48:54.351Z,5.13
2017-09-30T15:51:20.091Z,7.00
2017-09-30T15:53:45.871Z,6.40
2017-09-30T15:56:11.619Z,8.00
2017-09-30T15:58:38.266Z,6.80
2017-09-30T16:01:04.079Z,7.07
2017-09-30T16:03:29.835Z,11.63
2017-09-30T16:05:55.683Z,4.70
2017-09-30T16:08:21.515Z,4.10
2017-09-30T16:10:47.291Z,5.07
2017-09-30T16:13:13.031Z,7.10
2017-09-30T16:15:38.892Z,2.43
2017-09-30T16:18:04.640Z,15.20
2017-09-30T16:20:30.436Z,5.57
2017-09-30T16:22:56.252Z,8.17
2017-09-30T16:25:22.019Z,5.80
2017-09-30T16:27:47.775Z,3.40
2017-09-30T16:30:13.598Z,2.53
2017-09-30T16:32:39.339Z,2.50
2017-09-30T16:35:05.131Z,3.17
2017-09-30T16:37:30.904Z,5.13
2017-09-30T16:39:56.711Z,4.53
2017-09-30T16:42:22.469Z,2.67
2017-09-30T16:44:48.251Z,2.20
2017-09-30T16:47:13.991Z,2.03
2017-09-30T16:49:45.751Z,3.83
2017-09-30T16:52:11.488Z,3.67
2017-09-30T16:54:37.282Z,2.33
2017-09-30T16:57:03.023Z,3.43
2017-09-30T16:59:28.811Z,4.57
2017-09-30T17:01:54.595Z,2.17
2017-09-30T17:04:20.339Z,7.00
2017-09-30T17:06:46.144Z,2.33
2017-09-30T17:09:11.926Z,3.00
2017-09-30T17:11:37.673Z,3.67
2017-09-30T17:14:03.509Z,4.23
2017-09-30T17:16:29.317Z,2.70
2017-09-30T17:18:55.065Z,3.10
2017-09-30T17:21:20.888Z,4.20
2017-09-30T17:23:46.699Z,4.27
2017-09-30T17:26:12.471Z,5.10
2017-09-30T17:28:38.316Z,3.77
2017-09-30T17:31:04.081Z,2.97
2017-09-30T17:33:29.892Z,4.83
2017-09-30T17:35:55.636Z,7.70
2017-09-30T17:38:21.596Z,4.00
2017-09-30T17:40:47.355Z,2.23
2017-09-30T17:43:13.143Z,2.60
2017-09-30T17:45:38.947Z,3.30
2017-09-30T17:48:04.701Z,3.73
2017-09-30T17:50:30.482Z,2.90
2017-09-30T17:52:56.232Z,3.67
2017-09-30T17:55:21.990Z,3.43
2017-09-30T17:57:47.776Z,5.40
2017-09-30T18:00:13.549Z,3.30
2017-09-30T18:02:39.307Z,2.43
2017-09-30T18:05:05.183Z,3.70
2017-09-30T18:07:30.936Z,4.73
2017-09-30T18:09:56.696Z,5.20
2017-09-30T18:12:22.564Z,4.70
2017-09-30T18:14:48.308Z,1.77
2017-09-30T18:17:14.057Z,2.97
2017-09-30T18:19:39.835Z,18.07
2017-09-30T18:22:05.659Z,13.60
2017-09-30T18:24:31.415Z,7.73
2017-09-30T18:26:57.184Z,3.20
2017-09-30T18:29:22.979Z,4.40
2017-09-30T18:31:48.729Z,9.50
2017-09-30T18:34:14.492Z,11.13
2017-09-30T18:36:40.271Z,2.17
2017-09-30T18:39:06.028Z,5.50
2017-09-30T18:41:31.807Z,5.87
2017-09-30T18:43:57.556Z,3.80
2017-09-30T18:46:23.358Z,7.90
2017-09-30T18:48:49.094Z,3.53
2017-09-30T18:51:14.957Z,2.90
2017-09-30T18:53:40.716Z,2.40
2017-09-30T18:56:06.568Z,5.13
2017-09-30T18:58:32.364Z,2.00
2017-09-30T19:00:58.211Z,5.27
2017-09-30T19:03:23.971Z,3.47
2017-09-30T19:05:49.745Z,3.00
2017-09-30T19:08:15.480Z,4.20
2017-09-30T19:10:41.272Z,6.10
2017-09-30T19:13:07.043Z,3.70
2017-09-30T19:15:32.866Z,11.73
2017-09-30T19:17:58.641Z,3.13
2017-09-30T19:20:24.383Z,4.73
2017-09-30T19:22:50.255Z,2.30
2017-09-30T19:25:16.015Z,2.60
2017-09-30T19:27:41.827Z,2.70
2017-09-30T19:30:07.595Z,4.70
2017-09-30T19:32:33.331Z,3.77
2017-09-30T19:34:59.114Z,4.40
2017-09-30T19:37:24.916Z,8.40
2017-09-30T19:39:50.664Z,3.43
2017-09-30T19:42:16.435Z,6.40
2017-09-30T19:44:42.184Z,3.20
2017-09-30T19:47:08.036Z,3.37
2017-09-30T19:49:33.784Z,2.23
2017-09-30T19:51:59.619Z,2.07
2017-09-30T19:54:25.407Z,2.70
2017-09-30T19:56:51.153Z,1.80
2017-09-30T19:59:16.926Z,3.37
2017-09-30T20:01:42.676Z,4.50
2017-09-30T20:04:08.511Z,5.50
2017-09-30T20:06:34.250Z,2.23
2017-09-30T20:09:00.019Z,6.10
2017-09-30T20:11:25.847Z,4.17
2017-09-30T20:13:51.634Z,3.73
2017-09-30T20:16:17.464Z,6.70
2017-09-30T20:18:43.337Z,10.47
2017-09-30T20:21:09.077Z,5.20
2017-09-30T20:23:34.828Z,5.90
2017-09-30T20:26:00.696Z,6.80
2017-09-30T20:28:26.511Z,3.90
2017-09-30T20:30:52.275Z,8.10
2017-09-30T20:33:18.039Z,4.57
2017-09-30T20:35:43.847Z,10.63
2017-09-30T20:38:09.591Z,7.33
2017-09-30T20:40:35.340Z,6.50
2017-09-30T20:43:01.167Z,5.47
2017-09-30T20:45:26.982Z,5.43
2017-09-30T20:47:52.719Z,5.57
2017-09-30T20:50:18.518Z,9.20
2017-09-30T20:52:44.267Z,6.80
2017-09-30T20:55:10.088Z,8.83
2017-09-30T20:57:35.920Z,4.63
2017-09-30T21:00:01.679Z,7.80
2017-09-30T21:02:27.459Z,7.90
2017-09-30T21:04:53.292Z,7.07
2017-09-30T21:07:19.038Z,8.43
2017-09-30T21:09:44.791Z,5.27
2017-09-30T21:12:10.571Z,13.43
2017-09-30T21:14:36.896Z,11.80
2017-09-30T21:17:02.656Z,6.47
2017-09-30T21:19:28.482Z,6.90
2017-09-30T21:21:54.236Z,9.30
2017-09-30T21:24:20.056Z,9.63
2017-09-30T21:26:45.919Z,10.00
2017-09-30T21:29:11.663Z,9.77
2017-09-30T21:31:37.411Z,10.23
2017-09-30T21:34:03.179Z,4.73
2017-09-30T21:36:28.987Z,10.30
2017-09-30T21:38:54.765Z,5.97
2017-09-30T21:41:20.525Z,6.83
2017-09-30T21:43:46.300Z,10.93
2017-09-30T21:46:12.046Z,5.40
2017-09-30T21:48:37.835Z,5.10
2017-09-30T21:51:03.575Z,6.93
2017-09-30T21:53:29.343Z,4.97
2017-09-30T21:55:55.204Z,4.50
2017-09-30T21:58:21.008Z,3.70
2017-09-30T22:00:46.747Z,2.03
2017-09-30T22:03:12.507Z,2.63
2017-09-30T22:05:38.268Z,2.77
2017-09-30T22:08:04.015Z,5.47
2017-09-30T22:10:30.579Z,4.03
2017-09-30T22:12:56.343Z,3.78
2017-09-30T22:15:22.128Z,5.80
2017-09-30T22:17:47.879Z,2.97
2017-09-30T22:20:14.078Z,2.90
2017-09-30T22:22:39.864Z,4.68
2017-09-30T22:25:05.621Z,6.70
2017-09-30T22:27:31.447Z,6.10
2017-09-30T22:29:57.219Z,6.97
2017-09-30T22:32:22.994Z,5.20
2017-09-30T22:34:48.730Z,2.50
2017-09-30T22:37:14.476Z,4.37
2017-09-30T22:39:40.279Z,5.90
2017-09-30T22:42:06.028Z,5.70
2017-09-30T22:44:31.776Z,2.73
2017-09-30T22:46:57.560Z,5.10
2017-09-30T22:49:23.312Z,3.10
2017-09-30T22:51:49.084Z,6.90
2017-09-30T22:54:14.852Z,6.47
2017-09-30T22:56:40.627Z,4.97
2017-09-30T22:59:06.367Z,6.10
2017-09-30T23:01:32.114Z,7.50
2017-09-30T23:03:57.933Z,12.67
2017-09-30T23:06:23.670Z,5.77
2017-09-30T23:08:49.414Z,8.30
2017-09-30T23:11:15.209Z,5.90
2017-09-30T23:13:40.945Z,10.80
2017-09-30T23:16:06.703Z,13.03
2017-09-30T23:18:32.476Z,9.33
2017-09-30T23:20:58.250Z,6.90
2017-09-30T23:23:24.032Z,5.60
2017-09-30T23:25:49.759Z,9.03
2017-09-30T23:28:15.519Z,13.73
2017-09-30T23:30:41.324Z,8.50
2017-09-30T23:33:07.099Z,12.73
2017-09-30T23:35:32.883Z,8.13
2017-09-30T23:37:58.630Z,10.73
2017-09-30T23:40:24.371Z,13.10
2017-09-30T23:42:50.163Z,9.70
2017-09-30T23:45:15.914Z,6.53
2017-09-30T23:47:41.659Z,9.23
2017-09-30T23:50:07.455Z,8.47
2017-09-30T23:52:33.191Z,10.53
2017-09-30T23:54:58.937Z,13.33
2017-09-30T23:57:24.744Z,6.47
2017-09-30T23:59:50.487Z,10.10
