createdAt,value
2018-08-22T00:00:15.537Z,99288.17
2018-08-22T00:02:43.858Z,99291.83
2018-08-22T00:05:12.199Z,99292.69
2018-08-22T00:07:40.639Z,99289.64
2018-08-22T00:10:09.294Z,99290.13
2018-08-22T00:12:37.621Z,99283.46
2018-08-22T00:15:05.974Z,99289.64
2018-08-22T00:17:34.298Z,99284.93
2018-08-22T00:20:02.690Z,99281.92
2018-08-22T00:22:31.027Z,99283.73
2018-08-22T00:24:59.331Z,99283.39
2018-08-22T00:27:27.629Z,99280.35
2018-08-22T00:29:55.939Z,99282.54
2018-08-22T00:32:24.290Z,99276.02
2018-08-22T00:34:52.587Z,99270.81
2018-08-22T00:37:20.901Z,99273.48
2018-08-22T00:39:49.227Z,99266.95
2018-08-22T00:42:17.938Z,99270.95
2018-08-22T00:44:46.280Z,99271.44
2018-08-22T00:47:14.675Z,99264.91
2018-08-22T00:49:42.962Z,99272.91
2018-08-22T00:52:11.318Z,99259.23
2018-08-22T00:54:39.878Z,99263.71
2018-08-22T00:57:08.191Z,99261.05
2018-08-22T00:59:36.618Z,99256.67
2018-08-22T01:02:04.905Z,99259.00
2018-08-22T01:04:33.202Z,99256.33
2018-08-22T01:07:01.517Z,99252.47
2018-08-22T01:09:29.874Z,99255.14
2018-08-22T01:11:58.234Z,99253.80
2018-08-22T01:14:26.538Z,99252.13
2018-08-22T01:16:54.838Z,99244.14
2018-08-22T01:19:23.194Z,99239.77
2018-08-22T01:21:51.494Z,99238.44
2018-08-22T01:24:20.804Z,99235.91
2018-08-22T01:26:49.090Z,99240.04
2018-08-22T01:29:17.376Z,99238.70
2018-08-22T01:31:45.661Z,99233.52
2018-08-22T01:34:14.006Z,99231.70
2018-08-22T01:36:42.271Z,99229.14
2018-08-22T01:39:10.670Z,99229.66
2018-08-22T01:41:38.922Z,99234.98
2018-08-22T01:44:07.236Z,99232.80
2018-08-22T01:46:35.522Z,99231.94
2018-08-22T01:49:03.802Z,99229.28
2018-08-22T01:51:32.064Z,99234.27
2018-08-22T01:54:00.368Z,99230.89
2018-08-22T01:56:28.701Z,99233.55
2018-08-22T01:58:57.129Z,99226.89
2018-08-22T02:01:25.275Z,99225.22
2018-08-22T02:03:53.822Z,99221.70
2018-08-22T02:06:22.093Z,99219.51
2018-08-22T02:08:50.389Z,99220.02
2018-08-22T02:11:18.687Z,99224.02
2018-08-22T02:13:46.974Z,99216.13
2018-08-22T02:16:15.316Z,99217.97
2018-08-22T02:18:43.606Z,99216.64
2018-08-22T02:21:11.890Z,99217.12
2018-08-22T02:23:40.157Z,99215.45
2018-08-22T02:26:08.406Z,99213.74
2018-08-22T02:28:36.692Z,99217.25
2018-08-22T02:31:05.079Z,99211.59
2018-08-22T02:33:33.383Z,99213.74
2018-08-22T02:36:01.674Z,99217.02
2018-08-22T02:38:30.047Z,99217.02
2018-08-22T02:40:58.371Z,99213.53
2018-08-22T02:43:26.655Z,99211.34
2018-08-22T02:45:55.114Z,99206.50
2018-08-22T02:48:23.370Z,99211.83
2018-08-22T02:50:51.692Z,99207.83
2018-08-22T02:53:19.997Z,99211.48
2018-08-22T02:55:48.295Z,99210.63
2018-08-22T02:58:16.573Z,99214.77
2018-08-22T03:00:44.949Z,99207.25
2018-08-22T03:03:13.268Z,99211.76
2018-08-22T03:05:41.566Z,99210.42
2018-08-22T03:08:09.885Z,99207.77
2018-08-22T03:10:38.183Z,99210.56
2018-08-22T03:13:06.558Z,99206.05
2018-08-22T03:15:34.914Z,99201.34
2018-08-22T03:18:03.219Z,99204.86
2018-08-22T03:20:31.509Z,99208.52
2018-08-22T03:22:59.841Z,99209.47
2018-08-22T03:25:28.474Z,99197.48
2018-08-22T03:27:56.777Z,99199.33
2018-08-22T03:30:25.099Z,99201.61
2018-08-22T03:32:53.397Z,99198.47
2018-08-22T03:35:21.715Z,99196.80
2018-08-22T03:37:50.026Z,99193.28
2018-08-22T03:40:18.340Z,99196.42
2018-08-22T03:42:46.636Z,99192.43
2018-08-22T03:45:14.942Z,99188.44
2018-08-22T03:47:43.255Z,99189.42
2018-08-22T03:50:11.530Z,99185.42
2018-08-22T03:52:39.843Z,99188.09
2018-08-22T03:55:08.207Z,99183.72
2018-08-22T03:57:36.686Z,99191.38
2018-08-22T04:00:05.253Z,99186.52
2018-08-22T04:02:33.571Z,99184.37
2018-08-22T04:05:02.071Z,99189.32
2018-08-22T04:07:30.395Z,99190.66
2018-08-22T04:09:58.770Z,99190.17
2018-08-22T04:12:27.090Z,99191.13
2018-08-22T04:14:55.465Z,99192.46
2018-08-22T04:17:28.163Z,99191.64
2018-08-22T04:19:59.331Z,99193.80
2018-08-22T04:22:27.634Z,99197.10
2018-08-22T04:24:56.013Z,99197.45
2018-08-22T04:27:24.338Z,99190.92
2018-08-22T04:29:59.251Z,99194.92
2018-08-22T04:32:27.570Z,99197.58
2018-08-22T04:34:55.958Z,99191.41
2018-08-22T04:37:24.326Z,99194.06
2018-08-22T04:39:52.643Z,99192.39
2018-08-22T04:42:21.065Z,99194.20
2018-08-22T04:44:49.728Z,99194.30
2018-08-22T04:47:18.131Z,99201.44
2018-08-22T04:49:46.470Z,99200.62
2018-08-22T04:52:15.286Z,99196.72
2018-08-22T04:54:43.679Z,99200.24
2018-08-22T04:57:11.949Z,99199.05
2018-08-22T04:59:40.205Z,99201.70
2018-08-22T05:02:08.674Z,99201.36
2018-08-22T05:04:37.067Z,99197.50
2018-08-22T05:07:05.784Z,99194.47
2018-08-22T05:09:34.077Z,99197.61
2018-08-22T05:12:02.406Z,99198.12
2018-08-22T05:14:30.808Z,99194.13
2018-08-22T05:16:59.149Z,99197.74
2018-08-22T05:19:27.454Z,99198.46
2018-08-22T05:21:55.855Z,99199.93
2018-08-22T05:24:24.242Z,99197.27
2018-08-22T05:26:52.591Z,99204.77
2018-08-22T05:29:20.946Z,99194.27
2018-08-22T05:31:49.237Z,99194.73
2018-08-22T05:34:17.635Z,99192.20
2018-08-22T05:36:45.930Z,99195.83
2018-08-22T05:39:14.234Z,99191.49
2018-08-22T05:41:43.107Z,99194.63
2018-08-22T05:44:11.414Z,99197.80
2018-08-22T05:46:39.708Z,99195.62
2018-08-22T05:49:08.908Z,99198.28
2018-08-22T05:51:37.294Z,99193.30
2018-08-22T05:54:05.576Z,99195.96
2018-08-22T05:56:33.934Z,99194.16
2018-08-22T05:59:02.203Z,99201.15
2018-08-22T06:01:30.643Z,99196.81
2018-08-22T06:03:58.954Z,99200.33
2018-08-22T06:06:27.218Z,99200.20
2018-08-22T06:08:55.470Z,99203.34
2018-08-22T06:11:23.807Z,99201.53
2018-08-22T06:13:52.066Z,99204.19
2018-08-22T06:16:20.370Z,99201.53
2018-08-22T06:18:48.657Z,99204.53
2018-08-22T06:21:16.974Z,99200.92
2018-08-22T06:23:45.282Z,99201.39
2018-08-22T06:26:13.605Z,99202.59
2018-08-22T06:28:41.869Z,99207.30
2018-08-22T06:31:10.202Z,99211.30
2018-08-22T06:33:38.502Z,99202.32
2018-08-22T06:36:06.798Z,99204.03
2018-08-22T06:38:35.061Z,99205.22
2018-08-22T06:41:03.338Z,99200.37
2018-08-22T06:43:31.658Z,99203.76
2018-08-22T06:45:59.967Z,99205.09
2018-08-22T06:48:28.231Z,99203.97
2018-08-22T06:50:56.637Z,99206.05
2018-08-22T06:53:24.951Z,99198.57
2018-08-22T06:55:53.257Z,99204.58
2018-08-22T06:58:21.515Z,99200.59
2018-08-22T07:00:56.345Z,99199.49
2018-08-22T07:03:24.607Z,99199.97
2018-08-22T07:05:52.890Z,99198.37
2018-08-22T07:08:21.159Z,99200.08
2018-08-22T07:10:49.430Z,99203.45
2018-08-22T07:13:17.737Z,99200.14
2018-08-22T07:15:46.002Z,99202.67
2018-08-22T07:18:14.994Z,99202.57
2018-08-22T07:20:43.298Z,99204.59
2018-08-22T07:23:11.575Z,99201.45
2018-08-22T07:25:39.829Z,99205.16
2018-08-22T07:28:08.171Z,99206.36
2018-08-22T07:30:36.453Z,99204.08
2018-08-22T07:33:04.778Z,99206.47
2018-08-22T07:35:33.166Z,99209.98
2018-08-22T07:38:01.482Z,99208.52
2018-08-22T07:40:29.766Z,99203.90
2018-08-22T07:42:58.038Z,99201.58
2018-08-22T07:45:26.318Z,99204.11
2018-08-22T07:47:54.598Z,99205.30
2018-08-22T07:50:22.957Z,99203.01
2018-08-22T07:52:56.474Z,99203.73
2018-08-22T07:55:24.776Z,99200.07
2018-08-22T07:57:53.058Z,99204.78
2018-08-22T08:00:21.331Z,99205.50
2018-08-22T08:02:49.643Z,99204.02
2018-08-22T08:05:18.701Z,99202.56
2018-08-22T08:07:46.998Z,99204.23
2018-08-22T08:10:22.219Z,99205.42
2018-08-22T08:12:50.595Z,99203.95
2018-08-22T08:15:19.378Z,99202.63
2018-08-22T08:17:47.682Z,99197.53
2018-08-22T08:20:15.942Z,99206.23
2018-08-22T08:22:44.235Z,99202.72
2018-08-22T08:25:12.502Z,99201.96
2018-08-22T08:27:40.769Z,99207.16
2018-08-22T08:30:09.036Z,99202.53
2018-08-22T08:32:37.307Z,99201.55
2018-08-22T08:35:05.650Z,99197.41
2018-08-22T08:37:33.950Z,99197.33
2018-08-22T08:40:02.274Z,99195.34
2018-08-22T08:42:30.610Z,99190.87
2018-08-22T08:44:58.962Z,99185.39
2018-08-22T08:47:27.444Z,99185.11
2018-08-22T08:49:55.707Z,99189.11
2018-08-22T08:52:24.027Z,99183.64
2018-08-22T08:54:59.214Z,99184.36
2018-08-22T08:57:27.629Z,99181.20
2018-08-22T08:59:55.871Z,99183.59
2018-08-22T09:02:24.431Z,99184.45
2018-08-22T09:04:53.727Z,99167.45
2018-08-22T09:07:22.065Z,99175.20
2018-08-22T09:09:50.359Z,99167.06
2018-08-22T09:12:18.732Z,99177.92
2018-08-22T12:24:35.314Z,99062.14
2018-08-22T12:27:03.701Z,99050.13
2018-08-22T12:29:32.023Z,99053.16
2018-08-22T12:32:00.351Z,99042.80
2018-08-22T12:34:28.623Z,99050.33
2018-08-22T12:36:56.930Z,99052.00
2018-08-22T12:39:25.202Z,99048.33
2018-08-22T12:41:53.507Z,99039.34
2018-08-22T12:44:21.831Z,99045.87
2018-08-22T12:46:50.119Z,99044.86
2018-08-22T12:49:18.447Z,99041.70
2018-08-22T12:51:46.762Z,99035.02
2018-08-22T12:54:15.070Z,99033.36
2018-08-22T12:56:43.363Z,99029.68
2018-08-22T12:59:12.314Z,99032.69
2018-08-22T13:01:40.583Z,99029.68
2018-08-22T13:04:08.850Z,99034.02
2018-08-22T13:06:37.176Z,99023.33
2018-08-22T13:09:07.492Z,99025.03
2018-08-22T13:11:35.760Z,99024.03
2018-08-22T13:14:04.075Z,99016.02
2018-08-22T13:16:32.331Z,99022.20
2018-08-22T13:19:00.627Z,99016.86
2018-08-22T13:21:29.074Z,99016.71
2018-08-22T13:23:57.338Z,99015.86
2018-08-22T13:26:25.701Z,99013.19
2018-08-22T13:28:53.989Z,99012.70
2018-08-22T13:31:22.341Z,99009.05
2018-08-22T13:33:50.658Z,99003.19
2018-08-22T13:36:19.128Z,99008.54
2018-08-22T13:38:47.311Z,99004.05
2018-08-22T13:41:15.623Z,99003.55
2018-08-22T13:43:44.954Z,99005.22
2018-08-22T13:46:13.266Z,98997.53
2018-08-22T13:48:41.521Z,99002.40
2018-08-22T13:51:09.800Z,98994.37
2018-08-22T13:53:38.115Z,98993.04
2018-08-22T13:56:06.525Z,98990.04
2018-08-22T13:58:34.761Z,98993.04
2018-08-22T14:01:03.283Z,98994.37
2018-08-22T14:03:31.589Z,98997.41
2018-08-22T14:05:59.882Z,98991.91
2018-08-22T14:08:28.158Z,98998.08
2018-08-22T14:10:56.433Z,98998.28
2018-08-22T14:13:24.701Z,98988.45
2018-08-22T14:15:53.048Z,98987.28
2018-08-22T14:18:21.339Z,98980.59
2018-08-22T14:20:49.658Z,98984.45
2018-08-22T14:23:17.960Z,98986.64
2018-08-22T14:25:46.304Z,98980.81
2018-08-22T14:28:14.671Z,98986.16
2018-08-22T14:30:43.031Z,98985.15
2018-08-22T14:33:11.303Z,98984.14
2018-08-22T14:35:39.590Z,98984.51
2018-08-22T14:38:07.906Z,98982.69
2018-08-22T14:40:36.196Z,98983.50
2018-08-22T14:43:04.490Z,98976.33
2018-08-22T14:45:32.842Z,98981.19
2018-08-22T14:48:01.186Z,98981.52
2018-08-22T14:50:29.511Z,98979.33
2018-08-22T14:52:57.786Z,98982.86
2018-08-22T14:55:26.082Z,98976.53
2018-08-22T14:57:54.372Z,98976.53
2018-08-22T15:00:22.729Z,98976.17
2018-08-22T15:02:51.191Z,98982.25
2018-08-22T15:05:19.302Z,98983.09
2018-08-22T15:07:47.583Z,98974.23
2018-08-22T15:10:17.515Z,98971.55
2018-08-22T15:12:46.202Z,98964.02
2018-08-22T15:15:14.572Z,98971.06
2018-08-22T15:17:43.140Z,98970.22
2018-08-22T15:20:11.451Z,98967.38
2018-08-22T15:22:39.835Z,98968.39
2018-08-22T15:25:08.588Z,98973.38
2018-08-22T15:27:36.871Z,98967.67
2018-08-22T15:30:05.698Z,98964.99
2018-08-22T15:32:33.970Z,98967.30
2018-08-22T15:35:02.308Z,98966.33
2018-08-22T15:37:30.610Z,98961.47
2018-08-22T15:39:58.899Z,98961.47
2018-08-22T15:42:27.210Z,98955.80
2018-08-22T15:44:55.511Z,98957.13
2018-08-22T15:47:24.411Z,98959.28
2018-08-22T15:49:52.615Z,98954.45
2018-08-22T15:52:20.874Z,98954.94
2018-08-22T15:55:04.511Z,98952.27
2018-08-22T15:57:47.834Z,98946.59
2018-08-22T16:00:26.144Z,98948.75
2018-08-22T16:02:55.587Z,98942.06
2018-08-22T16:05:23.895Z,98944.58
2018-08-22T16:07:52.220Z,98942.76
2018-08-22T16:10:20.539Z,98941.58
2018-08-22T16:12:48.911Z,98940.08
2018-08-22T16:15:17.180Z,98932.55
2018-08-22T16:17:49.974Z,98937.08
2018-08-22T16:20:18.343Z,98934.41
2018-08-22T16:22:46.639Z,98936.23
2018-08-22T16:25:14.961Z,98934.05
2018-08-22T16:27:49.290Z,98929.55
2018-08-22T16:30:17.709Z,98934.89
2018-08-22T16:32:46.034Z,98932.71
2018-08-22T16:35:14.346Z,98935.75
2018-08-22T16:37:57.874Z,98930.20
2018-08-22T16:40:26.170Z,98934.05
2018-08-22T16:42:54.554Z,98935.75
2018-08-22T16:45:22.975Z,98939.59
2018-08-22T16:47:51.363Z,98934.25
2018-08-22T16:50:21.584Z,98931.09
2018-08-22T16:52:49.923Z,98932.06
2018-08-22T16:55:20.405Z,98930.60
2018-08-22T16:57:49.482Z,98928.05
2018-08-22T17:00:22.270Z,98932.91
2018-08-22T17:02:50.658Z,98933.40
2018-08-22T17:05:18.931Z,98934.73
2018-08-22T17:07:47.285Z,98929.88
2018-08-22T17:10:15.618Z,98933.89
2018-08-22T17:12:44.825Z,98933.07
2018-08-22T17:15:13.301Z,98931.38
2018-08-22T17:17:41.807Z,98931.38
2018-08-22T17:20:10.515Z,98927.03
2018-08-22T17:22:39.186Z,98936.39
2018-08-22T17:25:07.754Z,98927.52
2018-08-22T17:27:36.105Z,98930.20
2018-08-22T17:30:04.435Z,98926.19
2018-08-22T17:32:32.746Z,98931.38
2018-08-22T17:35:01.009Z,98928.37
2018-08-22T17:37:29.282Z,98933.72
2018-08-22T17:39:57.530Z,98929.70
2018-08-22T17:42:25.878Z,98930.20
2018-08-22T17:44:54.126Z,98925.33
2018-08-22T17:47:22.410Z,98930.68
2018-08-22T17:50:01.813Z,98932.17
2018-08-22T17:52:30.218Z,98933.67
2018-08-22T17:54:58.490Z,98932.81
2018-08-22T17:57:26.827Z,98936.83
2018-08-22T17:59:56.938Z,98936.83
2018-08-22T18:02:25.282Z,98941.84
2018-08-22T18:05:05.245Z,98942.33
2018-08-22T18:07:34.486Z,98950.34
2018-08-22T18:10:03.420Z,98946.86
2018-08-22T18:12:31.834Z,98950.34
2018-08-22T18:15:01.912Z,98946.50
2018-08-22T18:17:30.221Z,98949.17
2018-08-22T18:19:58.654Z,98949.69
2018-08-22T18:22:28.931Z,98950.17
2018-08-22T18:24:57.845Z,98955.03
2018-08-22T18:27:26.364Z,98958.68
2018-08-22T18:29:54.647Z,98960.87
2018-08-22T18:32:22.951Z,98967.55
2018-08-22T18:35:00.658Z,98966.37
2018-08-22T18:37:29.899Z,98962.36
2018-08-22T18:40:10.089Z,98967.19
2018-08-22T18:42:38.550Z,98972.05
2018-08-22T18:45:07.087Z,98966.86
2018-08-22T18:47:36.117Z,98972.53
2018-08-22T18:50:04.487Z,98971.72
2018-08-22T18:52:32.942Z,98983.73
2018-08-22T18:55:01.945Z,98981.55
2018-08-22T18:57:30.331Z,98985.56
2018-08-22T18:59:58.891Z,98987.91
2018-08-22T19:02:27.218Z,98988.72
2018-08-22T19:04:57.498Z,98994.22
2018-08-22T19:07:25.826Z,98990.22
2018-08-22T19:09:54.265Z,98993.41
2018-08-22T19:12:22.549Z,98987.55
2018-08-22T19:14:50.846Z,98991.70
2018-08-22T19:17:19.149Z,98988.34
2018-08-22T19:19:48.536Z,98998.70
2018-08-22T19:22:17.942Z,98992.17
2018-08-22T19:25:04.390Z,98996.34
2018-08-22T19:27:33.825Z,98995.97
2018-08-22T19:30:02.861Z,98991.14
2018-08-22T19:32:31.204Z,98996.98
2018-08-22T19:34:59.498Z,99000.28
2018-08-22T19:37:27.886Z,98993.61
2018-08-22T19:40:02.767Z,98995.42
2018-08-22T19:42:32.220Z,98997.44
2018-08-22T19:45:00.629Z,99001.93
2018-08-22T19:47:28.943Z,99002.42
2018-08-22T19:49:57.422Z,99003.05
2018-08-22T19:52:25.754Z,99007.58
2018-08-22T19:54:54.086Z,99007.22
2018-08-22T19:57:40.081Z,99004.22
2018-08-22T20:00:10.027Z,98997.32
2018-08-22T20:02:38.407Z,98997.63
2018-08-22T20:05:07.835Z,98999.81
2018-08-22T20:07:36.282Z,99006.98
2018-08-22T20:10:04.725Z,99003.61
2018-08-22T20:12:40.990Z,99003.28
2018-08-22T20:15:09.458Z,99001.58
2018-08-22T20:17:37.741Z,99008.78
2018-08-22T20:20:07.013Z,99007.92
2018-08-22T20:22:41.170Z,99005.08
2018-08-22T20:25:09.823Z,99010.05
2018-08-22T20:27:38.222Z,99017.09
2018-08-22T20:30:12.378Z,99013.21
2018-08-22T20:33:03.431Z,99014.21
2018-08-22T20:35:36.738Z,99017.03
2018-08-22T20:38:06.543Z,99011.84
2018-08-22T20:40:34.834Z,99013.82
2018-08-22T20:43:03.143Z,99016.97
2018-08-22T20:45:34.250Z,99012.15
2018-08-22T20:48:08.296Z,99014.45
2018-08-22T20:50:40.791Z,99015.45
2018-08-22T20:53:10.388Z,99020.40
2018-08-22T20:55:38.789Z,99018.25
2018-08-22T20:58:07.146Z,99018.25
2018-08-22T21:00:36.556Z,99020.22
2018-08-22T21:03:04.963Z,99025.89
2018-08-22T21:05:33.206Z,99022.04
2018-08-22T21:08:01.640Z,99026.20
2018-08-22T21:10:30.342Z,99022.19
2018-08-22T21:12:58.630Z,99023.53
2018-08-22T21:15:26.938Z,99020.52
2018-08-22T21:17:55.253Z,99020.52
2018-08-22T21:20:24.602Z,99017.48
2018-08-22T21:22:53.755Z,99016.78
2018-08-22T21:25:22.230Z,99015.45
2018-08-22T21:27:51.191Z,99023.46
2018-08-22T21:30:19.636Z,99017.45
2018-08-22T21:35:47.566Z,99022.58
2018-08-22T21:38:19.331Z,99021.73
2018-08-22T21:40:48.751Z,99017.39
2018-08-22T21:43:17.210Z,99017.87
2018-08-22T21:45:48.179Z,99018.87
2018-08-22T21:48:19.402Z,99023.37
2018-08-22T21:50:47.881Z,99021.70
2018-08-22T21:53:16.459Z,99015.98
2018-08-22T21:55:48.150Z,99019.66
2018-08-22T21:58:16.512Z,99012.66
2018-08-22T22:00:45.083Z,99017.14
2018-08-22T22:03:14.070Z,99020.30
2018-08-22T22:05:56.103Z,99016.92
2018-08-22T22:08:24.758Z,99023.27
2018-08-22T22:11:01.160Z,99023.27
2018-08-22T22:13:29.900Z,99019.75
2018-08-22T22:15:59.231Z,99028.27
2018-08-22T22:18:27.789Z,99019.89
2018-08-22T22:21:12.351Z,99020.89
2018-08-22T22:23:49.090Z,99021.38
2018-08-22T22:26:18.451Z,99029.05
2018-08-22T22:28:46.849Z,99025.69
2018-08-22T22:31:16.430Z,99029.17
2018-08-22T22:33:57.948Z,99028.50
2018-08-22T22:36:26.319Z,99031.10
2018-08-22T22:38:54.763Z,99031.80
2018-08-22T22:41:25.747Z,99035.81
2018-08-22T22:43:54.170Z,99031.44
2018-08-22T22:46:22.611Z,99031.95
2018-08-22T22:48:50.926Z,99033.44
2018-08-22T22:51:19.354Z,99033.44
2018-08-22T22:53:47.746Z,99035.73
2018-08-22T22:56:16.163Z,99037.44
2018-08-22T22:58:44.504Z,99031.88
2018-08-22T23:01:13.756Z,99030.55
2018-08-22T23:03:42.389Z,99021.98
2018-08-22T23:06:10.737Z,99030.84
2018-08-22T23:08:39.061Z,99033.15
2018-08-22T23:11:07.399Z,99025.14
2018-08-22T23:13:35.787Z,99027.81
2018-08-22T23:16:04.156Z,99017.28
2018-08-22T23:18:32.486Z,99021.80
2018-08-22T23:21:01.105Z,99011.27
2018-08-22T23:23:36.875Z,99017.95
2018-08-22T23:26:12.627Z,99011.06
2018-08-22T23:28:41.493Z,99008.88
2018-08-22T23:31:09.843Z,99004.53
2018-08-22T23:33:38.219Z,99002.34
2018-08-22T23:36:06.684Z,99004.20
2018-08-22T23:38:36.679Z,99010.02
2018-08-22T23:41:05.036Z,99005.66
2018-08-22T23:43:39.146Z,99012.33
2018-08-22T23:46:08.400Z,99007.13
2018-08-22T23:48:37.274Z,99002.80
2018-08-22T23:51:07.847Z,99010.31
2018-08-22T23:53:52.462Z,99005.13
2018-08-22T23:56:23.378Z,98999.57
2018-08-22T23:58:52.168Z,98998.23
