createdAt,value
2022-12-11T00:04:58.306Z,-0.3
2022-12-11T00:15:00.400Z,-0.4
2022-12-11T00:25:02.894Z,-0.4
2022-12-11T00:45:07.872Z,-0.5
2022-12-11T00:55:10.482Z,-0.6
2022-12-11T01:05:12.607Z,-0.7
2022-12-11T01:15:14.107Z,-0.7
2022-12-11T01:25:15.792Z,-0.7
2022-12-11T01:35:17.496Z,-0.7
2022-12-11T01:55:21.794Z,-0.5
2022-12-11T02:05:24.360Z,-0.5
2022-12-11T02:25:29.203Z,-0.5
2022-12-11T02:35:31.847Z,-0.5
2022-12-11T02:45:34.516Z,-0.5
2022-12-11T02:55:36.390Z,-0.4
2022-12-11T03:05:38.456Z,-0.4
2022-12-11T03:15:41.105Z,-0.4
2022-12-11T03:25:43.757Z,-0.4
2022-12-11T03:35:45.744Z,-0.4
2022-12-11T03:45:47.607Z,-0.3
2022-12-11T03:55:49.906Z,-0.2
2022-12-11T04:05:52.482Z,-0.2
2022-12-11T04:15:54.823Z,-0.2
2022-12-11T04:25:57.249Z,-0.2
2022-12-11T04:35:59.741Z,-0.2
2022-12-11T04:46:01.689Z,-0.2
2022-12-11T04:56:03.487Z,-0.2
2022-12-11T05:06:06.072Z,-0.2
2022-12-11T05:16:08.531Z,-0.2
2022-12-11T05:26:10.593Z,-0.2
2022-12-11T05:36:12.943Z,-0.2
2022-12-11T05:46:14.886Z,-0.2
2022-12-11T05:56:16.918Z,-0.2
2022-12-11T06:06:19.519Z,-0.1
2022-12-11T06:16:22.052Z,-0.1
2022-12-11T06:26:24.200Z,0
2022-12-11T06:36:26.006Z,0
2022-12-11T06:46:28.473Z,0
2022-12-11T06:56:30.981Z,-0.1
2022-12-11T07:06:33.469Z,0
2022-12-11T07:16:36.149Z,0
2022-12-11T07:26:38.140Z,0
2022-12-11T07:36:40.369Z,0
2022-12-11T07:46:42.655Z,0
2022-12-11T07:56:45.687Z,0
2022-12-11T08:06:46.916Z,0
2022-12-11T08:16:48.947Z,0
2022-12-11T08:26:50.652Z,0
2022-12-11T08:36:52.449Z,0.1
2022-12-11T08:46:54.525Z,0.1
2022-12-11T08:56:58.075Z,0.1
2022-12-11T09:06:58.394Z,0.2
2022-12-11T09:17:00.813Z,0.2
2022-12-11T09:27:02.706Z,0.2
2022-12-11T09:37:05.062Z,0.2
2022-12-11T09:47:17.203Z,0.2
2022-12-11T09:57:18.905Z,0.3
2022-12-11T10:07:21.477Z,0.3
2022-12-11T10:17:23.949Z,0.3
2022-12-11T10:27:25.669Z,0.3
2022-12-11T10:47:30.138Z,0.3
2022-12-11T10:57:32.322Z,0.2
2022-12-11T11:07:34.874Z,0.3
2022-12-11T11:17:41.711Z,0.3
2022-12-11T11:27:39.587Z,0.3
2022-12-11T11:37:42.073Z,0.3
2022-12-11T12:07:48.617Z,0.4
2022-12-11T12:17:55.337Z,0.5
2022-12-11T12:27:53.392Z,0.5
2022-12-11T12:37:55.046Z,0.5
2022-12-11T12:47:56.974Z,0.4
2022-12-11T12:57:59.154Z,0.5
2022-12-11T13:08:01.825Z,0.5
2022-12-11T13:18:03.609Z,0.5
2022-12-11T13:28:06.063Z,0.5
2022-12-11T13:58:11.942Z,0.6
2022-12-11T14:08:14.245Z,0.6
2022-12-11T14:18:16.562Z,0.6
2022-12-11T14:28:18.648Z,0.6
2022-12-11T14:38:20.366Z,0.6
2022-12-11T14:48:22.164Z,0.6
2022-12-11T15:08:26.384Z,0.6
2022-12-11T15:18:28.191Z,0.6
2022-12-11T15:28:29.932Z,0.6
2022-12-11T15:38:31.616Z,0.6
2022-12-11T15:48:33.695Z,0.6
2022-12-11T15:58:35.464Z,0.6
2022-12-11T16:08:37.846Z,0.6
2022-12-11T16:18:40.306Z,0.6
2022-12-11T16:58:48.325Z,0.6
2022-12-11T17:08:50.084Z,0.4
2022-12-11T17:18:52.688Z,0.4
2022-12-11T17:28:55.029Z,0.4
2022-12-11T17:38:56.981Z,0.4
2022-12-11T17:48:59.315Z,0.4
2022-12-11T17:59:01.560Z,0.4
2022-12-11T18:09:03.284Z,0.4
2022-12-11T18:19:05.522Z,0.4
2022-12-11T18:29:08.166Z,0.4
2022-12-11T18:39:10.401Z,0.5
2022-12-11T18:49:12.349Z,0.5
2022-12-11T18:59:14.359Z,0.5
2022-12-11T19:19:18.680Z,0.5
2022-12-11T19:29:20.884Z,0.4
2022-12-11T19:39:23.330Z,0.4
2022-12-11T19:49:25.031Z,0.4
2022-12-11T19:59:27.238Z,0.5
2022-12-11T20:09:29.867Z,0.5
2022-12-11T20:39:36.439Z,0.2
2022-12-11T20:49:38.155Z,0.1
2022-12-11T21:09:42.821Z,0.1
2022-12-11T21:19:44.784Z,0.1
2022-12-11T21:29:46.911Z,0.1
2022-12-11T21:49:52.268Z,0.1
2022-12-11T21:59:54.634Z,0.1
2022-12-11T22:09:56.769Z,0.1
2022-12-11T22:19:58.943Z,0.1
2022-12-11T22:30:00.662Z,0.2
2022-12-11T22:40:03.072Z,0.2
2022-12-11T22:50:05.624Z,0.2
2022-12-11T23:00:07.514Z,0.2
2022-12-11T23:10:09.675Z,0.2
2022-12-11T23:20:11.495Z,0.2
2022-12-11T23:30:13.823Z,0.2
2022-12-11T23:40:15.635Z,0.1
2022-12-11T23:50:18.156Z,0.1
