createdAt,value
2023-04-30T00:00:01.108Z, 39.02
2023-04-30T00:01:01.058Z, 39.02
2023-04-30T00:02:01.173Z, 38.99
2023-04-30T00:03:01.149Z, 38.97
2023-04-30T00:04:01.148Z, 39.00
2023-04-30T00:05:01.127Z, 38.91
2023-04-30T00:06:01.136Z, 38.83
2023-04-30T00:07:01.113Z, 38.86
2023-04-30T00:08:01.124Z, 38.90
2023-04-30T00:09:01.215Z, 38.86
2023-04-30T00:10:01.196Z, 38.84
2023-04-30T00:11:01.232Z, 38.84
2023-04-30T00:12:01.206Z, 38.91
2023-04-30T00:13:01.270Z, 38.87
2023-04-30T00:14:01.229Z, 38.85
2023-04-30T00:15:01.286Z, 38.84
2023-04-30T00:16:01.299Z, 38.84
2023-04-30T00:17:01.253Z, 38.81
2023-04-30T00:18:01.317Z, 38.79
2023-04-30T00:19:01.269Z, 38.75
2023-04-30T00:20:01.362Z, 38.74
2023-04-30T00:21:01.319Z, 38.75
2023-04-30T00:22:01.317Z, 38.73
2023-04-30T00:23:01.316Z, 38.72
2023-04-30T00:24:01.410Z, 38.69
2023-04-30T00:25:01.378Z, 38.68
2023-04-30T00:26:01.393Z, 38.65
2023-04-30T00:27:01.369Z, 38.60
2023-04-30T00:28:01.398Z, 38.62
2023-04-30T00:29:01.386Z, 38.60
2023-04-30T00:30:01.405Z, 38.57
2023-04-30T00:31:01.402Z, 38.56
2023-04-30T00:32:01.544Z, 38.59
2023-04-30T00:33:01.516Z, 38.56
2023-04-30T00:34:01.449Z, 38.58
2023-04-30T00:35:01.525Z, 38.53
2023-04-30T00:36:01.498Z, 38.45
2023-04-30T00:37:01.529Z, 38.48
2023-04-30T00:38:01.524Z, 38.49
2023-04-30T00:39:01.517Z, 38.49
2023-04-30T00:40:01.519Z, 38.42
2023-04-30T00:41:01.543Z, 38.38
2023-04-30T00:42:01.620Z, 38.38
2023-04-30T00:43:01.605Z, 38.34
2023-04-30T00:44:01.637Z, 38.27
2023-04-30T00:45:01.596Z, 38.28
2023-04-30T00:46:01.631Z, 38.31
2023-04-30T00:47:01.628Z, 38.29
2023-04-30T00:48:01.627Z, 38.30
2023-04-30T00:49:01.651Z, 38.25
2023-04-30T00:50:01.649Z, 38.21
2023-04-30T00:51:01.716Z, 38.19
2023-04-30T00:52:01.669Z, 38.17
2023-04-30T00:53:01.778Z, 38.15
2023-04-30T00:54:01.743Z, 38.17
2023-04-30T00:55:01.755Z, 38.16
2023-04-30T00:56:01.746Z, 38.15
2023-04-30T00:57:01.741Z, 38.09
2023-04-30T00:58:01.746Z, 38.05
2023-04-30T00:59:01.747Z, 38.09
2023-04-30T01:00:01.812Z, 38.13
2023-04-30T01:01:01.857Z, 38.09
2023-04-30T01:02:01.869Z, 38.10
2023-04-30T01:03:01.970Z, 38.11
2023-04-30T01:04:01.869Z, 38.04
2023-04-30T01:05:01.832Z, 38.04
2023-04-30T01:06:01.859Z, 38.01
2023-04-30T01:07:01.853Z, 38.03
2023-04-30T01:08:01.913Z, 37.98
2023-04-30T01:09:01.928Z, 37.96
2023-04-30T01:10:01.897Z, 37.96
2023-04-30T01:11:01.979Z, 37.90
2023-04-30T01:12:01.943Z, 37.87
2023-04-30T01:13:01.951Z, 37.92
2023-04-30T01:14:01.955Z, 37.91
2023-04-30T01:15:01.944Z, 37.91
2023-04-30T01:16:02.067Z, 37.90
2023-04-30T01:17:02.010Z, 37.85
2023-04-30T01:18:02.140Z, 37.85
2023-04-30T01:19:02.104Z, 37.82
2023-04-30T01:20:02.109Z, 37.78
2023-04-30T01:21:02.061Z, 37.77
2023-04-30T01:22:02.058Z, 37.77
2023-04-30T01:23:02.110Z, 37.73
2023-04-30T01:24:02.068Z, 37.70
2023-04-30T01:25:02.137Z, 37.68
2023-04-30T01:26:02.101Z, 37.70
2023-04-30T01:27:02.149Z, 37.70
2023-04-30T01:28:02.127Z, 37.65
2023-04-30T01:29:02.197Z, 37.62
2023-04-30T01:30:02.169Z, 37.63
2023-04-30T01:31:02.267Z, 37.62
2023-04-30T01:32:02.178Z, 37.61
2023-04-30T01:33:02.218Z, 37.59
2023-04-30T01:34:02.196Z, 37.61
2023-04-30T01:35:03.358Z, 37.59
2023-04-30T01:36:02.231Z, 37.60
2023-04-30T01:37:02.212Z, 37.55
2023-04-30T01:38:02.291Z, 37.55
2023-04-30T01:39:02.279Z, 37.54
2023-04-30T01:40:02.258Z, 37.50
2023-04-30T01:41:02.263Z, 37.50
2023-04-30T01:42:02.303Z, 37.50
2023-04-30T01:43:02.294Z, 37.49
2023-04-30T01:44:02.319Z, 37.50
2023-04-30T01:45:02.285Z, 37.53
2023-04-30T01:46:02.334Z, 37.49
2023-04-30T01:47:02.372Z, 37.46
2023-04-30T01:48:02.405Z, 37.37
2023-04-30T01:49:02.466Z, 37.31
2023-04-30T01:50:02.417Z, 37.34
2023-04-30T01:51:02.457Z, 37.35
2023-04-30T01:52:02.417Z, 37.32
2023-04-30T01:53:02.440Z, 37.33
2023-04-30T01:54:02.444Z, 37.29
2023-04-30T01:55:02.440Z, 37.30
2023-04-30T01:56:02.493Z, 37.28
2023-04-30T01:57:02.471Z, 37.26
2023-04-30T01:58:02.488Z, 37.27
2023-04-30T01:59:02.511Z, 37.28
2023-04-30T02:00:02.520Z, 37.26
2023-04-30T02:01:02.505Z, 37.26
2023-04-30T02:02:02.597Z, 37.21
2023-04-30T02:03:02.585Z, 37.16
2023-04-30T02:04:02.738Z, 37.16
2023-04-30T02:05:02.593Z, 37.19
2023-04-30T02:06:02.616Z, 37.17
2023-04-30T02:07:02.623Z, 37.12
2023-04-30T02:08:02.594Z, 37.12
2023-04-30T02:09:02.701Z, 37.14
2023-04-30T02:10:02.629Z, 37.14
2023-04-30T02:11:02.690Z, 37.11
2023-04-30T02:12:02.689Z, 37.06
2023-04-30T02:13:02.715Z, 37.06
2023-04-30T02:14:02.677Z, 37.07
2023-04-30T02:15:02.767Z, 37.05
2023-04-30T02:16:02.716Z, 37.03
2023-04-30T02:17:02.772Z, 37.02
2023-04-30T02:18:02.806Z, 37.01
2023-04-30T02:19:02.729Z, 36.99
2023-04-30T02:20:02.737Z, 36.98
2023-04-30T02:21:02.794Z, 36.95
2023-04-30T02:22:02.791Z, 36.92
2023-04-30T02:23:02.782Z, 36.94
2023-04-30T02:24:02.804Z, 36.90
2023-04-30T02:25:02.802Z, 36.84
2023-04-30T02:26:02.817Z, 36.84
2023-04-30T02:27:02.828Z, 36.85
2023-04-30T02:28:02.911Z, 36.83
2023-04-30T02:29:02.901Z, 36.75
2023-04-30T02:30:02.938Z, 36.79
2023-04-30T02:31:02.887Z, 36.79
2023-04-30T02:32:03.018Z, 36.79
2023-04-30T02:33:02.982Z, 36.78
2023-04-30T02:34:02.916Z, 36.75
2023-04-30T02:35:02.919Z, 36.76
2023-04-30T02:36:02.921Z, 36.73
2023-04-30T02:37:02.956Z, 36.76
2023-04-30T02:38:02.951Z, 36.75
2023-04-30T02:39:03.040Z, 36.74
2023-04-30T02:40:03.022Z, 36.74
2023-04-30T02:41:03.039Z, 36.70
2023-04-30T02:42:03.008Z, 36.62
2023-04-30T02:43:03.092Z, 36.62
2023-04-30T02:44:03.086Z, 36.62
2023-04-30T02:45:03.078Z, 36.63
2023-04-30T02:46:03.174Z, 36.62
2023-04-30T02:47:03.079Z, 36.67
2023-04-30T02:48:03.142Z, 36.69
2023-04-30T02:49:03.109Z, 36.62
2023-04-30T02:50:03.142Z, 36.63
2023-04-30T02:51:03.125Z, 36.65
2023-04-30T02:52:03.197Z, 36.62
2023-04-30T02:53:03.169Z, 36.57
2023-04-30T02:54:03.229Z, 36.55
2023-04-30T02:55:03.204Z, 36.52
2023-04-30T02:56:03.213Z, 36.49
2023-04-30T02:57:03.203Z, 36.48
2023-04-30T02:58:03.202Z, 36.47
2023-04-30T02:59:03.219Z, 36.44
2023-04-30T03:00:03.215Z, 36.43
2023-04-30T03:01:03.367Z, 36.43
2023-04-30T03:02:03.297Z, 36.45
2023-04-30T03:03:03.368Z, 36.44
2023-04-30T03:04:03.286Z, 36.43
2023-04-30T03:05:03.283Z, 36.37
2023-04-30T03:06:03.404Z, 36.40
2023-04-30T03:07:03.337Z, 36.37
2023-04-30T03:08:03.381Z, 36.32
2023-04-30T03:09:03.368Z, 36.28
2023-04-30T03:10:03.418Z, 36.27
2023-04-30T03:11:03.405Z, 36.28
2023-04-30T03:12:03.402Z, 36.27
2023-04-30T03:13:03.401Z, 36.28
2023-04-30T03:14:03.429Z, 36.27
2023-04-30T03:15:03.422Z, 36.24
2023-04-30T03:16:03.572Z, 36.25
2023-04-30T03:17:03.459Z, 36.26
2023-04-30T03:18:03.519Z, 36.26
2023-04-30T03:19:03.507Z, 36.21
2023-04-30T03:20:03.497Z, 36.17
2023-04-30T03:21:03.588Z, 36.16
2023-04-30T03:22:03.567Z, 36.17
2023-04-30T03:23:03.552Z, 36.16
2023-04-30T03:24:03.564Z, 36.14
2023-04-30T03:25:03.570Z, 36.20
2023-04-30T03:26:03.567Z, 36.22
2023-04-30T03:27:03.568Z, 36.19
2023-04-30T03:28:03.584Z, 36.16
2023-04-30T03:29:03.580Z, 36.12
2023-04-30T03:30:03.666Z, 36.07
2023-04-30T03:31:03.675Z, 36.11
2023-04-30T03:32:03.654Z, 37.04
2023-04-30T03:33:03.712Z, 37.89
2023-04-30T03:34:03.678Z, 38.11
2023-04-30T03:35:03.658Z, 38.10
2023-04-30T03:36:03.673Z, 38.09
2023-04-30T03:37:03.691Z, 38.06
2023-04-30T03:38:03.713Z, 38.04
2023-04-30T03:39:03.733Z, 38.00
2023-04-30T03:40:03.721Z, 37.95
2023-04-30T03:41:03.744Z, 37.93
2023-04-30T03:42:03.808Z, 37.91
2023-04-30T03:43:03.806Z, 37.90
2023-04-30T03:44:03.798Z, 37.85
2023-04-30T03:45:03.878Z, 37.85
2023-04-30T03:46:03.879Z, 37.82
2023-04-30T03:47:03.890Z, 37.77
2023-04-30T03:48:03.909Z, 37.71
2023-04-30T03:49:03.910Z, 37.66
2023-04-30T03:50:03.911Z, 37.62
2023-04-30T03:51:03.881Z, 37.57
2023-04-30T03:52:03.889Z, 37.51
2023-04-30T03:53:03.892Z, 37.44
2023-04-30T03:54:03.927Z, 37.40
2023-04-30T03:55:03.962Z, 37.36
2023-04-30T03:56:03.930Z, 37.30
2023-04-30T03:57:03.931Z, 37.23
2023-04-30T03:58:03.965Z, 37.18
2023-04-30T03:59:03.968Z, 37.14
2023-04-30T04:00:04.065Z, 37.07
2023-04-30T04:01:04.045Z, 37.02
2023-04-30T04:02:04.152Z, 36.97
2023-04-30T04:03:04.231Z, 36.90
2023-04-30T04:04:04.094Z, 36.84
2023-04-30T04:05:04.156Z, 36.76
2023-04-30T04:06:04.110Z, 36.73
2023-04-30T04:07:04.182Z, 36.68
2023-04-30T04:08:04.122Z, 36.64
2023-04-30T04:09:04.135Z, 36.58
2023-04-30T04:10:04.121Z, 36.55
2023-04-30T04:11:04.133Z, 36.49
2023-04-30T04:12:04.141Z, 36.44
2023-04-30T04:13:04.176Z, 36.39
2023-04-30T04:14:04.180Z, 36.33
2023-04-30T04:15:04.174Z, 36.28
2023-04-30T04:16:04.235Z, 36.23
2023-04-30T04:17:04.193Z, 36.18
2023-04-30T04:18:04.306Z, 36.15
2023-04-30T04:19:04.217Z, 36.10
2023-04-30T04:20:04.235Z, 36.06
2023-04-30T04:21:04.263Z, 36.01
2023-04-30T04:22:04.323Z, 35.99
2023-04-30T04:23:04.290Z, 35.94
2023-04-30T04:24:04.365Z, 35.95
2023-04-30T04:25:04.325Z, 35.89
2023-04-30T04:26:04.366Z, 35.87
2023-04-30T04:27:04.359Z, 35.86
2023-04-30T04:28:04.358Z, 35.84
2023-04-30T04:29:04.375Z, 35.81
2023-04-30T04:30:04.368Z, 35.81
2023-04-30T04:31:04.449Z, 35.77
2023-04-30T04:32:04.521Z, 35.73
2023-04-30T04:33:04.492Z, 35.68
2023-04-30T04:34:04.486Z, 35.67
2023-04-30T04:35:04.486Z, 35.60
2023-04-30T04:36:04.455Z, 35.54
2023-04-30T04:37:04.465Z, 35.43
2023-04-30T04:38:04.458Z, 35.26
2023-04-30T04:39:04.467Z, 35.11
2023-04-30T04:40:04.481Z, 34.97
2023-04-30T04:41:04.491Z, 34.88
2023-04-30T04:42:04.529Z, 34.79
2023-04-30T04:43:04.489Z, 34.74
2023-04-30T04:44:04.614Z, 34.68
2023-04-30T04:45:04.555Z, 34.62
2023-04-30T04:46:04.611Z, 34.56
2023-04-30T04:47:04.597Z, 34.59
2023-04-30T04:48:04.595Z, 34.85
2023-04-30T04:49:04.579Z, 35.09
2023-04-30T04:50:04.596Z, 35.23
2023-04-30T04:51:04.694Z, 35.30
2023-04-30T04:52:04.655Z, 35.34
2023-04-30T04:53:04.652Z, 35.32
2023-04-30T04:54:04.659Z, 35.35
2023-04-30T04:55:04.692Z, 35.31
2023-04-30T04:56:04.678Z, 35.26
2023-04-30T04:57:04.717Z, 35.18
2023-04-30T04:58:04.698Z, 35.08
2023-04-30T04:59:04.706Z, 35.02
2023-04-30T05:00:04.720Z, 34.96
2023-04-30T05:01:04.731Z, 34.91
2023-04-30T05:02:04.939Z, 34.88
2023-04-30T05:03:04.841Z, 34.86
2023-04-30T05:04:04.952Z, 34.84
2023-04-30T05:05:04.810Z, 34.84
2023-04-30T05:06:04.968Z, 34.81
2023-04-30T05:07:04.852Z, 34.78
2023-04-30T05:08:04.838Z, 34.78
2023-04-30T05:09:04.827Z, 34.75
2023-04-30T05:10:04.852Z, 34.74
2023-04-30T05:11:04.914Z, 34.71
2023-04-30T05:12:04.883Z, 34.64
2023-04-30T05:13:04.951Z, 34.84
2023-04-30T05:14:04.909Z, 38.98
2023-04-30T05:15:04.949Z, 43.39
2023-04-30T05:16:05.029Z, 46.21
2023-04-30T05:17:04.923Z, 48.94
2023-04-30T05:18:04.999Z, 51.52
2023-04-30T05:19:04.951Z, 52.18
2023-04-30T05:20:05.026Z, 52.03
2023-04-30T05:21:05.015Z, 51.67
2023-04-30T05:22:05.089Z, 51.27
2023-04-30T05:23:05.051Z, 50.77
2023-04-30T05:24:05.079Z, 50.24
2023-04-30T05:25:05.100Z, 50.20
2023-04-30T05:26:05.072Z, 51.61
2023-04-30T05:27:05.107Z, 54.48
2023-04-30T05:28:05.086Z, 57.88
2023-04-30T05:29:05.111Z, 63.26
2023-04-30T05:30:05.097Z, 63.71
2023-04-30T05:31:05.087Z, 52.54
2023-04-30T05:32:05.119Z, 52.95
2023-04-30T05:33:05.131Z, 53.81
2023-04-30T05:34:05.175Z, 55.68
2023-04-30T05:35:05.166Z, 58.99
2023-04-30T05:36:05.161Z, 66.97
2023-04-30T05:37:05.155Z, 62.34
2023-04-30T05:38:05.173Z, 53.42
2023-04-30T05:39:05.278Z, 53.95
2023-04-30T05:40:05.248Z, 54.89
2023-04-30T05:41:05.236Z, 56.68
2023-04-30T05:42:05.250Z, 57.82
2023-04-30T05:43:05.248Z, 58.67
2023-04-30T05:44:05.327Z, 59.19
2023-04-30T05:45:05.310Z, 59.60
2023-04-30T05:46:05.381Z, 59.86
2023-04-30T05:47:05.325Z, 60.08
2023-04-30T05:48:05.434Z, 60.11
2023-04-30T05:49:05.332Z, 60.18
2023-04-30T05:50:05.326Z, 60.09
2023-04-30T05:51:05.348Z, 60.06
2023-04-30T05:52:05.349Z, 59.91
2023-04-30T05:53:05.412Z, 59.74
2023-04-30T05:54:05.384Z, 59.66
2023-04-30T05:55:05.473Z, 59.61
2023-04-30T05:56:05.438Z, 59.53
2023-04-30T05:57:05.425Z, 59.37
2023-04-30T05:58:05.432Z, 59.37
2023-04-30T05:59:05.428Z, 59.19
2023-04-30T06:00:05.446Z, 59.04
2023-04-30T06:01:05.481Z, 58.86
2023-04-30T06:02:05.539Z, 58.75
2023-04-30T06:03:05.553Z, 58.57
2023-04-30T06:04:05.518Z, 58.41
2023-04-30T06:05:05.547Z, 58.31
2023-04-30T06:06:05.571Z, 58.16
2023-04-30T06:07:05.624Z, 58.02
2023-04-30T06:08:05.595Z, 57.92
2023-04-30T06:09:05.651Z, 57.77
2023-04-30T06:10:05.583Z, 57.65
2023-04-30T06:11:05.596Z, 57.50
2023-04-30T06:12:05.605Z, 57.33
2023-04-30T06:13:05.688Z, 57.24
2023-04-30T06:14:05.664Z, 57.15
2023-04-30T06:15:05.704Z, 56.95
2023-04-30T06:16:05.736Z, 56.88
2023-04-30T06:17:05.690Z, 56.73
2023-04-30T06:18:05.736Z, 56.64
2023-04-30T06:19:05.706Z, 56.55
2023-04-30T06:20:05.721Z, 56.41
2023-04-30T06:21:05.726Z, 56.19
2023-04-30T06:22:05.799Z, 56.19
2023-04-30T06:23:05.789Z, 56.09
2023-04-30T06:24:05.810Z, 55.93
2023-04-30T06:25:05.779Z, 55.89
2023-04-30T06:26:05.830Z, 55.74
2023-04-30T06:27:05.820Z, 55.71
2023-04-30T06:28:05.817Z, 55.49
2023-04-30T06:29:05.916Z, 55.36
2023-04-30T06:30:05.856Z, 55.29
2023-04-30T06:31:05.924Z, 55.19
2023-04-30T06:32:08.161Z, 55.03
2023-04-30T06:33:06.001Z, 54.99
2023-04-30T06:34:05.933Z, 54.96
2023-04-30T06:35:05.942Z, 54.88
2023-04-30T06:36:05.936Z, 54.79
2023-04-30T06:37:05.948Z, 54.76
2023-04-30T06:38:05.934Z, 54.64
2023-04-30T06:39:05.946Z, 54.50
2023-04-30T06:40:05.991Z, 54.41
2023-04-30T06:41:05.973Z, 54.33
2023-04-30T06:42:05.982Z, 54.22
2023-04-30T06:43:05.980Z, 54.17
2023-04-30T06:44:06.079Z, 54.14
2023-04-30T06:45:06.034Z, 54.06
2023-04-30T06:46:06.100Z, 53.96
2023-04-30T06:47:06.063Z, 53.80
2023-04-30T06:48:06.072Z, 53.79
2023-04-30T06:49:06.063Z, 53.72
2023-04-30T06:50:06.063Z, 53.67
2023-04-30T06:51:06.239Z, 53.55
2023-04-30T06:52:06.091Z, 53.42
2023-04-30T06:53:06.167Z, 53.32
2023-04-30T06:54:06.140Z, 53.28
2023-04-30T06:55:06.153Z, 53.17
2023-04-30T06:56:06.152Z, 53.12
2023-04-30T06:57:06.173Z, 52.98
2023-04-30T06:58:06.179Z, 52.91
2023-04-30T06:59:06.184Z, 52.90
2023-04-30T07:00:06.283Z, 52.86
2023-04-30T07:01:06.266Z, 52.81
2023-04-30T07:02:06.295Z, 52.69
2023-04-30T07:03:06.349Z, 52.62
2023-04-30T07:04:06.278Z, 52.55
2023-04-30T07:05:06.275Z, 52.53
2023-04-30T07:06:06.293Z, 52.48
2023-04-30T07:07:06.317Z, 52.41
2023-04-30T07:08:06.298Z, 52.33
2023-04-30T07:09:06.391Z, 52.23
2023-04-30T07:10:06.352Z, 52.13
2023-04-30T07:11:06.387Z, 52.09
2023-04-30T07:12:06.398Z, 51.99
2023-04-30T07:13:06.398Z, 52.00
2023-04-30T07:14:06.381Z, 51.92
2023-04-30T07:15:06.409Z, 51.84
2023-04-30T07:16:06.415Z, 51.82
2023-04-30T07:17:06.476Z, 51.73
2023-04-30T07:18:06.471Z, 51.66
2023-04-30T07:19:06.432Z, 51.66
2023-04-30T07:20:06.438Z, 51.63
2023-04-30T07:21:06.447Z, 51.64
2023-04-30T07:22:06.525Z, 51.61
2023-04-30T07:23:06.508Z, 51.52
2023-04-30T07:24:06.589Z, 51.52
2023-04-30T07:25:06.547Z, 51.50
2023-04-30T07:26:06.586Z, 51.44
2023-04-30T07:27:06.607Z, 51.43
2023-04-30T07:28:06.582Z, 51.35
2023-04-30T07:29:06.578Z, 51.30
2023-04-30T07:30:06.581Z, 51.30
2023-04-30T07:31:06.731Z, 51.15
2023-04-30T07:32:06.639Z, 51.06
2023-04-30T07:33:06.710Z, 51.05
2023-04-30T07:34:06.643Z, 51.07
2023-04-30T07:35:06.724Z, 50.99
2023-04-30T07:36:06.678Z, 50.91
2023-04-30T07:37:06.698Z, 50.92
2023-04-30T07:38:06.690Z, 50.88
2023-04-30T07:39:06.721Z, 50.81
2023-04-30T07:40:06.704Z, 50.78
2023-04-30T07:41:06.703Z, 50.72
2023-04-30T07:42:06.717Z, 50.77
2023-04-30T07:43:06.716Z, 50.67
2023-04-30T07:44:06.771Z, 50.64
2023-04-30T07:45:06.755Z, 50.60
2023-04-30T07:46:06.846Z, 50.56
2023-04-30T07:47:06.776Z, 50.50
2023-04-30T07:48:06.837Z, 50.42
2023-04-30T07:49:06.789Z, 50.36
2023-04-30T07:50:06.826Z, 50.36
2023-04-30T07:51:06.891Z, 50.32
2023-04-30T07:52:06.876Z, 50.26
2023-04-30T07:53:06.870Z, 50.22
2023-04-30T07:54:06.872Z, 50.21
2023-04-30T07:55:06.900Z, 50.15
2023-04-30T07:56:06.888Z, 50.08
2023-04-30T07:57:06.899Z, 50.06
2023-04-30T07:58:06.907Z, 50.01
2023-04-30T07:59:06.927Z, 49.91
2023-04-30T08:00:07.009Z, 49.92
2023-04-30T08:01:06.980Z, 49.86
2023-04-30T08:02:07.027Z, 49.83
2023-04-30T08:03:07.089Z, 49.77
2023-04-30T08:04:07.138Z, 49.78
2023-04-30T08:05:06.982Z, 49.71
2023-04-30T08:06:07.018Z, 49.69
2023-04-30T08:07:07.057Z, 49.63
2023-04-30T08:08:07.025Z, 49.57
2023-04-30T08:09:07.030Z, 49.54
2023-04-30T08:10:07.070Z, 49.50
2023-04-30T08:11:07.063Z, 49.43
2023-04-30T08:12:07.119Z, 49.39
2023-04-30T08:13:07.122Z, 49.34
2023-04-30T08:14:07.180Z, 49.33
2023-04-30T08:15:07.154Z, 49.26
2023-04-30T08:16:07.219Z, 49.24
2023-04-30T08:17:07.155Z, 49.20
2023-04-30T08:18:07.179Z, 49.12
2023-04-30T08:19:07.246Z, 49.05
2023-04-30T08:20:07.198Z, 49.04
2023-04-30T08:21:07.202Z, 49.02
2023-04-30T08:22:07.197Z, 48.94
2023-04-30T08:23:07.210Z, 48.93
2023-04-30T08:24:07.284Z, 48.91
2023-04-30T08:25:07.272Z, 48.81
2023-04-30T08:26:07.299Z, 48.81
2023-04-30T08:27:07.314Z, 48.70
2023-04-30T08:28:07.368Z, 48.72
2023-04-30T08:29:07.306Z, 48.63
2023-04-30T08:30:07.351Z, 48.62
2023-04-30T08:31:07.323Z, 48.58
2023-04-30T08:32:07.397Z, 48.42
2023-04-30T08:33:07.360Z, 48.37
2023-04-30T08:34:07.326Z, 48.40
2023-04-30T08:35:07.334Z, 48.32
2023-04-30T08:36:07.362Z, 48.25
2023-04-30T08:37:07.352Z, 48.21
2023-04-30T08:38:07.361Z, 48.11
2023-04-30T08:39:07.467Z, 48.04
2023-04-30T08:40:07.437Z, 48.06
2023-04-30T08:41:07.481Z, 48.03
2023-04-30T08:42:07.440Z, 47.97
2023-04-30T08:43:07.441Z, 48.01
2023-04-30T08:44:08.637Z, 47.99
2023-04-30T08:45:07.454Z, 47.96
2023-04-30T08:46:07.618Z, 47.95
2023-04-30T08:47:07.536Z, 47.95
2023-04-30T08:48:07.598Z, 47.89
2023-04-30T08:49:07.529Z, 47.90
2023-04-30T08:50:07.830Z, 47.90
2023-04-30T08:51:07.525Z, 47.84
2023-04-30T08:52:07.552Z, 47.81
2023-04-30T08:53:07.632Z, 47.77
2023-04-30T08:54:07.614Z, 47.75
2023-04-30T08:55:07.644Z, 47.70
2023-04-30T08:56:07.612Z, 47.67
2023-04-30T08:57:07.616Z, 47.67
2023-04-30T08:58:07.658Z, 47.61
2023-04-30T08:59:07.645Z, 47.51
2023-04-30T09:00:07.620Z, 47.55
2023-04-30T09:01:07.698Z, 47.42
2023-04-30T09:02:07.877Z, 47.38
2023-04-30T09:03:07.843Z, 47.40
2023-04-30T09:04:07.908Z, 47.38
2023-04-30T09:05:07.706Z, 47.38
2023-04-30T09:06:07.771Z, 47.37
2023-04-30T09:07:09.540Z, 47.33
2023-04-30T09:08:07.775Z, 47.23
2023-04-30T09:09:07.765Z, 47.26
2023-04-30T09:10:07.808Z, 47.15
2023-04-30T09:11:07.781Z, 47.18
2023-04-30T09:12:07.787Z, 47.16
2023-04-30T09:13:07.793Z, 47.15
2023-04-30T09:14:07.819Z, 47.06
2023-04-30T09:15:07.907Z, 47.06
2023-04-30T09:16:07.959Z, 47.00
2023-04-30T09:17:07.871Z, 47.67
2023-04-30T09:18:08.049Z, 50.66
2023-04-30T09:19:07.948Z, 54.77
2023-04-30T09:20:07.936Z, 58.84
2023-04-30T09:21:07.918Z, 69.28
2023-04-30T09:22:07.937Z, 63.30
2023-04-30T09:23:07.920Z, 53.74
2023-04-30T09:24:07.996Z, 54.14
2023-04-30T09:25:07.949Z, 55.27
2023-04-30T09:26:08.011Z, 57.20
2023-04-30T09:27:07.970Z, 60.59
2023-04-30T09:28:08.017Z, 69.07
2023-04-30T09:29:08.349Z, 57.55
2023-04-30T09:30:07.999Z, 53.95
2023-04-30T09:31:08.033Z, 54.87
2023-04-30T09:32:08.043Z, 55.29
2023-04-30T09:33:11.408Z, 55.57
2023-04-30T09:34:08.042Z, 55.79
2023-04-30T09:35:08.041Z, 55.86
2023-04-30T09:36:08.136Z, 55.85
2023-04-30T09:37:08.104Z, 55.75
2023-04-30T09:38:08.146Z, 55.65
2023-04-30T09:39:10.293Z, 55.54
2023-04-30T09:40:08.138Z, 55.36
2023-04-30T09:41:08.129Z, 55.18
2023-04-30T09:42:08.162Z, 55.00
2023-04-30T09:43:08.160Z, 54.84
2023-04-30T09:44:08.157Z, 54.68
2023-04-30T09:45:08.256Z, 54.47
2023-04-30T09:46:08.260Z, 54.21
2023-04-30T09:47:08.345Z, 54.02
2023-04-30T09:48:16.222Z, 53.87
2023-04-30T09:49:08.203Z, 53.77
2023-04-30T09:50:08.224Z, 53.58
2023-04-30T09:51:08.219Z, 53.44
2023-04-30T09:52:08.239Z, 53.20
2023-04-30T09:53:08.280Z, 53.06
2023-04-30T09:54:08.432Z, 52.88
2023-04-30T09:55:08.305Z, 52.69
2023-04-30T09:56:08.330Z, 52.57
2023-04-30T09:57:08.318Z, 52.33
2023-04-30T09:58:08.352Z, 52.20
2023-04-30T09:59:08.331Z, 52.03
2023-04-30T10:00:08.334Z, 51.86
2023-04-30T10:01:08.491Z, 51.99
2023-04-30T10:02:08.449Z, 52.55
2023-04-30T10:03:08.540Z, 52.23
2023-04-30T10:04:08.392Z, 51.56
2023-04-30T10:05:08.401Z, 51.00
2023-04-30T10:06:08.418Z, 50.56
2023-04-30T10:07:08.420Z, 50.06
2023-04-30T10:08:08.462Z, 49.48
2023-04-30T10:09:08.445Z, 48.95
2023-04-30T10:10:08.543Z, 48.48
2023-04-30T10:11:08.495Z, 48.05
2023-04-30T10:12:08.522Z, 47.68
2023-04-30T10:13:08.499Z, 47.28
2023-04-30T10:14:08.492Z, 46.88
2023-04-30T10:15:08.506Z, 46.49
2023-04-30T10:16:08.512Z, 46.10
2023-04-30T10:17:08.511Z, 45.75
2023-04-30T10:18:08.578Z, 45.42
2023-04-30T10:19:08.597Z, 45.08
2023-04-30T10:20:08.566Z, 44.75
2023-04-30T10:21:08.642Z, 44.44
2023-04-30T10:22:08.602Z, 44.13
2023-04-30T10:23:08.632Z, 43.85
2023-04-30T10:24:08.610Z, 43.55
2023-04-30T10:25:08.649Z, 43.25
2023-04-30T10:26:08.631Z, 42.99
2023-04-30T10:27:08.636Z, 42.77
2023-04-30T10:28:08.765Z, 42.56
2023-04-30T10:29:08.682Z, 42.41
2023-04-30T10:30:08.687Z, 42.22
2023-04-30T10:31:08.764Z, 42.09
2023-04-30T10:32:08.762Z, 41.91
2023-04-30T10:33:08.822Z, 41.80
2023-04-30T10:34:08.762Z, 41.69
2023-04-30T10:35:08.764Z, 41.47
2023-04-30T10:36:08.752Z, 41.28
2023-04-30T10:37:08.752Z, 41.09
2023-04-30T10:38:08.752Z, 40.87
2023-04-30T10:39:08.757Z, 40.71
2023-04-30T10:40:08.823Z, 40.60
2023-04-30T10:41:08.817Z, 40.45
2023-04-30T10:42:08.850Z, 40.35
2023-04-30T10:43:08.841Z, 40.24
2023-04-30T10:44:08.917Z, 40.17
2023-04-30T10:45:08.867Z, 40.03
2023-04-30T10:46:08.901Z, 39.95
2023-04-30T10:47:08.860Z, 39.87
2023-04-30T10:48:08.914Z, 39.79
2023-04-30T10:49:08.884Z, 39.76
2023-04-30T10:50:08.909Z, 39.69
2023-04-30T10:51:08.991Z, 39.67
2023-04-30T10:52:08.957Z, 39.60
2023-04-30T10:53:08.960Z, 39.50
2023-04-30T10:54:09.019Z, 39.46
2023-04-30T10:55:09.070Z, 39.42
2023-04-30T10:56:09.709Z, 39.38
2023-04-30T10:57:09.022Z, 39.31
2023-04-30T10:58:09.067Z, 39.27
2023-04-30T10:59:09.034Z, 39.21
2023-04-30T11:00:09.049Z, 39.15
2023-04-30T11:01:09.102Z, 39.11
2023-04-30T11:02:09.036Z, 39.10
2023-04-30T11:03:09.087Z, 39.05
2023-04-30T11:04:09.055Z, 38.97
2023-04-30T11:05:09.205Z, 38.92
2023-04-30T11:06:09.092Z, 38.87
2023-04-30T11:07:09.177Z, 38.76
2023-04-30T11:08:09.148Z, 38.74
2023-04-30T11:09:09.150Z, 38.73
2023-04-30T11:10:09.158Z, 38.70
2023-04-30T11:11:09.142Z, 38.62
2023-04-30T11:12:09.224Z, 38.61
2023-04-30T11:13:09.195Z, 38.59
2023-04-30T11:14:09.226Z, 38.58
2023-04-30T11:15:09.250Z, 38.52
2023-04-30T11:16:09.308Z, 38.44
2023-04-30T11:17:09.218Z, 38.39
2023-04-30T11:18:09.334Z, 38.39
2023-04-30T11:19:11.395Z, 38.37
2023-04-30T11:20:09.284Z, 38.38
2023-04-30T11:21:09.286Z, 38.35
2023-04-30T11:22:09.280Z, 38.27
2023-04-30T11:23:09.283Z, 38.21
2023-04-30T11:24:09.352Z, 38.22
2023-04-30T11:25:09.327Z, 38.23
2023-04-30T11:26:09.379Z, 38.20
2023-04-30T11:27:09.366Z, 38.16
2023-04-30T11:28:09.425Z, 38.11
2023-04-30T11:29:09.457Z, 38.12
2023-04-30T11:30:09.428Z, 38.06
2023-04-30T11:31:09.436Z, 38.03
2023-04-30T11:32:09.434Z, 38.05
2023-04-30T11:33:09.483Z, 38.03
2023-04-30T11:34:09.417Z, 38.01
2023-04-30T11:35:09.449Z, 37.98
2023-04-30T11:36:09.433Z, 37.97
2023-04-30T11:37:09.532Z, 37.97
2023-04-30T11:38:09.508Z, 37.95
2023-04-30T11:39:09.530Z, 37.89
2023-04-30T11:40:09.597Z, 37.84
2023-04-30T11:41:09.577Z, 37.83
2023-04-30T11:42:09.546Z, 37.83
2023-04-30T11:43:09.583Z, 37.81
2023-04-30T11:44:09.562Z, 37.78
2023-04-30T11:45:09.619Z, 37.75
2023-04-30T11:46:09.643Z, 37.76
2023-04-30T11:47:09.612Z, 37.76
2023-04-30T11:48:09.609Z, 37.70
2023-04-30T11:49:09.593Z, 37.67
2023-04-30T11:50:09.697Z, 37.67
2023-04-30T11:51:09.618Z, 37.63
2023-04-30T11:52:09.626Z, 37.62
2023-04-30T11:53:09.619Z, 37.58
2023-04-30T11:54:09.705Z, 37.54
2023-04-30T11:55:09.690Z, 37.55
2023-04-30T11:56:09.726Z, 37.53
2023-04-30T11:57:09.686Z, 37.52
2023-04-30T11:58:09.756Z, 37.50
2023-04-30T11:59:09.750Z, 37.46
2023-04-30T12:00:09.746Z, 37.47
2023-04-30T12:01:09.913Z, 37.50
2023-04-30T12:02:12.268Z, 37.46
2023-04-30T12:03:09.834Z, 37.46
2023-04-30T12:04:09.942Z, 37.45
2023-04-30T12:05:09.813Z, 37.42
2023-04-30T12:06:09.798Z, 37.38
2023-04-30T12:07:09.867Z, 37.33
2023-04-30T12:08:09.868Z, 37.29
2023-04-30T12:09:09.816Z, 37.28
2023-04-30T12:10:09.905Z, 37.27
2023-04-30T12:11:09.870Z, 37.25
2023-04-30T12:12:09.924Z, 37.24
2023-04-30T12:13:09.898Z, 37.26
2023-04-30T12:14:09.893Z, 37.26
2023-04-30T12:15:09.897Z, 37.27
2023-04-30T12:16:09.924Z, 37.28
2023-04-30T12:17:09.929Z, 37.24
2023-04-30T12:18:10.014Z, 37.23
2023-04-30T12:19:10.003Z, 37.19
2023-04-30T12:20:09.979Z, 37.13
2023-04-30T12:21:09.984Z, 37.13
2023-04-30T12:22:09.988Z, 37.15
2023-04-30T12:23:09.984Z, 37.16
2023-04-30T12:24:09.995Z, 37.12
2023-04-30T12:25:09.992Z, 37.13
2023-04-30T12:26:10.076Z, 37.06
2023-04-30T12:27:10.061Z, 37.06
2023-04-30T12:28:10.094Z, 37.07