createdAt,value
2018-04-10T00:01:26.731Z,1001.3
2018-04-10T00:06:27.207Z,1001.3
2018-04-10T00:11:31.656Z,1001.2
2018-04-10T00:16:27.151Z,1001.2
2018-04-10T00:21:26.931Z,1001.2
2018-04-10T00:26:26.593Z,1001.2
2018-04-10T00:31:27.045Z,1001.2
2018-04-10T00:36:26.779Z,1001.2
2018-04-10T00:41:26.972Z,1001.2
2018-04-10T00:46:27.181Z,1001.1
2018-04-10T00:51:26.830Z,1001.1
2018-04-10T00:56:26.592Z,1001.2
2018-04-10T01:01:28.116Z,1001.1
2018-04-10T01:06:26.826Z,1001.2
2018-04-10T01:11:27.296Z,1001.2
2018-04-10T01:16:27.377Z,1001.3
2018-04-10T01:21:27.027Z,1001.3
2018-04-10T01:26:26.690Z,1001.3
2018-04-10T01:31:28.010Z,1001.3
2018-04-10T01:36:27.568Z,1001.3
2018-04-10T01:41:26.820Z,1001.4
2018-04-10T01:46:27.792Z,1001.4
2018-04-10T01:51:26.827Z,1001.5
2018-04-10T01:56:27.058Z,1001.4
2018-04-10T02:01:30.159Z,1001.3
2018-04-10T02:06:28.311Z,1001.5
2018-04-10T02:11:26.656Z,1001.6
2018-04-10T02:16:27.454Z,1001.5
2018-04-10T02:21:27.652Z,1001.5
2018-04-10T02:26:26.629Z,1001.5
2018-04-10T02:31:28.677Z,1001.5
2018-04-10T02:36:26.631Z,1001.5
2018-04-10T02:41:26.724Z,1001.5
2018-04-10T02:46:26.635Z,1001.6
2018-04-10T02:51:26.853Z,1001.6
2018-04-10T02:56:26.542Z,1001.6
2018-04-10T03:01:26.540Z,1001.7
2018-04-10T03:06:27.328Z,1001.7
2018-04-10T03:11:26.310Z,1001.8
2018-04-10T03:16:26.864Z,1001.8
2018-04-10T03:21:26.989Z,1001.8
2018-04-10T03:26:27.075Z,1001.7
2018-04-10T03:31:26.733Z,1001.8
2018-04-10T03:36:26.939Z,1001.7
2018-04-10T03:41:26.482Z,1001.8
2018-04-10T03:46:26.445Z,1001.8
2018-04-10T03:51:26.368Z,1001.8
2018-04-10T03:56:26.661Z,1001.8
2018-04-10T04:01:26.641Z,1001.8
2018-04-10T04:06:26.406Z,1001.9
2018-04-10T04:11:26.763Z,1001.9
2018-04-10T04:16:26.799Z,1002
2018-04-10T04:21:26.396Z,1002
2018-04-10T04:26:26.610Z,1002.1
2018-04-10T04:31:26.307Z,1002.1
2018-04-10T04:36:26.104Z,1002.2
2018-04-10T04:41:26.619Z,1002.3
2018-04-10T04:46:26.423Z,1002.3
2018-04-10T04:51:26.500Z,1002.4
2018-04-10T04:56:26.370Z,1002.5
2018-04-10T05:01:26.563Z,1002.5
2018-04-10T05:06:26.277Z,1002.6
2018-04-10T05:11:26.452Z,1002.7
2018-04-10T05:16:26.250Z,1002.7
2018-04-10T05:21:26.329Z,1002.8
2018-04-10T05:26:26.372Z,1002.8
2018-04-10T05:31:26.239Z,1002.9
2018-04-10T05:36:26.299Z,1003
2018-04-10T05:41:26.419Z,1003
2018-04-10T05:46:26.102Z,1003
2018-04-10T05:51:26.244Z,1003.1
2018-04-10T05:56:26.431Z,1003.1
2018-04-10T06:01:26.313Z,1003.2
2018-04-10T06:06:26.353Z,1003.2
2018-04-10T06:11:26.294Z,1003.3
2018-04-10T06:16:26.241Z,1003.3
2018-04-10T06:21:26.008Z,1003.4
2018-04-10T06:26:26.363Z,1003.3
2018-04-10T06:31:26.075Z,1003.4
2018-04-10T06:36:26.144Z,1003.4
2018-04-10T06:41:25.973Z,1003.5
2018-04-10T06:46:26.289Z,1003.5
2018-04-10T06:51:26.190Z,1003.6
2018-04-10T06:56:26.204Z,1003.6
2018-04-10T07:01:26.474Z,1003.7
2018-04-10T07:06:25.902Z,1003.8
2018-04-10T07:11:25.994Z,1003.9
2018-04-10T07:16:26.007Z,1004
2018-04-10T07:21:26.075Z,1003.9
2018-04-10T07:26:26.018Z,1004
2018-04-10T07:31:26.359Z,1004.1
2018-04-10T07:36:25.907Z,1004.3
2018-04-10T07:41:26.296Z,1004.4
2018-04-10T07:46:25.823Z,1004.4
2018-04-10T07:51:26.114Z,1004.5
2018-04-10T07:56:26.001Z,1004.6
2018-04-10T08:01:25.908Z,1004.7
2018-04-10T08:06:26.036Z,1004.7
2018-04-10T08:11:26.059Z,1004.7
2018-04-10T08:16:26.089Z,1004.9
2018-04-10T08:21:26.009Z,1004.9
2018-04-10T08:26:26.533Z,1004.9
2018-04-10T08:31:25.708Z,1005
2018-04-10T08:36:25.878Z,1005.1
2018-04-10T08:41:25.883Z,1005
2018-04-10T08:46:25.854Z,1004.9
2018-04-10T08:51:25.870Z,1004.8
2018-04-10T08:56:25.844Z,1004.8
2018-04-10T09:01:25.732Z,1004.8
2018-04-10T09:06:25.872Z,1004.9
2018-04-10T09:11:26.404Z,1005.1
2018-04-10T09:16:25.995Z,1005
2018-04-10T09:21:25.926Z,1005
2018-04-10T09:26:25.810Z,1005
2018-04-10T09:31:25.924Z,1005
2018-04-10T09:36:25.960Z,1004.9
2018-04-10T09:41:25.899Z,1005
2018-04-10T09:46:26.524Z,1005
2018-04-10T09:51:25.957Z,1005
2018-04-10T09:56:25.627Z,1005.1
2018-04-10T10:01:26.050Z,1005
2018-04-10T10:06:25.653Z,1005
2018-04-10T10:11:25.901Z,1005
2018-04-10T10:16:25.580Z,1005.1
2018-04-10T10:21:25.616Z,1005.2
2018-04-10T10:26:25.597Z,1005.2
2018-04-10T10:31:25.606Z,1005.3
2018-04-10T10:36:25.864Z,1005.3
2018-04-10T10:41:25.755Z,1005.4
2018-04-10T10:46:25.734Z,1005.4
2018-04-10T10:51:25.916Z,1005.3
2018-04-10T10:56:25.600Z,1005.3
2018-04-10T11:01:25.728Z,1005.2
2018-04-10T11:06:25.601Z,1005.2
2018-04-10T11:11:25.508Z,1005.2
2018-04-10T11:16:25.785Z,1005.3
2018-04-10T11:21:25.847Z,1005.2
2018-04-10T11:26:25.755Z,1005.3
2018-04-10T11:31:25.766Z,1005.2
2018-04-10T11:36:25.686Z,1005.2
2018-04-10T11:41:25.779Z,1005.2
2018-04-10T11:46:25.738Z,1005.2
2018-04-10T11:51:25.860Z,1005.2
2018-04-10T11:56:25.917Z,1005.3
2018-04-10T12:01:25.830Z,1005.3
2018-04-10T12:06:25.738Z,1005.4
2018-04-10T12:11:26.034Z,1005.4
2018-04-10T12:16:25.395Z,1005.3
2018-04-10T12:21:25.797Z,1005.3
2018-04-10T12:26:25.347Z,1005.4
2018-04-10T12:31:25.909Z,1005.4
2018-04-10T12:36:25.351Z,1005.4
2018-04-10T12:41:25.504Z,1005.4
2018-04-10T12:46:25.656Z,1005.4
2018-04-10T12:51:25.424Z,1005.4
2018-04-10T12:56:25.758Z,1005.3
2018-04-10T13:01:25.657Z,1005.3
2018-04-10T13:06:25.618Z,1005.3
2018-04-10T13:11:25.468Z,1005.2
2018-04-10T13:16:25.443Z,1005.2
2018-04-10T13:21:25.508Z,1005.2
2018-04-10T13:26:25.983Z,1005.1
2018-04-10T13:31:25.361Z,1005.2
2018-04-10T13:36:25.380Z,1005.1
2018-04-10T13:41:25.648Z,1005.1
2018-04-10T13:46:25.275Z,1005
2018-04-10T13:51:25.477Z,1005
2018-04-10T13:56:26.262Z,1005
2018-04-10T14:01:25.253Z,1004.9
2018-04-10T14:06:25.476Z,1004.9
2018-04-10T14:11:25.481Z,1004.9
2018-04-10T14:16:25.345Z,1004.9
2018-04-10T14:21:25.322Z,1004.9
2018-04-10T14:26:25.523Z,1004.9
2018-04-10T14:31:25.581Z,1004.9
2018-04-10T14:36:25.424Z,1004.9
2018-04-10T14:41:25.599Z,1004.9
2018-04-10T14:46:25.672Z,1004.8
2018-04-10T14:51:25.489Z,1004.9
2018-04-10T14:56:25.476Z,1004.9
2018-04-10T15:01:25.546Z,1005
2018-04-10T15:06:25.502Z,1005
2018-04-10T15:11:25.415Z,1005
2018-04-10T15:16:25.335Z,1005.1
2018-04-10T15:21:36.533Z,1005.1
2018-04-10T15:26:28.041Z,1005.1
2018-04-10T15:31:27.340Z,1005.1
2018-04-10T15:36:26.707Z,1005
2018-04-10T15:41:26.231Z,1005
2018-04-10T15:46:25.519Z,1005
2018-04-10T15:51:25.310Z,1005
2018-04-10T15:56:29.277Z,1004.9
2018-04-10T16:01:26.707Z,1004.9
2018-04-10T16:06:25.461Z,1004.9
2018-04-10T16:11:26.243Z,1004.9
2018-04-10T16:16:25.945Z,1004.9
2018-04-10T16:21:25.829Z,1005
2018-04-10T16:26:30.968Z,1005
2018-04-10T16:31:25.604Z,1005
2018-04-10T16:36:25.459Z,1005
2018-04-10T16:41:25.438Z,1005
2018-04-10T16:46:25.891Z,1005
2018-04-10T16:51:26.093Z,1005
2018-04-10T16:56:27.604Z,1004.9
2018-04-10T17:01:25.538Z,1005
2018-04-10T17:06:25.484Z,1005
2018-04-10T17:11:25.876Z,1005
2018-04-10T17:16:25.556Z,1005.1
2018-04-10T17:21:25.347Z,1005
2018-04-10T17:26:25.619Z,1005
2018-04-10T17:31:25.212Z,1005
2018-04-10T17:36:25.480Z,1005
2018-04-10T17:41:25.520Z,1005.1
2018-04-10T17:46:25.266Z,1005.1
2018-04-10T17:51:25.490Z,1005.1
2018-04-10T17:56:25.247Z,1005.1
2018-04-10T18:01:25.903Z,1005.1
2018-04-10T18:06:27.528Z,1005.1
2018-04-10T18:11:27.004Z,1005.2
2018-04-10T18:16:30.870Z,1005.2
2018-04-10T18:21:27.143Z,1005.2
2018-04-10T18:26:26.042Z,1005.3
2018-04-10T18:31:25.670Z,1005.3
2018-04-10T18:36:27.645Z,1005.4
2018-04-10T18:41:25.488Z,1005.4
2018-04-10T18:49:38.323Z,1005.4
2018-04-10T18:51:25.169Z,1005.6
2018-04-10T18:56:25.272Z,1005.7
2018-04-10T19:01:25.042Z,1005.7
2018-04-10T19:06:25.801Z,1005.7
2018-04-10T19:11:25.489Z,1005.6
2018-04-10T19:16:25.360Z,1005.7
2018-04-10T19:21:26.494Z,1005.6
2018-04-10T19:26:25.174Z,1005.6
2018-04-10T19:31:25.263Z,1005.5
2018-04-10T19:36:25.181Z,1005.5
2018-04-10T19:41:25.204Z,1005.6
2018-04-10T19:46:24.809Z,1005.7
2018-04-10T19:51:24.967Z,1005.6
2018-04-10T19:56:24.990Z,1005.5
2018-04-10T20:01:25.004Z,1005.5
2018-04-10T20:06:24.959Z,1005.6
2018-04-10T20:11:24.691Z,1005.5
2018-04-10T20:16:25.122Z,1005.5
2018-04-10T20:21:25.212Z,1005.5
2018-04-10T20:26:24.749Z,1005.5
2018-04-10T20:31:25.079Z,1005.4
2018-04-10T20:36:25.025Z,1005.3
2018-04-10T20:41:24.797Z,1005.2
2018-04-10T20:46:24.955Z,1005.2
2018-04-10T20:51:25.088Z,1005.2
2018-04-10T20:56:24.929Z,1005.3
2018-04-10T21:01:25.158Z,1005.1
2018-04-10T21:06:24.723Z,1005
2018-04-10T21:11:25.252Z,1004.8
2018-04-10T21:16:24.887Z,1004.9
2018-04-10T21:21:24.895Z,1004.8
2018-04-10T21:26:24.932Z,1004.8
2018-04-10T21:31:24.975Z,1004.7
2018-04-10T21:36:24.768Z,1004.6
2018-04-10T21:41:24.631Z,1004.6
2018-04-10T21:46:24.565Z,1004.8
2018-04-10T21:51:25.401Z,1004.9
2018-04-10T21:56:24.593Z,1004.9
2018-04-10T22:01:24.823Z,1004.9
2018-04-10T22:06:24.963Z,1005
2018-04-10T22:11:24.588Z,1005.9
2018-04-10T22:16:24.916Z,1006.1
2018-04-10T22:21:24.981Z,1006.3
2018-04-10T22:26:24.724Z,1006.3
2018-04-10T22:31:24.832Z,1006.4
2018-04-10T22:36:24.830Z,1006.7
2018-04-10T22:41:24.570Z,1006.8
2018-04-10T22:46:24.605Z,1006.7
2018-04-10T22:51:24.821Z,1006.8
2018-04-10T22:56:24.706Z,1006.7
2018-04-10T23:01:24.430Z,1006.6
2018-04-10T23:06:24.588Z,1006.4
2018-04-10T23:11:24.582Z,1006.5
2018-04-10T23:16:25.179Z,1006.1
2018-04-10T23:21:24.883Z,1006.1
2018-04-10T23:26:24.442Z,1006.2
2018-04-10T23:31:24.702Z,1006.1
2018-04-10T23:36:24.780Z,1006.2
2018-04-10T23:41:24.750Z,1006.2
2018-04-10T23:46:24.540Z,1006.4
2018-04-10T23:51:24.574Z,1006.3
2018-04-10T23:56:24.663Z,1006.4
