createdAt,value
2022-12-08T00:00:37.297Z,2.35
2022-12-08T00:01:37.465Z,2.36
2022-12-08T00:02:37.460Z,2.38
2022-12-08T00:03:37.358Z,2.36
2022-12-08T00:04:37.264Z,2.35
2022-12-08T00:05:37.257Z,2.36
2022-12-08T00:06:37.249Z,2.38
2022-12-08T00:07:37.340Z,2.36
2022-12-08T00:08:37.221Z,2.35
2022-12-08T00:09:39.503Z,2.35
2022-12-08T00:10:52.542Z,2.35
2022-12-08T00:11:38.224Z,2.34
2022-12-08T00:12:37.171Z,2.34
2022-12-08T00:13:37.171Z,2.34
2022-12-08T00:14:37.150Z,2.30
2022-12-08T00:15:37.162Z,2.31
2022-12-08T00:16:37.196Z,2.31
2022-12-08T00:17:37.143Z,2.30
2022-12-08T00:18:37.140Z,2.30
2022-12-08T00:19:37.113Z,2.31
2022-12-08T00:20:37.101Z,2.30
2022-12-08T00:21:37.093Z,2.30
2022-12-08T00:22:37.064Z,2.30
2022-12-08T00:23:37.071Z,2.28
2022-12-08T00:24:37.212Z,2.28
2022-12-08T00:25:37.226Z,2.27
2022-12-08T00:26:37.045Z,2.28
2022-12-08T00:27:37.033Z,2.28
2022-12-08T00:28:37.002Z,2.28
2022-12-08T00:29:37.005Z,2.30
2022-12-08T00:30:36.984Z,2.28
2022-12-08T00:31:37.037Z,2.30
2022-12-08T00:32:37.367Z,2.30
2022-12-08T00:33:36.965Z,2.28
2022-12-08T00:34:36.935Z,2.28
2022-12-08T00:35:41.609Z,2.25
2022-12-08T00:36:37.935Z,2.27
2022-12-08T00:37:37.029Z,2.25
2022-12-08T00:38:36.894Z,2.27
2022-12-08T00:39:36.896Z,2.24
2022-12-08T00:40:36.866Z,2.25
2022-12-08T00:41:36.874Z,2.24
2022-12-08T00:42:36.866Z,2.23
2022-12-08T00:43:36.878Z,2.24
2022-12-08T00:44:36.833Z,2.23
2022-12-08T00:45:36.866Z,2.23
2022-12-08T00:46:36.806Z,2.25
2022-12-08T00:47:36.807Z,2.24
2022-12-08T00:48:36.799Z,2.23
2022-12-08T00:49:36.786Z,2.23
2022-12-08T00:50:36.768Z,2.18
2022-12-08T00:51:37.148Z,2.23
2022-12-08T00:52:36.745Z,2.21
2022-12-08T00:53:36.741Z,2.21
2022-12-08T00:54:36.737Z,2.21
2022-12-08T00:55:36.728Z,2.21
2022-12-08T00:56:36.768Z,2.20
2022-12-08T00:57:36.706Z,2.20
2022-12-08T00:58:36.681Z,2.21
2022-12-08T00:59:36.680Z,2.20
2022-12-08T01:00:36.659Z,2.23
2022-12-08T01:01:36.768Z,2.21
2022-12-08T01:02:36.639Z,2.21
2022-12-08T01:03:36.667Z,2.23
2022-12-08T01:04:36.619Z,2.21
2022-12-08T01:05:36.614Z,2.18
2022-12-08T01:06:36.617Z,2.17
2022-12-08T01:07:36.650Z,2.18
2022-12-08T01:08:36.569Z,2.16
2022-12-08T01:09:36.573Z,2.18
2022-12-08T01:10:37.362Z,2.18
2022-12-08T01:11:36.550Z,2.18
2022-12-08T01:12:36.531Z,2.18
2022-12-08T01:13:36.522Z,2.18
2022-12-08T01:14:36.511Z,2.17
2022-12-08T01:15:37.314Z,2.18
2022-12-08T01:16:36.589Z,2.18
2022-12-08T01:17:36.504Z,2.18
2022-12-08T01:18:36.464Z,2.18
2022-12-08T01:19:36.582Z,2.17
2022-12-08T01:20:36.443Z,2.18
2022-12-08T01:21:36.463Z,2.18
2022-12-08T01:22:36.423Z,2.17
2022-12-08T01:23:36.434Z,2.17
2022-12-08T01:24:36.400Z,2.17
2022-12-08T01:25:36.408Z,2.17
2022-12-08T01:26:36.387Z,2.16
2022-12-08T01:27:36.375Z,2.18
2022-12-08T01:28:36.354Z,2.17
2022-12-08T01:29:36.364Z,2.18
2022-12-08T01:30:36.395Z,2.17
2022-12-08T01:31:36.644Z,2.17
2022-12-08T01:32:36.322Z,2.16
2022-12-08T01:33:36.315Z,2.17
2022-12-08T01:34:36.286Z,2.16
2022-12-08T01:35:36.386Z,2.16
2022-12-08T01:36:36.274Z,2.14
2022-12-08T01:37:36.287Z,2.14
2022-12-08T01:38:36.253Z,2.10
2022-12-08T01:39:36.266Z,2.14
2022-12-08T01:40:36.225Z,2.12
2022-12-08T01:41:36.236Z,2.10
2022-12-08T01:42:36.206Z,2.09
2022-12-08T01:43:36.207Z,2.09
2022-12-08T01:44:36.191Z,2.09
2022-12-08T01:45:36.189Z,2.06
2022-12-08T01:46:36.250Z,2.03
2022-12-08T01:47:36.295Z,2.06
2022-12-08T01:48:36.147Z,2.03
2022-12-08T01:49:36.151Z,2.02
2022-12-08T01:50:36.120Z,1.99
2022-12-08T01:51:36.138Z,1.99
2022-12-08T01:52:36.108Z,1.98
2022-12-08T01:53:36.129Z,1.98
2022-12-08T01:54:36.077Z,1.98
2022-12-08T01:55:36.082Z,1.98
2022-12-08T01:56:36.884Z,1.95
2022-12-08T01:57:36.059Z,1.93
2022-12-08T01:58:36.038Z,1.95
2022-12-08T01:59:36.052Z,1.93
2022-12-08T02:00:36.039Z,1.95
2022-12-08T02:01:37.525Z,1.93
2022-12-08T02:02:36.032Z,1.91
2022-12-08T02:03:36.000Z,1.90
2022-12-08T02:04:35.970Z,1.91
2022-12-08T02:05:36.011Z,1.88
2022-12-08T02:06:35.951Z,1.88
2022-12-08T02:07:36.002Z,1.87
2022-12-08T02:08:35.928Z,1.87
2022-12-08T02:09:35.927Z,1.84
2022-12-08T02:10:35.912Z,1.84
2022-12-08T02:11:35.902Z,1.86
2022-12-08T02:12:35.882Z,1.84
2022-12-08T02:13:35.883Z,1.84
2022-12-08T02:14:35.862Z,1.84
2022-12-08T02:15:35.913Z,1.80
2022-12-08T02:16:35.842Z,1.81
2022-12-08T02:17:35.844Z,1.80
2022-12-08T02:18:35.823Z,1.81
2022-12-08T02:19:35.824Z,1.81
2022-12-08T02:20:35.805Z,1.80
2022-12-08T02:21:35.794Z,1.83
2022-12-08T02:22:35.773Z,1.80
2022-12-08T02:23:35.786Z,1.80
2022-12-08T02:24:35.755Z,1.79
2022-12-08T02:25:35.764Z,1.79
2022-12-08T02:26:35.734Z,1.77
2022-12-08T02:27:35.733Z,1.77
2022-12-08T02:28:35.725Z,1.77
2022-12-08T02:29:35.806Z,1.76
2022-12-08T02:30:35.813Z,1.77
2022-12-08T02:31:35.686Z,1.77
2022-12-08T02:32:35.674Z,1.73
2022-12-08T02:33:35.675Z,1.79
2022-12-08T02:34:35.666Z,1.77
2022-12-08T02:35:35.666Z,1.79
2022-12-08T02:36:35.726Z,1.79
2022-12-08T02:37:35.627Z,1.73
2022-12-08T02:38:35.613Z,1.77
2022-12-08T02:39:35.608Z,1.76
2022-12-08T02:40:35.597Z,1.76
2022-12-08T02:41:35.607Z,1.76
2022-12-08T02:42:35.567Z,1.76
2022-12-08T02:43:35.564Z,1.73
2022-12-08T02:44:35.539Z,1.76
2022-12-08T02:45:35.548Z,1.72
2022-12-08T02:46:35.655Z,1.72
2022-12-08T02:47:35.525Z,1.68
2022-12-08T02:48:35.499Z,1.69
2022-12-08T02:49:35.499Z,1.70
2022-12-08T02:50:35.490Z,1.68
2022-12-08T02:51:35.479Z,1.68
2022-12-08T02:52:35.458Z,1.65
2022-12-08T02:53:35.460Z,1.66
2022-12-08T02:54:35.449Z,1.63
2022-12-08T02:55:35.432Z,1.66
2022-12-08T02:56:35.890Z,1.63
2022-12-08T02:57:35.400Z,1.65
2022-12-08T02:58:35.458Z,1.65
2022-12-08T02:59:35.399Z,1.63
2022-12-08T03:00:35.384Z,1.63
2022-12-08T03:01:35.414Z,1.65
2022-12-08T03:02:35.411Z,1.63
2022-12-08T03:03:35.341Z,1.60
2022-12-08T03:04:35.722Z,1.62
2022-12-08T03:05:36.143Z,1.63
2022-12-08T03:06:35.322Z,1.60
2022-12-08T03:07:35.311Z,1.59
2022-12-08T03:08:35.316Z,1.60
2022-12-08T03:09:36.093Z,1.59
2022-12-08T03:10:35.281Z,1.59
2022-12-08T03:11:35.273Z,1.60
2022-12-08T03:12:35.262Z,1.60
2022-12-08T03:13:36.044Z,1.59
2022-12-08T03:14:35.935Z,1.62
2022-12-08T03:15:35.248Z,1.59
2022-12-08T03:16:35.214Z,1.59
2022-12-08T03:17:35.194Z,1.59
2022-12-08T03:18:35.984Z,1.58
2022-12-08T03:19:35.175Z,1.58
2022-12-08T03:20:35.166Z,1.52
2022-12-08T03:21:35.156Z,1.58
2022-12-08T03:22:35.163Z,1.54
2022-12-08T03:23:35.135Z,1.58
2022-12-08T03:24:35.135Z,1.54
2022-12-08T03:25:35.118Z,1.58
2022-12-08T03:26:35.918Z,1.59
2022-12-08T03:27:35.094Z,1.55
2022-12-08T03:28:35.100Z,1.55
2022-12-08T03:29:35.066Z,1.54
2022-12-08T03:30:35.066Z,1.54
2022-12-08T03:31:35.116Z,1.52
2022-12-08T03:32:35.667Z,1.54
2022-12-08T03:33:35.027Z,1.54
2022-12-08T03:34:35.027Z,1.54
2022-12-08T03:35:35.007Z,1.54
2022-12-08T03:36:35.033Z,1.54
2022-12-08T03:37:34.977Z,1.52
2022-12-08T03:38:34.977Z,1.52
2022-12-08T03:39:34.957Z,1.52
2022-12-08T03:40:34.959Z,1.51
2022-12-08T03:41:34.946Z,1.51
2022-12-08T03:42:34.957Z,1.50
2022-12-08T03:43:34.917Z,1.52
2022-12-08T03:44:34.912Z,1.51
2022-12-08T03:45:34.898Z,1.51
2022-12-08T03:46:34.899Z,1.50
2022-12-08T03:47:34.896Z,1.48
2022-12-08T03:48:34.879Z,1.50
2022-12-08T03:49:34.852Z,1.50
2022-12-08T03:50:34.858Z,1.50
2022-12-08T03:51:35.671Z,1.50
2022-12-08T03:52:34.850Z,1.50
2022-12-08T03:53:34.815Z,1.48
2022-12-08T03:54:34.814Z,1.45
2022-12-08T03:55:34.804Z,1.45
2022-12-08T03:56:34.791Z,1.45
2022-12-08T03:57:34.771Z,1.45
2022-12-08T03:58:37.600Z,1.45
2022-12-08T03:59:34.761Z,1.47
2022-12-08T04:00:34.754Z,1.47
2022-12-08T04:01:34.803Z,1.50
2022-12-08T04:02:34.775Z,1.47
2022-12-08T04:03:34.711Z,1.48
2022-12-08T04:04:34.749Z,1.47
2022-12-08T04:05:34.684Z,1.47
2022-12-08T04:06:34.683Z,1.47
2022-12-08T04:07:34.683Z,1.50
2022-12-08T04:08:34.660Z,1.51
2022-12-08T04:09:34.679Z,1.50
2022-12-08T04:10:34.644Z,1.48
2022-12-08T04:11:34.621Z,1.47
2022-12-08T04:12:34.633Z,1.44
2022-12-08T04:13:34.606Z,1.50
2022-12-08T04:14:34.604Z,1.50
2022-12-08T04:15:34.587Z,1.48
2022-12-08T04:16:34.631Z,1.51
2022-12-08T04:17:35.020Z,1.51
2022-12-08T04:18:34.988Z,1.51
2022-12-08T04:19:34.535Z,1.50
2022-12-08T04:20:34.544Z,1.50
2022-12-08T04:21:34.535Z,1.50
2022-12-08T04:22:34.875Z,1.50
2022-12-08T04:23:34.495Z,1.50
2022-12-08T04:24:34.508Z,1.50
2022-12-08T04:25:34.467Z,1.50
2022-12-08T04:26:34.485Z,1.50
2022-12-08T04:27:34.457Z,1.50
2022-12-08T04:28:34.468Z,1.48
2022-12-08T04:29:34.431Z,1.51
2022-12-08T04:30:34.425Z,1.50
2022-12-08T04:31:34.482Z,1.48
2022-12-08T04:32:34.428Z,1.51
2022-12-08T04:33:34.388Z,1.50
2022-12-08T04:34:34.387Z,1.51
2022-12-08T04:35:34.366Z,1.51
2022-12-08T04:36:34.359Z,1.48
2022-12-08T04:37:34.338Z,1.50
2022-12-08T04:38:34.346Z,1.48
2022-12-08T04:39:34.328Z,1.48
2022-12-08T04:40:34.318Z,1.50
2022-12-08T04:41:34.319Z,1.51
2022-12-08T04:42:34.300Z,1.51
2022-12-08T04:43:34.277Z,1.51
2022-12-08T04:44:34.310Z,1.51
2022-12-08T04:45:34.272Z,1.51
2022-12-08T04:46:35.187Z,1.50
2022-12-08T04:47:34.231Z,1.50
2022-12-08T04:48:34.341Z,1.51
2022-12-08T04:49:34.209Z,1.52
2022-12-08T04:50:34.209Z,1.52
2022-12-08T04:51:34.197Z,1.51
2022-12-08T04:52:34.192Z,1.50
2022-12-08T04:53:34.177Z,1.51
2022-12-08T04:54:34.171Z,1.50
2022-12-08T04:55:34.149Z,1.50
2022-12-08T04:56:34.141Z,1.51
2022-12-08T04:57:34.129Z,1.50
2022-12-08T04:58:34.152Z,1.50
2022-12-08T04:59:34.101Z,1.50
2022-12-08T05:00:34.102Z,1.51
2022-12-08T05:01:34.220Z,1.50
2022-12-08T05:02:34.165Z,1.50
2022-12-08T05:03:34.064Z,1.51
2022-12-08T05:04:34.072Z,1.50
2022-12-08T05:05:34.041Z,1.51
2022-12-08T05:06:34.044Z,1.50
2022-12-08T05:07:34.143Z,1.52
2022-12-08T05:08:34.101Z,1.52
2022-12-08T05:09:34.004Z,1.54
2022-12-08T05:10:34.002Z,1.52
2022-12-08T05:11:33.974Z,1.55
2022-12-08T05:12:34.162Z,1.54
2022-12-08T05:13:33.970Z,1.55
2022-12-08T05:14:33.955Z,1.52
2022-12-08T05:15:33.933Z,1.54
2022-12-08T05:16:34.024Z,1.52
2022-12-08T05:17:34.204Z,1.55
2022-12-08T05:18:33.962Z,1.55
2022-12-08T05:19:33.896Z,1.52
2022-12-08T05:20:33.895Z,1.54
2022-12-08T05:21:33.921Z,1.58
2022-12-08T05:22:34.677Z,1.55
2022-12-08T05:23:33.858Z,1.54
2022-12-08T05:24:33.854Z,1.55
2022-12-08T05:25:33.851Z,1.54
2022-12-08T05:26:34.645Z,1.55
2022-12-08T05:27:33.814Z,1.59
2022-12-08T05:28:42.753Z,1.55
2022-12-08T05:29:36.318Z,1.54
2022-12-08T05:30:33.897Z,1.55
2022-12-08T05:31:33.874Z,1.59
2022-12-08T05:32:33.785Z,1.59
2022-12-08T05:33:33.768Z,1.55
2022-12-08T05:34:33.748Z,1.55
2022-12-08T05:35:33.728Z,1.52
2022-12-08T05:36:33.718Z,1.54
2022-12-08T05:37:33.709Z,1.51
2022-12-08T05:38:33.699Z,1.50
2022-12-08T05:39:33.704Z,1.51
2022-12-08T05:40:33.688Z,1.52
2022-12-08T05:41:33.705Z,1.51
2022-12-08T05:42:33.659Z,1.51
2022-12-08T05:43:33.651Z,1.52
2022-12-08T05:44:33.780Z,1.50
2022-12-08T05:45:33.729Z,1.51
2022-12-08T05:46:33.629Z,1.52
2022-12-08T05:47:36.212Z,1.50
2022-12-08T05:48:33.602Z,1.51
2022-12-08T05:49:33.593Z,1.50
2022-12-08T05:50:33.589Z,1.48
2022-12-08T05:51:33.580Z,1.47
2022-12-08T05:52:33.560Z,1.50
2022-12-08T05:53:33.531Z,1.48
2022-12-08T05:54:33.542Z,1.50
2022-12-08T05:55:33.521Z,1.50
2022-12-08T05:56:33.521Z,1.50
2022-12-08T05:57:33.501Z,1.52
2022-12-08T05:58:33.502Z,1.51
2022-12-08T05:59:33.476Z,1.51
2022-12-08T06:00:33.483Z,1.50
2022-12-08T06:01:33.540Z,1.51
2022-12-08T06:02:33.771Z,1.48
2022-12-08T06:03:33.534Z,1.50
2022-12-08T06:04:33.467Z,1.51
2022-12-08T06:05:33.414Z,1.51
2022-12-08T06:06:33.543Z,1.51
2022-12-08T06:07:33.405Z,1.52
2022-12-08T06:08:33.441Z,1.54
2022-12-08T06:09:33.372Z,1.52
2022-12-08T06:10:33.371Z,1.52
2022-12-08T06:11:33.355Z,1.54
2022-12-08T06:12:33.345Z,1.54
2022-12-08T06:13:33.334Z,1.54
2022-12-08T06:14:33.324Z,1.55
2022-12-08T06:15:33.314Z,1.58
2022-12-08T06:16:33.376Z,1.58
2022-12-08T06:17:35.348Z,1.59
2022-12-08T06:18:33.518Z,1.60
2022-12-08T06:19:33.265Z,1.62
2022-12-08T06:20:33.276Z,1.62
2022-12-08T06:21:33.305Z,1.62
2022-12-08T06:22:33.256Z,1.62
2022-12-08T06:23:33.226Z,1.62
2022-12-08T06:24:33.226Z,1.60
2022-12-08T06:25:33.202Z,1.59
2022-12-08T06:26:33.205Z,1.54
2022-12-08T06:27:33.998Z,1.55
2022-12-08T06:28:33.195Z,1.54
2022-12-08T06:29:33.166Z,1.55
2022-12-08T06:30:33.357Z,1.54
2022-12-08T06:31:33.190Z,1.52
2022-12-08T06:32:33.190Z,1.54
2022-12-08T06:33:33.939Z,1.52
2022-12-08T06:34:33.136Z,1.54
2022-12-08T06:35:33.099Z,1.51
2022-12-08T06:36:34.050Z,1.51
2022-12-08T06:37:33.178Z,1.51
2022-12-08T06:38:33.889Z,1.52
2022-12-08T06:39:33.058Z,1.52
2022-12-08T06:40:33.074Z,1.50
2022-12-08T06:41:33.300Z,1.51
2022-12-08T06:42:36.725Z,1.51
2022-12-08T06:43:33.841Z,1.48
2022-12-08T06:44:33.052Z,1.48
2022-12-08T06:45:33.103Z,1.47
2022-12-08T06:46:33.095Z,1.45
2022-12-08T06:47:33.777Z,1.45
2022-12-08T06:48:33.178Z,1.48
2022-12-08T06:49:32.961Z,1.50
2022-12-08T06:50:33.762Z,1.51
2022-12-08T06:51:32.940Z,1.51
2022-12-08T06:52:33.376Z,1.52
2022-12-08T06:53:32.911Z,1.54
2022-12-08T06:54:32.901Z,1.54
2022-12-08T06:56:33.890Z,1.54
2022-12-08T06:57:33.114Z,1.52
2022-12-08T06:58:32.873Z,1.52
2022-12-08T06:59:32.843Z,1.52
2022-12-08T07:00:33.644Z,1.54
2022-12-08T07:01:32.887Z,1.54
2022-12-08T07:02:32.901Z,1.52
2022-12-08T07:03:32.804Z,1.52
2022-12-08T07:04:33.377Z,1.54
2022-12-08T07:05:32.776Z,1.52
2022-12-08T07:06:32.783Z,1.54
2022-12-08T07:07:32.815Z,1.52
2022-12-08T07:08:32.894Z,1.51
2022-12-08T07:09:32.745Z,1.54
2022-12-08T07:10:32.944Z,1.52
2022-12-08T07:11:32.724Z,1.54
2022-12-08T07:12:32.705Z,1.55
2022-12-08T07:13:32.709Z,1.54
2022-12-08T07:14:32.682Z,1.60
2022-12-08T07:15:32.707Z,1.58
2022-12-08T07:16:32.705Z,1.59
2022-12-08T07:17:32.666Z,1.59
2022-12-08T07:18:32.635Z,1.59
2022-12-08T07:19:32.635Z,1.59
2022-12-08T07:20:33.347Z,1.59
2022-12-08T07:21:32.616Z,1.60
2022-12-08T07:22:32.689Z,1.58
2022-12-08T07:23:32.588Z,1.59
2022-12-08T07:24:32.577Z,1.60
2022-12-08T07:25:32.567Z,1.60
2022-12-08T07:26:32.558Z,1.62
2022-12-08T07:27:32.647Z,1.63
2022-12-08T07:28:33.328Z,1.63
2022-12-08T07:29:32.532Z,1.65
2022-12-08T07:30:32.562Z,1.65
2022-12-08T07:31:32.532Z,1.63
2022-12-08T07:32:33.166Z,1.62
2022-12-08T07:33:33.310Z,1.63
2022-12-08T07:34:32.500Z,1.63
2022-12-08T07:35:34.812Z,1.62
2022-12-08T07:36:32.740Z,1.63
2022-12-08T07:37:32.505Z,1.63
2022-12-08T07:38:32.437Z,1.63
2022-12-08T07:39:32.437Z,1.63
2022-12-08T07:40:32.566Z,1.62
2022-12-08T07:41:32.427Z,1.62
2022-12-08T07:42:32.391Z,1.65
2022-12-08T07:43:32.404Z,1.66
2022-12-08T07:44:33.181Z,1.65
2022-12-08T07:45:32.801Z,1.65
2022-12-08T07:46:32.387Z,1.68
2022-12-08T07:47:32.352Z,1.68
2022-12-08T07:48:32.341Z,1.69
2022-12-08T07:49:32.322Z,1.69
2022-12-08T07:50:32.501Z,1.72
2022-12-08T07:51:32.313Z,1.72
2022-12-08T07:52:32.279Z,1.77
2022-12-08T07:53:32.282Z,1.80
2022-12-08T07:54:32.270Z,1.80
2022-12-08T07:55:32.263Z,1.80
2022-12-08T07:56:32.242Z,1.86
2022-12-08T07:57:33.048Z,1.86
2022-12-08T07:58:32.250Z,1.87
2022-12-08T07:59:32.281Z,1.90
2022-12-08T08:00:32.284Z,1.93
2022-12-08T08:01:32.394Z,1.93
2022-12-08T08:02:32.312Z,1.95
2022-12-08T08:03:32.988Z,1.93
2022-12-08T08:04:32.285Z,1.98
2022-12-08T08:05:32.174Z,2.00
2022-12-08T08:06:32.135Z,2.02
2022-12-08T08:07:32.294Z,2.02
2022-12-08T08:08:32.227Z,2.02
2022-12-08T08:09:32.225Z,2.03
2022-12-08T08:10:32.287Z,1.98
2022-12-08T08:11:32.096Z,1.98
2022-12-08T08:12:32.939Z,1.98
2022-12-08T08:13:32.886Z,1.93
2022-12-08T08:14:32.147Z,1.90
2022-12-08T08:15:32.162Z,1.91
2022-12-08T08:16:37.904Z,1.88
2022-12-08T08:17:34.094Z,1.88
2022-12-08T08:18:32.360Z,1.86
2022-12-08T08:19:32.007Z,1.87
2022-12-08T08:20:32.799Z,1.84
2022-12-08T08:21:48.159Z,1.84
2022-12-08T08:22:32.978Z,1.84
2022-12-08T08:23:31.968Z,1.86
2022-12-08T08:24:32.059Z,1.87
2022-12-08T08:25:31.949Z,1.88
2022-12-08T08:26:31.928Z,1.88
2022-12-08T08:27:33.899Z,1.91
2022-12-08T08:28:31.917Z,1.90
2022-12-08T08:29:31.899Z,1.98
2022-12-08T08:30:32.839Z,1.98
2022-12-08T08:31:32.273Z,2.00
2022-12-08T08:32:32.199Z,2.02
2022-12-08T08:33:31.860Z,2.05
2022-12-08T08:34:31.867Z,2.06
2022-12-08T08:35:31.849Z,2.09
2022-12-08T08:36:32.060Z,2.09
2022-12-08T08:37:31.831Z,2.16
2022-12-08T08:38:31.872Z,2.18
2022-12-08T08:39:31.992Z,2.18
2022-12-08T08:40:31.840Z,2.18
2022-12-08T08:41:31.806Z,2.16
2022-12-08T08:42:32.571Z,2.20
2022-12-08T08:43:37.800Z,2.17
2022-12-08T08:44:33.612Z,2.12
2022-12-08T08:45:31.803Z,2.12
2022-12-08T08:46:31.774Z,2.20
2022-12-08T08:47:33.662Z,2.34
2022-12-08T08:48:31.693Z,2.59
2022-12-08T08:49:31.713Z,2.72
2022-12-08T08:50:37.397Z,2.75
2022-12-08T08:51:32.686Z,2.75
2022-12-08T08:52:31.651Z,2.77
2022-12-08T08:53:31.754Z,2.85
2022-12-08T08:54:32.452Z,2.92
2022-12-08T08:55:31.635Z,3.02
2022-12-08T08:56:31.658Z,2.96
2022-12-08T08:57:31.721Z,2.59
2022-12-08T08:58:31.583Z,2.54
2022-12-08T08:59:31.585Z,2.49
2022-12-08T09:00:31.584Z,2.45
2022-12-08T09:01:31.726Z,2.49
2022-12-08T09:02:31.653Z,2.57
2022-12-08T09:03:31.546Z,2.60
2022-12-08T09:04:31.794Z,2.59
2022-12-08T09:05:31.549Z,2.78
2022-12-08T09:06:31.980Z,3.14
2022-12-08T09:07:32.306Z,3.48
2022-12-08T09:08:31.998Z,3.36
2022-12-08T09:09:31.477Z,3.23
2022-12-08T09:10:31.481Z,3.17
2022-12-08T09:11:31.468Z,3.21
2022-12-08T09:12:32.037Z,3.43
2022-12-08T09:13:31.447Z,3.69
2022-12-08T09:14:31.429Z,3.91
2022-12-08T09:15:31.428Z,4.06
2022-12-08T09:16:36.211Z,4.11
2022-12-08T09:17:33.207Z,4.18
2022-12-08T09:18:31.378Z,4.32
2022-12-08T09:19:31.377Z,4.54
2022-12-08T09:20:32.177Z,4.72
2022-12-08T09:21:31.460Z,4.94
2022-12-08T09:22:31.560Z,5.15
2022-12-08T09:23:35.367Z,5.20
2022-12-08T09:24:31.319Z,5.27
2022-12-08T09:25:32.131Z,5.27
2022-12-08T09:26:31.301Z,5.24
2022-12-08T09:27:32.080Z,5.21
2022-12-08T09:28:31.270Z,5.15
2022-12-08T09:29:36.037Z,5.03
2022-12-08T09:30:32.272Z,5.09
2022-12-08T09:31:31.294Z,5.12
2022-12-08T09:32:31.232Z,5.21
2022-12-08T09:33:31.367Z,5.28
2022-12-08T09:34:31.212Z,5.30
2022-12-08T09:35:31.212Z,5.28
2022-12-08T09:36:31.252Z,5.25
2022-12-08T09:37:31.194Z,5.31
2022-12-08T09:38:31.983Z,5.35
2022-12-08T09:39:31.162Z,5.39
2022-12-08T09:40:31.323Z,5.40
2022-12-08T09:41:36.831Z,5.48
2022-12-08T09:42:32.143Z,5.53
2022-12-08T09:43:31.924Z,5.56
2022-12-08T09:44:31.926Z,5.56
2022-12-08T09:45:31.097Z,5.49
2022-12-08T09:46:31.127Z,5.31
2022-12-08T09:47:35.739Z,5.40
2022-12-08T09:48:34.024Z,5.40
2022-12-08T09:49:31.064Z,5.53
2022-12-08T09:50:31.860Z,5.57
2022-12-08T09:51:31.056Z,5.65
2022-12-08T09:52:31.042Z,5.67
2022-12-08T09:53:35.464Z,5.64
2022-12-08T09:54:31.007Z,5.82
2022-12-08T09:55:31.011Z,6.01
2022-12-08T09:56:30.989Z,6.00
2022-12-08T09:57:30.977Z,6.19
2022-12-08T09:58:30.965Z,6.28
2022-12-08T09:59:30.948Z,6.33
2022-12-08T10:00:31.747Z,6.51
2022-12-08T10:01:30.998Z,6.71
2022-12-08T10:02:30.918Z,6.77
2022-12-08T10:03:30.910Z,6.81
2022-12-08T10:04:30.965Z,6.92
2022-12-08T10:05:30.978Z,6.97
2022-12-08T10:06:30.883Z,6.99
2022-12-08T10:07:31.219Z,7.03
2022-12-08T10:08:30.927Z,6.89
2022-12-08T10:09:30.841Z,6.79
2022-12-08T10:10:31.630Z,6.64
2022-12-08T10:11:31.042Z,6.79
2022-12-08T10:12:30.809Z,6.99
2022-12-08T10:13:30.801Z,6.99
2022-12-08T10:14:30.801Z,7.05
2022-12-08T10:15:30.804Z,7.15
2022-12-08T10:16:30.805Z,7.32
2022-12-08T10:17:30.775Z,7.35
2022-12-08T10:18:30.742Z,7.17
2022-12-08T10:19:30.731Z,7.07
2022-12-08T10:20:31.283Z,7.07
2022-12-08T10:21:30.713Z,6.88
2022-12-08T10:22:30.703Z,6.88
2022-12-08T10:23:30.774Z,6.81
2022-12-08T10:24:31.593Z,6.81
2022-12-08T10:25:30.693Z,6.51
2022-12-08T10:26:30.692Z,6.22
2022-12-08T10:27:30.673Z,6.12
2022-12-08T10:28:30.663Z,6.38
2022-12-08T10:29:30.672Z,6.48
2022-12-08T10:30:30.618Z,6.56
2022-12-08T10:31:30.761Z,6.54
2022-12-08T10:32:30.594Z,6.58
2022-12-08T10:33:31.411Z,6.70
2022-12-08T10:34:30.568Z,6.84
2022-12-08T10:35:30.717Z,6.71
2022-12-08T10:36:30.556Z,6.76
2022-12-08T10:37:30.548Z,6.67
2022-12-08T10:38:30.528Z,6.79
2022-12-08T10:39:30.826Z,6.66
2022-12-08T10:40:30.517Z,6.74
2022-12-08T10:41:30.519Z,6.89
2022-12-08T10:42:30.618Z,7.05
2022-12-08T10:43:30.672Z,7.24
2022-12-08T10:44:31.302Z,7.61
2022-12-08T10:45:30.463Z,7.93
2022-12-08T10:46:30.525Z,8.28
2022-12-08T10:47:31.233Z,8.47
2022-12-08T10:48:30.421Z,8.70
2022-12-08T10:49:30.423Z,8.84
2022-12-08T10:50:30.430Z,9.05
2022-12-08T10:51:30.407Z,9.29
2022-12-08T10:52:30.371Z,9.51
2022-12-08T10:53:30.374Z,9.89
2022-12-08T10:54:30.361Z,10.11
2022-12-08T10:55:30.554Z,10.32
2022-12-08T10:56:30.333Z,10.40
2022-12-08T10:57:30.331Z,10.51
2022-12-08T10:58:30.323Z,10.71
2022-12-08T10:59:30.483Z,10.53
2022-12-08T11:00:31.096Z,10.25
2022-12-08T11:01:30.403Z,9.90
2022-12-08T11:02:30.327Z,9.75
2022-12-08T11:03:30.265Z,9.99
2022-12-08T11:04:30.374Z,10.14
2022-12-08T11:05:30.244Z,10.27
2022-12-08T11:06:31.045Z,10.45
2022-12-08T11:07:30.226Z,10.63
2022-12-08T11:08:30.282Z,10.70
2022-12-08T11:09:30.194Z,10.97
2022-12-08T11:10:30.356Z,11.06
2022-12-08T11:11:30.183Z,10.96
2022-12-08T11:12:30.166Z,10.86
2022-12-08T11:13:30.163Z,10.40
2022-12-08T11:14:30.137Z,10.40
2022-12-08T11:15:30.167Z,10.74
2022-12-08T11:16:30.206Z,11.04
2022-12-08T11:17:30.127Z,11.24
2022-12-08T11:18:30.099Z,11.14
2022-12-08T11:19:30.087Z,10.84
2022-12-08T11:20:30.896Z,10.78
2022-12-08T11:21:30.070Z,10.71
2022-12-08T11:22:30.068Z,10.45
2022-12-08T11:23:30.082Z,10.56
2022-12-08T11:24:34.641Z,10.63
2022-12-08T11:25:31.021Z,10.66
2022-12-08T11:26:30.022Z,10.94
2022-12-08T11:27:29.991Z,11.17
2022-12-08T11:28:30.039Z,11.14
2022-12-08T11:29:29.971Z,10.96
2022-12-08T11:30:29.981Z,11.15
2022-12-08T11:31:29.998Z,10.60
2022-12-08T11:32:29.952Z,10.42
2022-12-08T11:33:30.165Z,10.44
2022-12-08T11:34:29.924Z,10.38
2022-12-08T11:35:29.912Z,10.27
2022-12-08T11:36:29.925Z,10.44
2022-12-08T11:37:34.456Z,10.63
2022-12-08T11:38:30.887Z,10.52
2022-12-08T11:39:30.257Z,10.09
2022-12-08T11:40:29.878Z,9.58
2022-12-08T11:41:29.854Z,9.31
2022-12-08T11:42:29.848Z,9.10
2022-12-08T11:43:29.826Z,9.15
2022-12-08T11:44:29.828Z,8.95
2022-12-08T11:45:29.963Z,9.11
2022-12-08T11:46:29.931Z,9.15
2022-12-08T11:47:29.788Z,9.20
2022-12-08T11:48:29.791Z,9.15
2022-12-08T11:49:29.749Z,9.31
2022-12-08T11:50:29.794Z,9.28
2022-12-08T11:51:29.745Z,9.24
2022-12-08T11:52:29.753Z,9.26
2022-12-08T11:53:29.723Z,8.87
2022-12-08T11:54:29.725Z,8.76
2022-12-08T11:55:33.772Z,8.89
2022-12-08T11:56:30.772Z,8.73
2022-12-08T11:57:29.683Z,8.58
2022-12-08T11:58:29.731Z,8.58
2022-12-08T11:59:29.669Z,8.94
2022-12-08T12:00:30.433Z,9.29
2022-12-08T12:01:31.584Z,9.50
2022-12-08T12:02:29.781Z,9.51
2022-12-08T12:03:30.642Z,9.33
2022-12-08T12:04:29.628Z,9.23
2022-12-08T12:05:56.721Z,9.43
2022-12-08T12:06:53.283Z,9.58
2022-12-08T12:07:31.375Z,9.32
2022-12-08T12:08:29.593Z,9.11
2022-12-08T12:09:30.356Z,9.04
2022-12-08T12:10:29.551Z,9.15
2022-12-08T12:11:29.527Z,9.28
2022-12-08T12:12:30.916Z,9.47
2022-12-08T12:13:29.513Z,9.54
2022-12-08T12:14:29.511Z,9.60
2022-12-08T12:15:29.536Z,9.39
2022-12-08T12:16:29.501Z,9.39
2022-12-08T12:17:29.473Z,9.35
2022-12-08T12:18:30.252Z,9.36
2022-12-08T12:19:29.439Z,9.46
2022-12-08T12:20:29.442Z,9.42
2022-12-08T12:21:29.416Z,9.47
2022-12-08T12:22:29.422Z,9.64
2022-12-08T12:23:29.496Z,9.76
2022-12-08T12:24:34.182Z,9.81
2022-12-08T12:25:30.384Z,9.68
2022-12-08T12:26:29.369Z,9.38
2022-12-08T12:27:29.345Z,9.39
2022-12-08T12:28:29.354Z,9.26
2022-12-08T12:29:29.335Z,9.04
2022-12-08T12:30:29.375Z,9.13
2022-12-08T12:31:29.339Z,9.17
2022-12-08T12:32:29.406Z,9.14
2022-12-08T12:33:29.425Z,8.99
2022-12-08T12:34:29.398Z,8.73
2022-12-08T12:35:29.267Z,8.86
2022-12-08T12:36:29.268Z,8.87
2022-12-08T12:37:30.203Z,8.68
2022-12-08T12:38:29.240Z,8.47
2022-12-08T12:39:29.216Z,8.58
2022-12-08T12:40:29.219Z,8.48
2022-12-08T12:41:29.439Z,8.43
2022-12-08T12:42:29.200Z,8.50
2022-12-08T12:43:29.170Z,8.61
2022-12-08T12:44:29.186Z,8.61
2022-12-08T12:45:29.163Z,8.48
2022-12-08T12:46:29.198Z,8.56
2022-12-08T12:47:29.512Z,8.50
2022-12-08T12:48:29.139Z,8.15
2022-12-08T12:49:29.121Z,8.02
2022-12-08T12:50:29.118Z,7.97
2022-12-08T12:51:29.105Z,8.10
2022-12-08T12:52:29.094Z,8.18
2022-12-08T12:53:29.071Z,8.02
2022-12-08T12:54:29.069Z,8.01
2022-12-08T12:55:29.056Z,7.83
2022-12-08T12:56:29.056Z,7.75
2022-12-08T12:57:29.027Z,7.67
2022-12-08T12:58:29.027Z,7.67
2022-12-08T12:59:28.997Z,7.69
2022-12-08T13:00:29.268Z,7.64
2022-12-08T13:01:29.030Z,7.67
2022-12-08T13:02:29.077Z,7.68
2022-12-08T13:03:29.238Z,7.61
2022-12-08T13:04:28.958Z,7.67
2022-12-08T13:05:28.946Z,7.68
2022-12-08T13:06:28.941Z,7.83
2022-12-08T13:07:28.924Z,7.90
2022-12-08T13:08:28.947Z,7.97
2022-12-08T13:09:28.891Z,8.15
2022-12-08T13:10:28.891Z,8.11
2022-12-08T13:11:28.874Z,8.19
2022-12-08T13:12:28.881Z,8.20
2022-12-08T13:13:29.083Z,8.30
2022-12-08T13:14:28.851Z,8.04
2022-12-08T13:15:28.842Z,8.12
2022-12-08T13:16:28.867Z,8.23
2022-12-08T13:17:28.907Z,8.22
2022-12-08T13:18:28.875Z,8.05