createdAt,value
2019-05-09T00:00:14.171Z,0.00
2019-05-09T00:01:14.250Z,0.00
2019-05-09T00:02:13.896Z,0.00
2019-05-09T00:03:13.808Z,0.00
2019-05-09T00:04:13.938Z,0.00
2019-05-09T00:05:13.778Z,0.00
2019-05-09T00:06:13.587Z,0.00
2019-05-09T00:07:14.023Z,0.00
2019-05-09T00:08:13.914Z,0.00
2019-05-09T00:09:13.887Z,0.00
2019-05-09T00:10:14.211Z,0.00
2019-05-09T00:11:14.469Z,0.00
2019-05-09T00:12:14.219Z,0.00
2019-05-09T00:13:13.677Z,0.00
2019-05-09T00:14:13.606Z,0.00
2019-05-09T00:15:13.627Z,0.00
2019-05-09T00:16:14.517Z,0.00
2019-05-09T00:17:14.119Z,0.00
2019-05-09T00:18:14.198Z,0.00
2019-05-09T00:19:13.526Z,0.00
2019-05-09T00:20:13.646Z,0.00
2019-05-09T00:21:13.420Z,0.00
2019-05-09T00:22:13.676Z,0.00
2019-05-09T00:23:13.568Z,0.00
2019-05-09T00:24:13.894Z,0.00
2019-05-09T00:25:13.162Z,0.00
2019-05-09T00:26:13.437Z,0.00
2019-05-09T00:27:14.181Z,0.00
2019-05-09T00:28:13.495Z,0.00
2019-05-09T00:29:14.045Z,0.00
2019-05-09T00:30:13.983Z,0.00
2019-05-09T00:31:13.619Z,0.00
2019-05-09T00:32:13.702Z,0.00
2019-05-09T00:33:14.254Z,0.00
2019-05-09T00:34:14.260Z,0.00
2019-05-09T00:35:14.155Z,0.00
2019-05-09T00:36:13.982Z,0.00
2019-05-09T00:37:13.554Z,0.00
2019-05-09T00:38:13.283Z,0.00
2019-05-09T00:39:13.377Z,0.00
2019-05-09T00:40:13.236Z,0.00
2019-05-09T00:41:13.999Z,0.00
2019-05-09T00:42:13.730Z,0.00
2019-05-09T00:43:13.187Z,0.00
2019-05-09T00:44:13.744Z,0.00
2019-05-09T00:45:13.320Z,0.00
2019-05-09T00:46:13.779Z,0.00
2019-05-09T00:47:13.546Z,0.00
2019-05-09T00:48:13.963Z,0.00
2019-05-09T00:49:13.973Z,0.00
2019-05-09T00:50:13.210Z,0.00
2019-05-09T00:51:13.924Z,0.00
2019-05-09T00:52:13.598Z,0.00
2019-05-09T00:53:13.640Z,0.00
2019-05-09T00:54:13.529Z,0.00
2019-05-09T00:55:13.213Z,0.00
2019-05-09T00:56:13.466Z,0.00
2019-05-09T00:57:13.653Z,0.00
2019-05-09T00:58:13.539Z,0.00
2019-05-09T00:59:13.493Z,0.00
2019-05-09T01:00:14.579Z,0.00
2019-05-09T01:01:13.300Z,0.00
2019-05-09T01:02:13.167Z,0.00
2019-05-09T01:03:13.965Z,0.00
2019-05-09T01:04:13.672Z,0.00
2019-05-09T01:05:13.245Z,0.00
2019-05-09T01:06:13.401Z,0.00
2019-05-09T01:07:13.787Z,0.00
2019-05-09T01:08:13.533Z,0.00
2019-05-09T01:09:13.524Z,0.00
2019-05-09T01:10:13.406Z,0.00
2019-05-09T01:11:14.624Z,0.00
2019-05-09T01:12:11.363Z,0.00
2019-05-09T01:13:11.348Z,0.00
2019-05-09T01:14:11.322Z,0.00
2019-05-09T01:15:13.233Z,0.00
2019-05-09T01:16:13.295Z,0.00
2019-05-09T01:17:13.291Z,0.00
2019-05-09T01:18:13.185Z,0.00
2019-05-09T01:19:11.221Z,0.00
2019-05-09T01:20:11.197Z,0.00
2019-05-09T01:21:13.222Z,0.00
2019-05-09T01:22:13.148Z,0.00
2019-05-09T01:23:11.135Z,0.00
2019-05-09T01:24:11.115Z,0.00
2019-05-09T01:25:13.308Z,0.00
2019-05-09T01:26:13.046Z,0.00
2019-05-09T01:27:11.056Z,0.00
2019-05-09T01:28:11.037Z,0.00
2019-05-09T01:29:11.015Z,0.00
2019-05-09T01:30:13.165Z,0.00
2019-05-09T01:31:13.124Z,0.00
2019-05-09T01:32:10.953Z,0.00
2019-05-09T01:33:10.931Z,0.00
2019-05-09T01:34:13.308Z,0.00
2019-05-09T01:35:13.031Z,0.00
2019-05-09T01:36:10.867Z,0.00
2019-05-09T01:37:10.872Z,0.00
2019-05-09T01:38:10.826Z,0.00
2019-05-09T01:39:10.808Z,0.00
2019-05-09T01:40:13.128Z,0.00
2019-05-09T01:41:24.664Z,0.00
2019-05-09T01:42:10.744Z,0.00
2019-05-09T01:43:10.725Z,0.00
2019-05-09T01:44:10.703Z,0.00
2019-05-09T01:45:10.681Z,0.00
2019-05-09T01:46:10.663Z,0.00
2019-05-09T01:47:10.643Z,0.00
2019-05-09T01:48:10.625Z,0.00
2019-05-09T01:49:10.600Z,0.00
2019-05-09T01:50:10.579Z,0.00
2019-05-09T01:51:10.559Z,0.00
2019-05-09T01:52:10.538Z,0.00
2019-05-09T01:53:10.518Z,0.00
2019-05-09T01:54:10.497Z,0.00
2019-05-09T01:55:10.475Z,0.00
2019-05-09T01:56:10.455Z,0.00
2019-05-09T01:57:10.439Z,0.00
2019-05-09T01:58:10.415Z,0.00
2019-05-09T01:59:10.395Z,0.00
2019-05-09T02:00:10.372Z,0.00
2019-05-09T02:01:10.355Z,0.00
2019-05-09T02:02:10.335Z,0.00
2019-05-09T02:03:10.314Z,0.00
2019-05-09T02:04:10.293Z,0.00
2019-05-09T02:05:10.270Z,0.00
2019-05-09T02:06:10.250Z,0.00
2019-05-09T02:07:10.227Z,0.00
2019-05-09T02:08:10.213Z,0.00
2019-05-09T02:09:10.189Z,0.00
2019-05-09T02:10:10.168Z,0.00
2019-05-09T02:11:10.144Z,0.00
2019-05-09T02:12:13.957Z,0.00
2019-05-09T02:13:10.105Z,0.00
2019-05-09T02:14:10.086Z,0.00
2019-05-09T02:15:10.062Z,0.00
2019-05-09T02:16:10.044Z,0.00
2019-05-09T02:17:10.023Z,0.00
2019-05-09T02:18:10.002Z,0.00
2019-05-09T02:19:09.979Z,0.00
2019-05-09T02:20:09.960Z,0.00
2019-05-09T02:21:12.336Z,0.00
2019-05-09T02:22:09.918Z,0.00
2019-05-09T02:23:09.898Z,0.00
2019-05-09T02:24:09.889Z,0.00
2019-05-09T02:25:09.857Z,0.00
2019-05-09T02:26:09.836Z,0.00
2019-05-09T02:27:09.817Z,0.00
2019-05-09T02:28:09.794Z,0.00
2019-05-09T02:29:09.786Z,0.00
2019-05-09T02:30:09.774Z,0.00
2019-05-09T02:31:09.732Z,0.00
2019-05-09T02:32:09.712Z,0.00
2019-05-09T02:33:09.694Z,0.00
2019-05-09T02:34:09.672Z,0.00
2019-05-09T02:35:09.764Z,0.00
2019-05-09T02:36:09.915Z,0.00
2019-05-09T02:37:09.625Z,0.00
2019-05-09T02:38:09.767Z,0.00
2019-05-09T02:39:09.568Z,0.00
2019-05-09T02:40:10.458Z,0.00
2019-05-09T02:41:09.524Z,0.00
2019-05-09T02:42:13.987Z,0.00
2019-05-09T02:43:10.114Z,0.00
2019-05-09T02:44:09.551Z,0.00
2019-05-09T02:45:09.453Z,0.00
2019-05-09T02:46:10.023Z,0.00
2019-05-09T02:47:09.435Z,0.00
2019-05-09T02:48:09.678Z,0.00
2019-05-09T02:49:09.361Z,0.00
2019-05-09T02:50:09.753Z,0.00
2019-05-09T02:51:09.497Z,0.00
2019-05-09T02:52:09.302Z,0.00
2019-05-09T02:53:09.282Z,0.00
2019-05-09T02:54:10.039Z,0.00
2019-05-09T02:55:10.176Z,0.00
2019-05-09T02:56:09.504Z,0.00
2019-05-09T02:57:09.604Z,0.00
2019-05-09T02:58:09.173Z,0.00
2019-05-09T02:59:09.852Z,0.00
2019-05-09T03:00:09.132Z,0.00
2019-05-09T03:01:09.112Z,0.00
2019-05-09T03:02:09.653Z,0.00
2019-05-09T03:03:09.493Z,0.00
2019-05-09T03:04:09.082Z,0.00
2019-05-09T03:05:09.076Z,0.00
2019-05-09T03:06:09.749Z,0.00
2019-05-09T03:07:09.887Z,0.00
2019-05-09T03:08:09.713Z,0.00
2019-05-09T03:09:09.257Z,0.00
2019-05-09T03:10:09.085Z,0.00
2019-05-09T03:11:10.028Z,0.00
2019-05-09T03:12:23.077Z,0.00
2019-05-09T03:13:09.494Z,0.00
2019-05-09T03:14:09.381Z,0.00
2019-05-09T03:15:09.290Z,0.00
2019-05-09T03:16:08.896Z,0.00
2019-05-09T03:17:09.233Z,0.00
2019-05-09T03:18:09.297Z,0.00
2019-05-09T03:19:09.376Z,0.00
2019-05-09T03:20:09.566Z,0.00
2019-05-09T03:21:09.308Z,0.00
2019-05-09T03:22:08.870Z,0.00
2019-05-09T03:23:09.353Z,0.00
2019-05-09T03:24:09.731Z,0.00
2019-05-09T03:25:09.165Z,0.00
2019-05-09T03:26:09.213Z,0.00
2019-05-09T03:27:08.805Z,0.00
2019-05-09T03:28:09.693Z,0.00
2019-05-09T03:29:09.026Z,0.00
2019-05-09T03:30:12.134Z,0.00
2019-05-09T03:31:09.654Z,0.00
2019-05-09T03:32:09.377Z,0.00
2019-05-09T03:33:10.416Z,0.00
2019-05-09T03:34:09.330Z,0.00
2019-05-09T03:35:08.499Z,0.00
2019-05-09T03:36:08.383Z,0.00
2019-05-09T03:37:08.603Z,0.00
2019-05-09T03:38:08.576Z,0.00
2019-05-09T03:39:08.373Z,0.00
2019-05-09T03:40:08.301Z,4.00
2019-05-09T03:41:08.666Z,4.00
2019-05-09T03:42:08.258Z,4.00
2019-05-09T03:43:08.264Z,0.00
2019-05-09T03:44:08.215Z,0.00
2019-05-09T03:45:08.362Z,0.00
2019-05-09T03:46:08.178Z,4.00
2019-05-09T03:47:08.435Z,4.00
2019-05-09T03:48:08.131Z,4.00
2019-05-09T03:49:08.113Z,4.00
2019-05-09T03:50:08.326Z,0.00
2019-05-09T03:51:08.243Z,4.00
2019-05-09T03:52:08.054Z,4.00
2019-05-09T03:53:08.472Z,4.00
2019-05-09T03:54:08.273Z,4.00
2019-05-09T03:55:07.983Z,8.00
2019-05-09T03:56:08.036Z,8.00
2019-05-09T03:57:07.953Z,4.00
2019-05-09T03:58:07.935Z,4.00
2019-05-09T03:59:08.404Z,8.00
2019-05-09T04:00:07.886Z,8.00
2019-05-09T04:01:10.371Z,8.00
2019-05-09T04:02:10.178Z,8.00
2019-05-09T04:03:08.213Z,8.00
2019-05-09T04:04:08.763Z,8.00
2019-05-09T04:05:08.216Z,8.00
2019-05-09T04:06:08.425Z,12.00
2019-05-09T04:07:08.428Z,12.00
2019-05-09T04:08:07.713Z,8.00
2019-05-09T04:09:07.692Z,8.00
2019-05-09T04:10:07.878Z,12.00
2019-05-09T04:11:08.664Z,12.00
2019-05-09T04:12:07.700Z,12.00
2019-05-09T04:13:08.252Z,12.00
2019-05-09T04:14:08.338Z,16.00
2019-05-09T04:15:08.426Z,16.00
2019-05-09T04:16:07.670Z,12.00
2019-05-09T04:17:07.945Z,12.00
2019-05-09T04:18:08.277Z,16.00
2019-05-09T04:19:08.314Z,16.00
2019-05-09T04:20:08.171Z,16.00
2019-05-09T04:21:08.402Z,16.00
2019-05-09T04:22:08.082Z,16.00
2019-05-09T04:23:07.962Z,20.00
2019-05-09T04:24:08.546Z,16.00
2019-05-09T04:25:08.005Z,20.00
2019-05-09T04:26:07.646Z,20.00
2019-05-09T04:27:07.878Z,20.00
2019-05-09T04:28:07.524Z,24.00
2019-05-09T04:29:08.037Z,20.00
2019-05-09T04:30:09.359Z,24.00
2019-05-09T04:31:07.449Z,20.00
2019-05-09T04:32:07.987Z,24.00
2019-05-09T04:33:07.358Z,24.00
2019-05-09T04:34:07.753Z,24.00
2019-05-09T04:35:08.155Z,24.00
2019-05-09T04:36:08.352Z,24.00
2019-05-09T04:37:08.069Z,24.00
2019-05-09T04:38:07.458Z,28.00
2019-05-09T04:39:07.690Z,28.00
2019-05-09T04:40:08.283Z,28.00
2019-05-09T04:41:07.514Z,24.00
2019-05-09T04:42:08.395Z,24.00
2019-05-09T04:43:11.894Z,24.00
2019-05-09T04:44:14.181Z,28.00
2019-05-09T04:45:09.976Z,28.00
2019-05-09T04:46:07.987Z,28.00
2019-05-09T04:47:08.708Z,28.00
2019-05-09T04:48:07.749Z,28.00
2019-05-09T04:49:08.224Z,28.00
2019-05-09T04:50:07.568Z,24.00
2019-05-09T04:51:07.900Z,28.00
2019-05-09T04:52:07.619Z,28.00
2019-05-09T04:53:08.038Z,32.00
2019-05-09T04:54:07.302Z,28.00
2019-05-09T04:55:07.879Z,28.00
2019-05-09T04:56:07.243Z,32.00
2019-05-09T04:57:07.777Z,28.00
2019-05-09T04:58:09.082Z,32.00
2019-05-09T04:59:07.458Z,32.00
2019-05-09T05:00:07.589Z,36.00
2019-05-09T05:01:07.236Z,36.00
2019-05-09T05:02:08.663Z,32.00
2019-05-09T05:03:07.958Z,36.00
2019-05-09T05:04:07.737Z,36.00
2019-05-09T05:05:07.777Z,36.00
2019-05-09T05:06:07.679Z,40.00
2019-05-09T05:07:07.638Z,36.00
2019-05-09T05:08:07.572Z,40.00
2019-05-09T05:09:07.827Z,40.00
2019-05-09T05:10:08.807Z,40.00
2019-05-09T05:11:07.455Z,40.00
2019-05-09T05:12:08.374Z,40.00
2019-05-09T05:13:07.807Z,44.00
2019-05-09T05:14:09.084Z,40.00
2019-05-09T05:15:08.019Z,44.00
2019-05-09T05:16:08.379Z,44.00
2019-05-09T05:17:10.833Z,44.00
2019-05-09T05:18:08.468Z,44.00
2019-05-09T05:19:07.544Z,44.00
2019-05-09T05:20:08.207Z,44.00
2019-05-09T05:21:07.821Z,44.00
2019-05-09T05:22:07.444Z,44.00
2019-05-09T05:23:08.249Z,48.00
2019-05-09T05:24:08.082Z,44.00
2019-05-09T05:25:06.094Z,48.00
2019-05-09T05:26:06.073Z,44.00
2019-05-09T05:27:08.128Z,48.00
2019-05-09T05:28:08.462Z,48.00
2019-05-09T05:29:08.286Z,48.00
2019-05-09T05:30:07.498Z,48.00
2019-05-09T05:31:07.412Z,52.00
2019-05-09T05:32:08.455Z,48.00
2019-05-09T05:33:07.999Z,52.00
2019-05-09T05:34:08.168Z,52.00
2019-05-09T05:35:07.602Z,48.00
2019-05-09T05:36:07.856Z,48.00
2019-05-09T05:37:07.536Z,52.00
2019-05-09T05:38:08.377Z,48.00
2019-05-09T05:39:07.515Z,52.00
2019-05-09T05:40:07.814Z,52.00
2019-05-09T05:41:07.884Z,52.00
2019-05-09T05:42:08.092Z,52.00
2019-05-09T05:43:05.729Z,52.00
2019-05-09T05:44:05.697Z,52.00
2019-05-09T05:45:07.509Z,52.00
2019-05-09T05:46:07.678Z,52.00
2019-05-09T05:47:07.708Z,56.00
2019-05-09T05:48:07.813Z,52.00
2019-05-09T05:49:07.946Z,56.00
2019-05-09T05:50:05.573Z,56.00
2019-05-09T05:51:08.002Z,56.00
2019-05-09T05:52:07.908Z,56.00
2019-05-09T05:53:07.855Z,56.00
2019-05-09T05:54:07.432Z,56.00
2019-05-09T05:55:07.423Z,56.00
2019-05-09T05:56:05.446Z,56.00
2019-05-09T05:57:05.427Z,56.00
2019-05-09T05:58:05.412Z,56.00
2019-05-09T05:59:05.388Z,60.00
2019-05-09T06:00:07.709Z,56.00
2019-05-09T06:01:08.042Z,60.00
2019-05-09T06:02:05.327Z,60.00
2019-05-09T06:03:05.300Z,56.00
2019-05-09T06:04:07.550Z,60.00
2019-05-09T06:05:05.260Z,60.00
2019-05-09T06:06:05.241Z,60.00
2019-05-09T06:07:05.218Z,60.00
2019-05-09T06:08:05.198Z,60.00
2019-05-09T06:09:05.185Z,60.00
2019-05-09T06:10:05.166Z,60.00
2019-05-09T06:11:09.518Z,64.00
2019-05-09T06:12:05.120Z,60.00
2019-05-09T06:13:05.098Z,60.00
2019-05-09T06:14:10.990Z,64.00
2019-05-09T06:15:07.403Z,64.00
2019-05-09T06:16:05.037Z,64.00
2019-05-09T06:17:07.617Z,64.00
2019-05-09T06:18:04.994Z,64.00
2019-05-09T06:19:04.988Z,60.00
2019-05-09T06:20:04.965Z,64.00
2019-05-09T06:21:04.929Z,64.00
2019-05-09T06:22:04.910Z,68.00
2019-05-09T06:23:04.916Z,64.00
2019-05-09T06:24:04.875Z,64.00
2019-05-09T06:25:08.975Z,68.00
2019-05-09T06:26:05.023Z,64.00
2019-05-09T06:27:07.849Z,68.00
2019-05-09T06:28:04.785Z,64.00
2019-05-09T06:29:04.772Z,68.00
2019-05-09T06:30:04.748Z,68.00
2019-05-09T06:31:04.733Z,68.00
2019-05-09T06:32:04.706Z,72.00
2019-05-09T06:33:05.387Z,68.00
2019-05-09T06:34:04.674Z,72.00
2019-05-09T06:35:08.369Z,72.00
2019-05-09T06:36:05.132Z,68.00
2019-05-09T06:37:04.613Z,72.00
2019-05-09T06:38:04.585Z,72.00
2019-05-09T06:39:04.575Z,72.00
2019-05-09T06:40:04.566Z,72.00
2019-05-09T06:41:04.526Z,72.00
2019-05-09T06:42:04.500Z,76.00
2019-05-09T06:43:04.479Z,72.00
2019-05-09T06:44:16.182Z,76.00
2019-05-09T06:45:04.441Z,76.00
2019-05-09T06:46:04.425Z,72.00
2019-05-09T06:47:04.411Z,76.00
2019-05-09T06:48:04.382Z,76.00
2019-05-09T06:49:23.333Z,76.00
2019-05-09T06:50:07.931Z,80.00
2019-05-09T06:51:04.315Z,76.00
2019-05-09T06:52:04.298Z,76.00
2019-05-09T06:53:04.281Z,76.00
2019-05-09T06:54:04.257Z,76.00
2019-05-09T06:55:04.238Z,80.00
2019-05-09T06:56:04.216Z,80.00
2019-05-09T06:57:04.202Z,80.00
2019-05-09T06:58:05.999Z,80.00
2019-05-09T06:59:04.164Z,80.00
2019-05-09T07:00:04.133Z,80.00
2019-05-09T07:01:04.114Z,84.00
2019-05-09T07:02:04.094Z,84.00
2019-05-09T07:03:04.098Z,84.00
2019-05-09T07:04:04.058Z,84.00
2019-05-09T07:05:04.033Z,84.00
2019-05-09T07:06:04.018Z,88.00
2019-05-09T07:07:04.002Z,88.00
2019-05-09T07:08:03.974Z,92.00
2019-05-09T07:09:03.955Z,92.00
2019-05-09T07:10:03.935Z,92.00
2019-05-09T07:11:03.912Z,92.00
2019-05-09T07:12:03.914Z,92.00
2019-05-09T07:13:03.880Z,96.00
2019-05-09T07:14:03.856Z,92.00
2019-05-09T07:15:03.835Z,96.00
2019-05-09T07:16:03.812Z,96.00
2019-05-09T07:17:03.799Z,100.00
2019-05-09T07:18:03.784Z,96.00
2019-05-09T07:19:03.757Z,100.00
2019-05-09T07:20:03.775Z,100.00
2019-05-09T07:21:03.721Z,104.00
2019-05-09T07:22:03.701Z,108.00
2019-05-09T07:23:03.680Z,108.00
2019-05-09T07:24:03.654Z,104.00
2019-05-09T07:25:07.613Z,108.00
2019-05-09T07:26:03.615Z,108.00
2019-05-09T07:27:03.595Z,116.00
2019-05-09T07:28:03.584Z,124.00
2019-05-09T07:29:03.557Z,104.00
2019-05-09T07:30:03.544Z,124.00
2019-05-09T07:31:03.526Z,132.00
2019-05-09T07:32:03.497Z,136.00
2019-05-09T07:33:03.473Z,132.00
2019-05-09T07:34:03.453Z,140.00
2019-05-09T07:35:03.448Z,148.00
2019-05-09T07:36:03.415Z,152.00
2019-05-09T07:37:03.398Z,140.00
2019-05-09T07:38:03.377Z,144.00
2019-05-09T07:39:03.357Z,152.00
2019-05-09T07:40:03.334Z,152.00
2019-05-09T07:41:03.327Z,176.00
2019-05-09T07:42:03.299Z,160.00
2019-05-09T07:43:03.289Z,156.00
2019-05-09T07:44:03.258Z,160.00
2019-05-09T07:45:03.237Z,160.00
2019-05-09T07:46:03.217Z,152.00
2019-05-09T07:47:03.195Z,172.00
2019-05-09T07:48:03.179Z,180.00
2019-05-09T07:49:03.168Z,168.00
2019-05-09T07:50:03.144Z,168.00
2019-05-09T07:51:03.126Z,160.00
2019-05-09T07:52:06.806Z,200.00
2019-05-09T07:53:03.080Z,188.00
2019-05-09T07:54:20.104Z,172.00
2019-05-09T07:55:03.047Z,188.00
2019-05-09T07:56:03.019Z,176.00
2019-05-09T07:57:03.004Z,176.00
2019-05-09T07:58:02.991Z,164.00
2019-05-09T07:59:02.968Z,164.00
2019-05-09T08:00:02.940Z,172.00
2019-05-09T08:01:02.927Z,180.00
2019-05-09T08:02:02.907Z,188.00
2019-05-09T08:03:02.893Z,184.00
2019-05-09T08:04:02.867Z,176.00
2019-05-09T08:05:02.855Z,152.00
2019-05-09T08:06:02.826Z,176.00
2019-05-09T08:07:02.806Z,176.00
2019-05-09T08:08:02.788Z,176.00
2019-05-09T08:09:02.772Z,176.00
2019-05-09T08:10:02.758Z,184.00
2019-05-09T08:11:02.736Z,188.00
2019-05-09T08:12:02.713Z,180.00
2019-05-09T08:13:02.690Z,172.00
2019-05-09T08:14:02.673Z,172.00
2019-05-09T08:15:13.750Z,152.00
2019-05-09T08:16:02.648Z,156.00
2019-05-09T08:17:02.619Z,156.00
2019-05-09T08:18:02.600Z,156.00
2019-05-09T08:19:02.577Z,140.00
2019-05-09T08:20:02.562Z,124.00
2019-05-09T08:21:02.539Z,96.00
2019-05-09T08:22:02.521Z,100.00
2019-05-09T08:23:02.552Z,100.00
2019-05-09T08:24:02.485Z,108.00
2019-05-09T08:25:02.465Z,120.00
2019-05-09T08:26:04.546Z,112.00
2019-05-09T08:27:02.423Z,140.00
2019-05-09T08:28:02.406Z,96.00
2019-05-09T08:29:02.385Z,128.00
2019-05-09T08:30:02.369Z,128.00
2019-05-09T08:31:02.345Z,92.00
2019-05-09T08:32:02.329Z,92.00
2019-05-09T08:33:02.310Z,132.00
2019-05-09T08:34:02.292Z,136.00
2019-05-09T08:35:02.367Z,140.00
2019-05-09T08:36:02.252Z,152.00
2019-05-09T08:37:02.230Z,148.00
2019-05-09T08:38:02.217Z,184.00
2019-05-09T08:39:02.209Z,256.00
2019-05-09T08:40:02.195Z,232.00
2019-05-09T08:41:02.156Z,212.00
2019-05-09T08:42:02.140Z,232.00
2019-05-09T08:43:02.115Z,200.00
2019-05-09T08:44:02.100Z,180.00
2019-05-09T08:45:02.082Z,172.00
2019-05-09T08:46:02.064Z,220.00
2019-05-09T08:47:02.044Z,176.00
2019-05-09T08:48:02.020Z,212.00
2019-05-09T08:49:02.003Z,252.00
2019-05-09T08:50:01.986Z,216.00
2019-05-09T08:51:01.967Z,220.00
2019-05-09T08:52:15.490Z,128.00
2019-05-09T08:53:01.929Z,156.00
2019-05-09T08:54:01.907Z,192.00
2019-05-09T08:55:01.924Z,248.00
2019-05-09T08:56:01.869Z,252.00
2019-05-09T08:57:01.857Z,196.00
2019-05-09T08:58:01.840Z,204.00
2019-05-09T08:59:02.468Z,232.00
2019-05-09T09:00:01.802Z,232.00
2019-05-09T09:01:04.216Z,256.00
2019-05-09T09:02:14.810Z,228.00
2019-05-09T09:03:01.737Z,148.00
2019-05-09T09:04:01.718Z,148.00
2019-05-09T09:05:01.702Z,156.00
2019-05-09T09:06:01.682Z,172.00
2019-05-09T09:07:01.661Z,224.00
2019-05-09T09:08:01.699Z,192.00
2019-05-09T09:09:01.631Z,192.00
2019-05-09T09:10:01.608Z,240.00
2019-05-09T09:11:01.590Z,284.00
2019-05-09T09:12:01.593Z,260.00
2019-05-09T09:13:01.551Z,324.00
2019-05-09T09:14:01.532Z,296.00
2019-05-09T09:15:01.556Z,280.00
2019-05-09T09:16:15.044Z,288.00
2019-05-09T09:17:01.478Z,336.00
2019-05-09T09:18:01.460Z,328.00
2019-05-09T09:19:01.483Z,288.00
2019-05-09T09:20:01.420Z,284.00
2019-05-09T09:21:01.400Z,260.00
2019-05-09T09:22:01.385Z,284.00
2019-05-09T09:23:01.377Z,316.00
2019-05-09T09:24:01.350Z,296.00
2019-05-09T09:25:01.330Z,300.00
2019-05-09T09:26:01.307Z,340.00
2019-05-09T09:27:01.294Z,268.00
2019-05-09T09:28:01.269Z,220.00
2019-05-09T09:29:01.256Z,280.00
2019-05-09T09:30:16.783Z,284.00
2019-05-09T09:31:01.214Z,332.00
2019-05-09T09:32:01.198Z,296.00
2019-05-09T09:33:01.179Z,292.00
2019-05-09T09:34:01.162Z,388.00
2019-05-09T09:35:01.139Z,388.00
2019-05-09T09:36:01.122Z,280.00
2019-05-09T09:37:04.682Z,328.00
2019-05-09T09:38:01.089Z,276.00
2019-05-09T09:39:03.002Z,236.00
2019-05-09T09:40:03.553Z,292.00
2019-05-09T09:41:01.032Z,328.00
2019-05-09T09:42:01.013Z,380.00
2019-05-09T09:43:01.001Z,284.00
2019-05-09T09:44:00.975Z,260.00
2019-05-09T09:45:00.958Z,308.00
2019-05-09T09:46:11.052Z,304.00
2019-05-09T09:47:00.920Z,352.00
2019-05-09T09:48:00.911Z,324.00
2019-05-09T09:49:00.883Z,236.00
2019-05-09T09:50:00.898Z,308.00
2019-05-09T09:51:00.850Z,220.00
2019-05-09T09:52:00.836Z,216.00
2019-05-09T09:53:01.115Z,252.00
2019-05-09T09:54:00.807Z,232.00
2019-05-09T09:55:00.776Z,252.00
2019-05-09T09:56:00.763Z,264.00
2019-05-09T09:57:00.748Z,264.00
2019-05-09T09:58:00.748Z,224.00
2019-05-09T09:59:00.703Z,176.00
2019-05-09T10:00:00.692Z,176.00
2019-05-09T10:01:03.337Z,160.00
2019-05-09T10:02:00.653Z,160.00
2019-05-09T10:03:00.632Z,172.00
2019-05-09T10:04:15.756Z,212.00
2019-05-09T10:05:00.606Z,248.00
2019-05-09T10:06:00.579Z,260.00
2019-05-09T10:07:00.560Z,292.00
2019-05-09T10:08:00.549Z,292.00
2019-05-09T10:09:01.182Z,240.00
2019-05-09T10:10:00.509Z,336.00
2019-05-09T10:11:00.493Z,316.00
2019-05-09T10:12:00.937Z,460.00
2019-05-09T10:13:03.704Z,344.00
2019-05-09T10:14:00.442Z,224.00
2019-05-09T10:15:00.417Z,228.00
2019-05-09T10:16:00.403Z,288.00
2019-05-09T10:17:00.426Z,484.00
2019-05-09T10:18:00.372Z,488.00
2019-05-09T10:19:00.347Z,464.00
2019-05-09T10:20:00.335Z,444.00
2019-05-09T10:21:00.312Z,452.00
2019-05-09T10:22:00.297Z,496.00
2019-05-09T10:23:11.119Z,512.00
2019-05-09T10:24:00.258Z,500.00
2019-05-09T10:25:00.243Z,460.00
2019-05-09T10:26:00.224Z,288.00
2019-05-09T10:27:00.206Z,272.00
2019-05-09T10:28:00.190Z,424.00
2019-05-09T10:29:00.184Z,496.00
2019-05-09T10:30:00.157Z,308.00
2019-05-09T10:31:00.134Z,356.00
2019-05-09T10:32:00.121Z,348.00
2019-05-09T10:33:00.104Z,380.00
2019-05-09T10:34:00.084Z,316.00
2019-05-09T10:35:00.073Z,292.00
2019-05-09T10:36:04.524Z,464.00
2019-05-09T10:37:00.037Z,484.00
2019-05-09T10:38:00.020Z,460.00
2019-05-09T10:38:59.998Z,384.00
2019-05-09T10:39:59.981Z,368.00
2019-05-09T10:41:01.562Z,192.00
2019-05-09T10:41:59.946Z,200.00
2019-05-09T10:42:59.931Z,196.00
2019-05-09T10:43:59.913Z,404.00
2019-05-09T10:44:59.896Z,488.00
2019-05-09T10:45:59.879Z,460.00
2019-05-09T10:47:02.126Z,376.00
2019-05-09T10:47:59.843Z,268.00
2019-05-09T10:48:59.831Z,240.00
2019-05-09T10:49:59.818Z,272.00
2019-05-09T10:51:04.690Z,284.00
2019-05-09T10:51:59.776Z,216.00
2019-05-09T10:52:59.756Z,240.00
2019-05-09T10:53:59.744Z,444.00
2019-05-09T10:54:59.726Z,432.00
2019-05-09T10:55:59.705Z,432.00
2019-05-09T10:56:59.691Z,240.00
2019-05-09T10:58:02.400Z,244.00
2019-05-09T10:58:59.660Z,200.00
2019-05-09T10:59:59.637Z,256.00
2019-05-09T11:00:59.625Z,204.00
2019-05-09T11:01:59.605Z,296.00
2019-05-09T11:02:59.589Z,496.00
2019-05-09T11:03:59.568Z,292.00
2019-05-09T11:04:59.563Z,260.00
2019-05-09T11:05:59.538Z,500.00
2019-05-09T11:06:59.519Z,516.00
2019-05-09T11:07:59.502Z,552.00
2019-05-09T11:08:59.490Z,404.00
2019-05-09T11:09:59.467Z,300.00
2019-05-09T11:10:59.450Z,376.00
2019-05-09T11:12:01.225Z,436.00
2019-05-09T11:12:59.438Z,1128.00
2019-05-09T11:13:59.422Z,620.00
2019-05-09T11:14:59.721Z,1564.00
2019-05-09T11:15:59.389Z,1540.00
2019-05-09T11:17:10.837Z,1840.00
2019-05-09T11:17:59.331Z,1912.00
2019-05-09T11:18:59.318Z,756.00
2019-05-09T11:19:59.296Z,288.00
2019-05-09T11:20:59.277Z,228.00
2019-05-09T11:21:59.267Z,232.00
2019-05-09T11:22:59.246Z,416.00
2019-05-09T11:23:59.228Z,2528.00
2019-05-09T11:24:59.213Z,584.00
2019-05-09T11:25:59.194Z,2640.00
2019-05-09T11:26:59.175Z,2300.00
2019-05-09T11:28:09.913Z,372.00
2019-05-09T11:28:59.144Z,328.00
2019-05-09T11:29:59.133Z,304.00
2019-05-09T11:30:59.120Z,868.00
2019-05-09T11:31:59.125Z,1624.00
2019-05-09T11:32:59.799Z,400.00
2019-05-09T11:33:59.063Z,320.00
2019-05-09T11:34:59.047Z,352.00
2019-05-09T11:35:59.035Z,408.00
2019-05-09T11:36:59.024Z,528.00
2019-05-09T11:37:59.013Z,1336.00
2019-05-09T11:39:00.379Z,896.00
2019-05-09T11:39:59.439Z,2392.00
2019-05-09T11:40:58.961Z,2272.00
2019-05-09T11:41:59.222Z,2072.00
2019-05-09T11:42:58.923Z,2316.00
2019-05-09T11:43:59.681Z,848.00
2019-05-09T11:44:58.895Z,2328.00
2019-05-09T11:45:58.963Z,2020.00
2019-05-09T11:46:58.871Z,848.00
2019-05-09T11:47:58.859Z,292.00
2019-05-09T11:48:59.165Z,272.00
2019-05-09T11:49:58.824Z,228.00
2019-05-09T11:50:59.063Z,208.00
2019-05-09T11:51:58.795Z,208.00
2019-05-09T11:52:59.982Z,240.00
2019-05-09T11:53:58.767Z,280.00
2019-05-09T11:54:58.753Z,436.00
2019-05-09T11:55:58.736Z,1188.00
2019-05-09T11:56:58.723Z,2204.00
2019-05-09T11:58:01.596Z,544.00
2019-05-09T11:58:58.695Z,476.00
2019-05-09T11:59:58.691Z,484.00
2019-05-09T12:01:02.231Z,380.00
2019-05-09T12:01:59.654Z,360.00
2019-05-09T12:02:58.685Z,712.00
2019-05-09T12:03:58.622Z,612.00
2019-05-09T12:04:58.614Z,376.00
2019-05-09T12:05:58.601Z,280.00
2019-05-09T12:06:58.581Z,248.00
2019-05-09T12:07:58.573Z,260.00
2019-05-09T12:08:59.033Z,288.00
2019-05-09T12:09:59.123Z,304.00
2019-05-09T12:10:58.530Z,332.00
2019-05-09T12:11:58.975Z,348.00
2019-05-09T12:12:58.495Z,400.00
2019-05-09T12:13:58.495Z,620.00
2019-05-09T12:14:58.465Z,868.00
2019-05-09T12:16:00.100Z,1280.00
2019-05-09T12:16:58.437Z,716.00
2019-05-09T12:18:05.346Z,708.00
2019-05-09T12:18:58.734Z,676.00
2019-05-09T12:20:09.659Z,1136.00
2019-05-09T12:20:58.379Z,716.00
2019-05-09T12:21:58.473Z,676.00
2019-05-09T12:22:58.615Z,696.00
2019-05-09T12:23:58.490Z,952.00
2019-05-09T12:24:59.276Z,748.00
2019-05-09T12:26:00.115Z,1484.00
2019-05-09T12:27:02.366Z,1400.00
2019-05-09T12:28:00.106Z,672.00
2019-05-09T12:28:58.319Z,552.00
2019-05-09T12:29:58.385Z,592.00
2019-05-09T12:30:58.233Z,440.00
2019-05-09T12:31:58.218Z,372.00
2019-05-09T12:32:58.821Z,308.00
2019-05-09T12:33:59.284Z,268.00
2019-05-09T12:34:58.174Z,252.00
2019-05-09T12:35:59.265Z,240.00
2019-05-09T12:36:58.653Z,232.00
2019-05-09T12:37:58.529Z,240.00
2019-05-09T12:38:59.200Z,244.00
2019-05-09T12:39:58.662Z,260.00
2019-05-09T12:41:00.513Z,272.00
2019-05-09T12:41:58.102Z,288.00
2019-05-09T12:42:58.066Z,312.00
2019-05-09T12:43:58.063Z,332.00
2019-05-09T12:44:58.959Z,356.00
2019-05-09T12:45:58.009Z,372.00
2019-05-09T12:46:58.312Z,380.00
2019-05-09T12:48:07.653Z,400.00
2019-05-09T12:48:59.172Z,424.00