createdAt,value
2018-06-25T00:01:35.499Z,60.8
2018-06-25T00:11:49.099Z,60.4
2018-06-25T00:22:03.233Z,60.4
2018-06-25T00:32:14.686Z,60.3
2018-06-25T00:42:28.737Z,60.3
2018-06-25T00:52:43.634Z,60.4
2018-06-25T01:03:00.026Z,60.6
2018-06-25T01:13:14.330Z,61.1
2018-06-25T01:23:28.455Z,60.8
2018-06-25T01:33:42.926Z,60.9
2018-06-25T01:43:55.069Z,60.7
2018-06-25T01:54:10.201Z,61.1
2018-06-25T02:04:24.519Z,60.6
2018-06-25T02:14:40.288Z,60.9
2018-06-25T02:24:54.001Z,61.1
2018-06-25T02:35:08.302Z,61.8
2018-06-25T02:45:22.818Z,61.5
2018-06-25T02:55:36.573Z,60.9
2018-06-25T03:06:22.123Z,60.8
2018-06-25T03:16:38.753Z,60.9
2018-06-25T03:26:53.152Z,60.3
2018-06-25T03:37:07.416Z,60.9
2018-06-25T03:47:22.400Z,61.2
2018-06-25T03:57:36.526Z,61.1
2018-06-25T04:07:50.906Z,61.1
2018-06-25T04:18:36.989Z,60.6
2018-06-25T04:28:51.627Z,60.4
2018-06-25T04:39:17.061Z,60.5
2018-06-25T04:50:03.248Z,60.6
2018-06-25T05:00:17.130Z,61.2
2018-06-25T05:10:31.903Z,61.5
2018-06-25T05:21:17.641Z,60.8
2018-06-25T05:31:31.642Z,61.4
2018-06-25T05:42:18.409Z,62.1
2018-06-25T05:52:44.865Z,61.7
2018-06-25T06:03:10.102Z,61.7
2018-06-25T06:13:24.257Z,63.0
2018-06-25T06:24:20.729Z,63.9
2018-06-25T06:34:31.990Z,63.7
2018-06-25T06:44:46.707Z,63.3
2018-06-25T06:55:32.167Z,63.5
2018-06-25T07:05:46.420Z,62.9
2018-06-25T07:16:31.843Z,63.3
2018-06-25T07:27:16.770Z,63.2
2018-06-25T07:38:02.837Z,62.3
2018-06-25T07:48:17.329Z,61.6
2018-06-25T07:58:31.927Z,61.9
2018-06-25T08:08:46.263Z,61.3
2018-06-25T08:19:01.932Z,61.4
2018-06-25T08:29:16.324Z,60.9
2018-06-25T08:39:35.949Z,60.2
2018-06-25T08:49:52.316Z,60.5
2018-06-25T09:00:07.610Z,60.0
2018-06-25T09:10:21.943Z,59.8
2018-06-25T09:20:36.500Z,59.0
2018-06-25T09:30:54.922Z,58.9
2018-06-25T09:41:08.527Z,59.3
2018-06-25T09:51:54.797Z,58.6
2018-06-25T10:02:09.160Z,54.6
2018-06-25T10:12:23.215Z,55.5
2018-06-25T10:23:08.786Z,53.0
2018-06-25T10:33:55.055Z,50.5
2018-06-25T10:44:09.277Z,50.0
2018-06-25T10:54:21.774Z,47.2
2018-06-25T11:04:40.555Z,48.4
2018-06-25T11:15:00.593Z,47.2
2018-06-25T11:35:42.066Z,46.6
2018-06-25T11:46:28.958Z,46.2
2018-06-25T11:56:44.526Z,37.4
2018-06-25T12:06:58.553Z,41.9
2018-06-25T12:17:57.495Z,43.6
2018-06-25T12:28:22.838Z,40.8
2018-06-25T12:38:37.121Z,40.5
2018-06-25T12:48:52.010Z,41.8
2018-06-25T12:59:06.284Z,43.9
2018-06-25T13:09:29.645Z,45.4
2018-06-25T13:20:00.228Z,47.0
2018-06-25T13:30:15.769Z,45.7
2018-06-25T13:40:32.147Z,44.2
2018-06-25T13:50:51.283Z,43.8
2018-06-25T14:01:06.658Z,44.7
2018-06-25T14:11:18.604Z,43.9
2018-06-25T14:21:31.227Z,42.4
2018-06-25T14:31:46.643Z,42.2
2018-06-25T14:42:35.079Z,41.9
2018-06-25T14:52:49.750Z,40.3
2018-06-25T15:03:05.191Z,40.1
2018-06-25T15:15:00.867Z,39.9
2018-06-25T15:25:16.259Z,40.0
2018-06-25T15:35:30.882Z,40.5
2018-06-25T15:46:16.988Z,41.0
2018-06-25T15:57:04.625Z,41.2
2018-06-25T16:07:19.434Z,41.4
2018-06-25T16:18:06.672Z,41.9
2018-06-25T16:28:29.093Z,42.2
2018-06-25T16:39:14.357Z,42.4
2018-06-25T16:49:28.113Z,43.1
2018-06-25T17:00:16.215Z,43.7
2018-06-25T17:11:13.024Z,44.2
2018-06-25T17:21:28.713Z,45.0
2018-06-25T17:32:22.531Z,45.4
2018-06-25T17:58:29.054Z,47.1
2018-06-25T18:09:21.409Z,47.6
2018-06-25T18:52:28.770Z,47.9
2018-06-25T19:02:44.799Z,47.9
2018-06-25T19:28:39.490Z,48.7
2018-06-25T19:58:06.427Z,49.2
2018-06-25T20:08:55.879Z,49.6
2018-06-25T20:19:11.055Z,50.2
2018-06-25T20:29:25.025Z,50.5
2018-06-25T20:39:39.793Z,50.8
2018-06-25T20:50:26.049Z,50.9
2018-06-25T21:00:40.359Z,51.5
2018-06-25T21:10:54.226Z,51.9
2018-06-25T21:21:09.831Z,52.1
2018-06-25T21:31:55.568Z,52.5
2018-06-25T21:42:07.949Z,52.6
2018-06-25T21:52:21.862Z,52.8
2018-06-25T22:02:36.558Z,53.0
2018-06-25T22:12:50.571Z,53.1
2018-06-25T22:23:39.846Z,53.4
2018-06-25T22:34:26.689Z,53.6
2018-06-25T22:44:40.888Z,53.7
2018-06-25T22:54:55.979Z,53.8
2018-06-25T23:05:41.894Z,54.0
2018-06-25T23:16:28.000Z,54.1
2018-06-25T23:27:16.136Z,54.2
2018-06-25T23:37:57.054Z,54.2
2018-06-25T23:48:37.761Z,54.5
2018-06-25T23:58:59.009Z,54.8
