createdAt,value
2022-11-01T00:01:58.737Z,95.12
2022-11-01T00:04:25.725Z,95.75
2022-11-01T00:06:52.440Z,95.39
2022-11-01T00:09:19.425Z,95.00
2022-11-01T00:11:46.322Z,94.88
2022-11-01T00:14:15.504Z,94.91
2022-11-01T00:16:42.600Z,95.43
2022-11-01T00:19:09.502Z,95.56
2022-11-01T00:21:36.326Z,95.99
2022-11-01T00:24:03.242Z,95.59
2022-11-01T00:26:29.911Z,95.50
2022-11-01T00:28:56.801Z,95.39
2022-11-01T00:31:24.087Z,95.38
2022-11-01T00:33:50.743Z,95.54
2022-11-01T00:36:17.571Z,95.30
2022-11-01T00:38:44.350Z,95.37
2022-11-01T00:41:11.088Z,95.75
2022-11-01T00:43:37.729Z,95.69
2022-11-01T00:46:04.667Z,95.94
2022-11-01T00:48:31.403Z,96.03
2022-11-01T00:50:58.342Z,95.94
2022-11-01T00:53:25.061Z,95.94
2022-11-01T00:55:51.760Z,96.25
2022-11-01T00:58:18.594Z,96.23
2022-11-01T01:00:45.412Z,96.28
2022-11-01T01:03:12.419Z,96.70
2022-11-01T01:05:39.184Z,96.68
2022-11-01T01:08:05.840Z,96.39
2022-11-01T01:10:33.041Z,96.49
2022-11-01T01:13:00.009Z,96.50
2022-11-01T01:15:26.910Z,96.34
2022-11-01T01:17:53.819Z,96.45
2022-11-01T01:20:20.890Z,96.55
2022-11-01T01:22:47.877Z,96.84
2022-11-01T01:25:16.570Z,96.72
2022-11-01T01:27:43.468Z,97.26
2022-11-01T01:30:10.624Z,97.23
2022-11-01T01:32:37.272Z,97.40
2022-11-01T01:35:04.669Z,97.39
2022-11-01T01:37:31.358Z,97.50
2022-11-01T01:39:58.010Z,97.17
2022-11-01T01:42:36.401Z,97.37
2022-11-01T01:45:29.391Z,97.31
2022-11-01T01:48:17.609Z,97.95
2022-11-01T01:50:46.372Z,98.19
2022-11-01T01:53:28.132Z,99.20
2022-11-01T01:55:59.225Z,98.79
2022-11-01T01:58:32.247Z,98.84
2022-11-01T02:00:59.118Z,98.88
2022-11-01T02:03:29.289Z,99.14
2022-11-01T02:06:20.412Z,98.90
2022-11-01T02:08:49.804Z,98.41
2022-11-01T02:11:17.992Z,98.57
2022-11-01T02:13:44.814Z,99.09
2022-11-01T02:16:48.456Z,99.31
2022-11-01T02:19:39.725Z,99.17
2022-11-01T02:22:09.562Z,99.09
2022-11-01T02:24:47.302Z,99.11
2022-11-01T02:27:41.391Z,98.36
2022-11-01T02:30:12.849Z,98.01
2022-11-01T02:32:52.300Z,98.29
2022-11-01T02:35:40.679Z,98.39
2022-11-01T02:38:08.877Z,98.47
2022-11-01T02:40:47.290Z,98.95
2022-11-01T02:43:24.236Z,98.17
2022-11-01T02:45:51.004Z,98.65
2022-11-01T02:48:20.023Z,98.60
2022-11-01T02:50:49.951Z,97.91
2022-11-01T02:53:16.701Z,98.53
2022-11-01T02:58:25.666Z,98.61
2022-11-01T03:00:52.577Z,98.66
2022-11-01T03:03:26.525Z,98.57
2022-11-01T03:06:05.476Z,98.45
2022-11-01T03:08:33.948Z,98.91
2022-11-01T03:11:19.194Z,99.13
2022-11-01T03:13:53.947Z,98.86
2022-11-01T03:16:45.972Z,98.79
2022-11-01T03:19:44.007Z,98.44
2022-11-01T03:22:14.141Z,98.50
2022-11-01T03:24:52.146Z,98.15
2022-11-01T03:27:28.299Z,98.07
2022-11-01T03:29:59.416Z,98.02
2022-11-01T03:32:28.804Z,97.95
2022-11-01T03:34:57.063Z,97.89
2022-11-01T03:37:24.078Z,98.05
2022-11-01T03:39:51.825Z,98.11
2022-11-01T03:42:20.585Z,97.96
2022-11-01T03:44:50.052Z,97.91
2022-11-01T03:47:16.693Z,97.85
2022-11-01T03:49:43.361Z,98.21
2022-11-01T03:52:10.153Z,98.22
2022-11-01T03:54:36.886Z,98.02
2022-11-01T03:57:03.664Z,98.29
2022-11-01T03:59:30.360Z,97.79
2022-11-01T04:01:57.201Z,98.00
2022-11-01T04:04:24.177Z,98.08
2022-11-01T04:06:51.292Z,98.16
2022-11-01T04:09:18.273Z,98.16
2022-11-01T04:11:45.126Z,98.44
2022-11-01T04:14:30.397Z,98.38
2022-11-01T04:17:15.864Z,98.98
2022-11-01T04:20:01.379Z,98.74
2022-11-01T04:22:28.268Z,98.74
2022-11-01T04:24:54.952Z,98.65
2022-11-01T04:27:21.836Z,98.84
2022-11-01T04:29:48.536Z,98.81
2022-11-01T04:32:15.153Z,98.48
2022-11-01T04:34:45.044Z,98.55
2022-11-01T04:37:12.377Z,98.38
2022-11-01T04:39:39.223Z,98.46
2022-11-01T04:42:05.891Z,98.50
2022-11-01T04:44:32.611Z,98.55
2022-11-01T04:46:59.283Z,98.04
2022-11-01T04:49:25.976Z,98.78
2022-11-01T04:51:52.646Z,98.24
2022-11-01T04:54:19.302Z,97.99
2022-11-01T04:56:46.189Z,97.80
2022-11-01T04:59:12.902Z,98.13
2022-11-01T05:01:39.699Z,98.71
2022-11-01T05:04:06.416Z,98.49
2022-11-01T05:06:33.260Z,98.48
2022-11-01T05:09:00.123Z,98.54
2022-11-01T05:11:27.000Z,98.50
2022-11-01T05:13:53.647Z,98.43
2022-11-01T05:16:21.160Z,98.57
2022-11-01T05:18:48.694Z,98.69
2022-11-01T05:21:15.343Z,98.50
2022-11-01T05:23:42.016Z,98.33
2022-11-01T05:26:08.721Z,98.49
2022-11-01T05:28:35.438Z,98.44
2022-11-01T05:31:02.198Z,98.42
2022-11-01T05:33:28.822Z,98.38
2022-11-01T05:35:55.637Z,97.94
2022-11-01T05:38:22.282Z,98.23
2022-11-01T05:40:49.138Z,98.05
2022-11-01T05:43:15.843Z,98.13
2022-11-01T05:45:42.531Z,98.00
2022-11-01T05:48:09.497Z,98.27
2022-11-01T05:50:36.314Z,98.33
2022-11-01T05:53:08.842Z,98.41
2022-11-01T05:55:36.201Z,98.32
2022-11-01T05:58:03.128Z,98.41
2022-11-01T06:00:29.865Z,98.56
2022-11-01T06:03:00.622Z,98.41
2022-11-01T06:05:28.369Z,98.78
2022-11-01T06:07:55.248Z,99.28
2022-11-01T06:10:22.330Z,99.45
2022-11-01T06:12:49.157Z,98.92
2022-11-01T06:15:15.919Z,99.23
2022-11-01T06:17:42.733Z,99.12
2022-11-01T06:20:09.585Z,98.90
2022-11-01T06:22:36.658Z,98.87
2022-11-01T06:25:04.896Z,98.75
2022-11-01T06:27:31.992Z,98.62
2022-11-01T06:29:58.688Z,98.88
2022-11-01T06:32:25.318Z,99.09
2022-11-01T06:34:51.992Z,98.92
2022-11-01T06:37:18.828Z,99.31
2022-11-01T06:39:45.535Z,99.36
2022-11-01T06:42:12.224Z,99.46
2022-11-01T06:44:38.852Z,99.26
2022-11-01T06:47:05.507Z,99.13
2022-11-01T06:49:32.246Z,99.61
2022-11-01T06:51:59.017Z,99.59
2022-11-01T06:54:25.837Z,99.44
2022-11-01T06:56:52.591Z,99.29
2022-11-01T06:59:19.231Z,99.23
2022-11-01T07:01:45.989Z,99.24
2022-11-01T07:04:12.874Z,99.35
2022-11-01T07:06:39.762Z,99.26
2022-11-01T07:09:06.493Z,99.19
2022-11-01T07:11:33.501Z,99.25
2022-11-01T07:14:00.262Z,98.91
2022-11-01T07:16:27.329Z,98.84
2022-11-01T07:18:54.038Z,98.99
2022-11-01T07:21:20.909Z,99.15
2022-11-01T07:23:47.620Z,99.63
2022-11-01T07:26:14.460Z,99.71
2022-11-01T07:28:41.112Z,99.48
2022-11-01T07:31:08.146Z,99.23
2022-11-01T07:33:35.018Z,99.59
2022-11-01T07:36:02.143Z,99.79
2022-11-01T07:38:29.084Z,99.59
2022-11-01T07:40:55.944Z,99.33
2022-11-01T07:43:22.778Z,99.70
2022-11-01T07:45:49.714Z,99.91
2022-11-01T07:48:18.325Z,99.77
2022-11-01T07:50:45.748Z,100.00
2022-11-01T07:53:18.280Z,99.65
2022-11-01T07:55:45.669Z,99.21
2022-11-01T07:58:13.075Z,99.49
2022-11-01T08:00:41.342Z,99.90
2022-11-01T08:03:10.691Z,99.74
2022-11-01T08:05:37.606Z,99.86
2022-11-01T08:08:05.949Z,99.66
2022-11-01T08:10:33.545Z,99.58
2022-11-01T08:13:15.082Z,99.35
2022-11-01T08:15:41.913Z,99.60
2022-11-01T08:18:08.571Z,99.40
2022-11-01T08:20:35.223Z,99.45
2022-11-01T08:23:02.248Z,99.26
2022-11-01T08:25:29.391Z,99.18
2022-11-01T08:28:04.027Z,99.25
2022-11-01T08:30:30.765Z,99.61
2022-11-01T08:33:02.384Z,99.36
2022-11-01T08:35:29.848Z,99.30
2022-11-01T08:37:58.449Z,98.94
2022-11-01T08:40:25.663Z,99.02
2022-11-01T08:42:52.330Z,99.03
2022-11-01T08:45:19.129Z,99.14
2022-11-01T08:47:45.810Z,99.17
2022-11-01T08:50:14.419Z,98.84
2022-11-01T08:52:41.464Z,99.04
2022-11-01T08:55:09.482Z,99.03
2022-11-01T08:57:36.161Z,99.09
2022-11-01T09:00:06.868Z,99.25
2022-11-01T09:02:34.082Z,98.97
2022-11-01T09:05:05.184Z,98.71
2022-11-01T09:07:35.739Z,99.00
2022-11-01T09:10:02.802Z,99.16
2022-11-01T09:12:29.900Z,99.06
2022-11-01T09:14:56.576Z,98.79
2022-11-01T09:17:23.307Z,98.87
2022-11-01T09:19:50.296Z,99.18
2022-11-01T09:22:17.000Z,99.40
2022-11-01T09:24:43.697Z,99.86
2022-11-01T09:27:10.322Z,99.63
2022-11-01T09:29:37.107Z,100.00
2022-11-01T09:32:03.984Z,100.00
2022-11-01T09:34:30.922Z,100.00
2022-11-01T09:36:57.953Z,100.00
2022-11-01T09:39:24.596Z,100.00
2022-11-01T09:41:54.687Z,100.00
2022-11-01T09:44:28.967Z,100.00
2022-11-01T09:47:02.908Z,100.00
2022-11-01T09:49:35.665Z,99.99
2022-11-01T09:52:02.344Z,100.00
2022-11-01T09:54:29.087Z,99.85
2022-11-01T09:57:01.185Z,99.42
2022-11-01T09:59:36.914Z,98.97
2022-11-01T10:02:26.680Z,98.31
2022-11-01T10:05:02.131Z,98.22
2022-11-01T10:07:35.015Z,98.12
2022-11-01T10:10:29.959Z,98.34
2022-11-01T10:13:22.182Z,98.56
2022-11-01T10:16:02.216Z,98.96
2022-11-01T10:18:30.941Z,98.57
2022-11-01T10:21:10.188Z,98.45
2022-11-01T10:23:49.906Z,98.38
2022-11-01T10:26:21.134Z,98.79
2022-11-01T10:29:08.945Z,98.50
2022-11-01T10:31:41.398Z,98.08
2022-11-01T10:34:17.904Z,97.79
2022-11-01T10:36:46.592Z,97.95
2022-11-01T10:39:54.147Z,97.67
2022-11-01T10:42:22.308Z,98.38
2022-11-01T10:44:57.300Z,98.06
2022-11-01T10:47:24.834Z,97.37
2022-11-01T10:50:05.908Z,97.13
2022-11-01T10:52:55.948Z,97.56
2022-11-01T10:55:48.339Z,96.54
2022-11-01T10:58:21.696Z,96.79
2022-11-01T11:00:48.603Z,96.39
2022-11-01T11:03:24.607Z,95.81
2022-11-01T11:05:52.538Z,95.71
2022-11-01T11:08:21.924Z,95.23
2022-11-01T11:10:49.475Z,94.81
2022-11-01T11:13:20.641Z,94.28
2022-11-01T11:15:49.980Z,94.33
2022-11-01T11:18:34.068Z,93.43
2022-11-01T11:21:09.030Z,91.35
2022-11-01T11:23:41.883Z,91.72
2022-11-01T11:26:11.735Z,92.12
2022-11-01T11:28:44.136Z,91.79
2022-11-01T11:31:31.211Z,90.69
2022-11-01T11:34:01.201Z,91.28
2022-11-01T11:36:34.583Z,90.50
2022-11-01T11:39:03.028Z,90.67
2022-11-01T11:41:32.098Z,90.25
2022-11-01T11:43:59.981Z,90.25
2022-11-01T11:46:26.782Z,89.82
2022-11-01T11:49:04.353Z,88.52
2022-11-01T11:51:34.535Z,89.00
2022-11-01T11:54:25.982Z,88.09
2022-11-01T11:57:04.234Z,88.66
2022-11-01T11:59:32.177Z,88.45
2022-11-01T12:02:01.825Z,87.98
2022-11-01T12:04:40.849Z,87.00
2022-11-01T12:07:08.809Z,87.19
2022-11-01T12:09:45.569Z,87.57
2022-11-01T12:12:28.103Z,87.56
2022-11-01T12:14:55.841Z,87.95
2022-11-01T12:17:33.503Z,88.16
2022-11-01T12:20:17.134Z,88.09
2022-11-01T12:23:00.734Z,87.35
2022-11-01T12:25:27.539Z,87.89
2022-11-01T12:28:04.673Z,86.99
2022-11-01T12:30:34.096Z,87.13
2022-11-01T12:33:27.920Z,85.67
2022-11-01T12:35:54.938Z,85.13
2022-11-01T12:38:35.703Z,84.50
2022-11-01T12:41:38.323Z,83.35
2022-11-01T12:44:37.157Z,82.95
2022-11-01T12:47:14.685Z,84.43
2022-11-01T12:49:47.840Z,84.28
2022-11-01T12:52:52.996Z,83.94
2022-11-01T12:55:29.459Z,84.03
2022-11-01T12:57:56.352Z,83.90
2022-11-01T13:00:23.661Z,83.90
2022-11-01T13:03:21.088Z,83.38
2022-11-01T13:06:20.893Z,83.31
2022-11-01T13:08:56.732Z,83.11
2022-11-01T13:11:29.310Z,83.66
2022-11-01T13:14:06.748Z,83.31
2022-11-01T13:16:36.902Z,83.65
2022-11-01T13:19:09.950Z,83.70
2022-11-01T13:21:49.637Z,83.84
2022-11-01T13:24:39.545Z,84.53
2022-11-01T13:27:11.819Z,84.47
2022-11-01T13:29:54.148Z,83.96
2022-11-01T13:32:22.128Z,84.71
2022-11-01T13:34:54.697Z,84.21
2022-11-01T13:37:50.137Z,83.80
2022-11-01T13:40:34.655Z,83.12
2022-11-01T13:43:14.445Z,83.39
2022-11-01T13:46:02.080Z,82.14
2022-11-01T13:48:59.377Z,82.37
2022-11-01T13:51:49.271Z,82.36
2022-11-01T13:54:29.536Z,82.37
2022-11-01T13:56:59.839Z,82.68
2022-11-01T13:59:39.517Z,81.97
2022-11-01T14:02:27.503Z,81.89
2022-11-01T14:05:04.267Z,82.06
2022-11-01T14:07:36.442Z,81.89
2022-11-01T14:10:18.891Z,81.36
2022-11-01T14:12:57.618Z,81.33
2022-11-01T14:15:28.342Z,81.22
2022-11-01T14:18:04.410Z,81.14
2022-11-01T14:20:34.258Z,81.57
2022-11-01T14:23:28.840Z,80.53
2022-11-01T14:26:20.400Z,80.52
2022-11-01T14:28:51.832Z,80.67
2022-11-01T14:31:22.128Z,81.00
2022-11-01T14:33:49.317Z,81.23
2022-11-01T14:36:17.871Z,81.03
2022-11-01T14:38:58.794Z,80.97
2022-11-01T14:41:27.337Z,81.13
2022-11-01T14:43:59.604Z,81.24
2022-11-01T14:46:28.572Z,81.00
2022-11-01T14:49:00.029Z,81.43
2022-11-01T14:51:29.646Z,81.27
2022-11-01T14:54:28.787Z,81.53
2022-11-01T14:56:57.269Z,82.01
2022-11-01T14:59:32.840Z,82.15
2022-11-01T15:02:05.696Z,81.79
2022-11-01T15:04:39.636Z,81.70
2022-11-01T15:07:40.304Z,81.66
2022-11-01T15:10:10.245Z,81.79
2022-11-01T15:12:47.490Z,81.94
2022-11-01T15:15:21.586Z,82.00
2022-11-01T15:17:57.224Z,81.97
2022-11-01T15:20:26.416Z,82.35
2022-11-01T15:22:55.261Z,82.67
2022-11-01T15:25:26.331Z,82.20
2022-11-01T15:27:54.651Z,81.69
2022-11-01T15:30:27.303Z,81.74
2022-11-01T15:33:18.577Z,81.38
2022-11-01T15:35:57.901Z,81.98
2022-11-01T15:38:24.685Z,82.68
2022-11-01T15:40:52.234Z,82.39
2022-11-01T15:43:23.597Z,83.03
2022-11-01T15:45:58.533Z,83.55
2022-11-01T15:48:29.484Z,83.51
2022-11-01T15:51:07.233Z,83.58
2022-11-01T15:53:35.761Z,83.99
2022-11-01T15:56:10.125Z,83.98
2022-11-01T15:58:41.562Z,84.18
2022-11-01T16:01:16.003Z,84.22
2022-11-01T16:04:02.452Z,84.38
2022-11-01T16:06:50.231Z,84.81
2022-11-01T16:09:45.154Z,84.81
2022-11-01T16:12:33.448Z,84.24
2022-11-01T16:15:05.560Z,84.60
2022-11-01T16:17:33.699Z,84.74
2022-11-01T16:20:04.590Z,84.57
2022-11-01T16:22:35.716Z,84.10
2022-11-01T16:25:11.159Z,84.33
2022-11-01T16:28:04.743Z,84.49
2022-11-01T16:30:50.286Z,84.85
2022-11-01T16:33:24.182Z,84.75
2022-11-01T16:35:53.439Z,84.90
2022-11-01T16:38:35.826Z,84.45
2022-11-01T16:41:05.980Z,84.91
2022-11-01T16:43:33.765Z,85.26
2022-11-01T17:11:50.750Z,84.75
2022-11-01T17:14:19.038Z,84.63
2022-11-01T17:16:47.528Z,84.62
2022-11-01T17:19:24.606Z,84.19
2022-11-01T17:21:52.208Z,84.58
2022-11-01T17:24:21.894Z,84.24
2022-11-01T17:26:49.429Z,84.40
2022-11-01T17:29:16.251Z,84.49
2022-11-01T17:31:42.962Z,84.63
2022-11-01T17:34:09.659Z,84.57
2022-11-01T17:36:36.781Z,84.46
2022-11-01T17:39:04.381Z,84.87
2022-11-01T17:41:31.103Z,84.62
2022-11-01T17:43:57.912Z,84.43
2022-11-01T17:46:25.763Z,84.35
2022-11-01T17:48:52.697Z,84.36
2022-11-01T17:51:20.132Z,84.41
2022-11-01T17:53:47.101Z,84.10
2022-11-01T17:56:13.882Z,84.66
2022-11-01T17:58:40.731Z,84.44
2022-11-01T18:01:08.249Z,84.42
2022-11-01T18:03:34.987Z,84.72
2022-11-01T18:06:02.086Z,84.48
2022-11-01T18:08:30.929Z,84.55
2022-11-01T18:11:24.109Z,84.28
2022-11-01T18:14:03.929Z,83.48
2022-11-01T18:16:47.877Z,83.63
2022-11-01T18:19:20.703Z,83.71
2022-11-01T18:22:01.461Z,83.82
2022-11-01T18:24:43.722Z,83.59
2022-11-01T18:27:11.487Z,84.59
2022-11-01T18:29:40.943Z,84.00
2022-11-01T18:32:30.670Z,83.87
2022-11-01T18:35:05.609Z,83.95
2022-11-01T18:37:56.302Z,83.83
2022-11-01T18:40:27.693Z,83.83
2022-11-01T18:42:54.868Z,83.93
2022-11-01T18:45:31.064Z,84.06
2022-11-01T18:48:11.852Z,83.76
2022-11-01T18:50:38.583Z,84.35
2022-11-01T18:53:17.605Z,83.00
2022-11-01T18:55:47.629Z,83.83
2022-11-01T18:58:21.004Z,83.51
2022-11-01T19:00:58.946Z,83.12
2022-11-01T19:03:28.351Z,83.27
2022-11-01T19:05:58.321Z,83.77
2022-11-01T19:08:26.694Z,83.12
2022-11-01T19:10:53.563Z,83.30
2022-11-01T19:13:33.824Z,82.95
2022-11-01T19:16:01.723Z,83.42
2022-11-01T19:18:29.032Z,83.21
2022-11-01T19:20:59.636Z,83.27
2022-11-01T19:23:40.611Z,82.71
2022-11-01T19:26:29.887Z,82.24
2022-11-01T19:28:57.315Z,82.81
2022-11-01T19:31:38.305Z,82.54
2022-11-01T19:34:35.491Z,82.43
2022-11-01T19:37:06.082Z,82.81
2022-11-01T19:39:40.576Z,82.32
2022-11-01T19:42:26.485Z,81.42
2022-11-01T19:44:57.217Z,81.94
2022-11-01T19:47:34.217Z,82.05
2022-11-01T19:50:01.004Z,82.68
2022-11-01T19:52:36.619Z,82.59
2022-11-01T19:55:39.936Z,82.68
2022-11-01T19:58:24.878Z,82.47
2022-11-01T20:01:06.589Z,82.50
2022-11-01T20:03:48.446Z,81.60
2022-11-01T20:06:20.683Z,82.02
2022-11-01T20:08:50.466Z,82.03
2022-11-01T20:11:17.362Z,82.26
2022-11-01T20:13:44.232Z,82.24
2022-11-01T20:16:11.031Z,82.18
2022-11-01T20:18:37.860Z,81.75
2022-11-01T20:21:06.368Z,81.86
2022-11-01T20:23:36.436Z,81.89
2022-11-01T20:26:03.853Z,81.74
2022-11-01T20:28:31.428Z,81.44
2022-11-01T20:30:58.563Z,81.50
2022-11-01T20:33:25.761Z,81.18
2022-11-01T20:35:53.232Z,81.08
2022-11-01T20:40:51.764Z,81.20
2022-11-01T20:43:18.484Z,81.35
2022-11-01T20:45:45.459Z,81.03
2022-11-01T20:48:12.203Z,81.28
2022-11-01T20:50:39.141Z,81.63
2022-11-01T20:53:06.662Z,81.37
2022-11-01T20:55:33.860Z,81.09
2022-11-01T20:58:01.126Z,80.72
2022-11-01T21:00:28.137Z,80.99
2022-11-01T21:02:56.405Z,81.26
2022-11-01T21:05:28.209Z,81.12
2022-11-01T21:08:24.960Z,80.24
2022-11-01T21:10:56.152Z,79.95
2022-11-01T21:13:34.985Z,79.90
2022-11-01T21:16:03.697Z,80.52
2022-11-01T21:18:30.264Z,80.52
2022-11-01T21:20:59.142Z,80.21
2022-11-01T21:23:35.516Z,79.78
2022-11-01T21:26:10.022Z,80.10
2022-11-01T21:29:16.503Z,80.40
2022-11-01T21:31:43.324Z,80.37
2022-11-01T21:34:10.092Z,80.31
2022-11-01T21:36:41.982Z,79.57
2022-11-01T21:39:11.941Z,79.43
2022-11-01T21:41:42.223Z,79.57
2022-11-01T21:44:33.703Z,78.55
2022-11-01T21:47:11.765Z,79.16
2022-11-01T21:49:38.671Z,79.66
2022-11-01T21:52:08.237Z,79.55
2022-11-01T21:54:36.865Z,78.84
2022-11-01T21:57:05.491Z,79.39
2022-11-01T21:59:32.343Z,79.53
2022-11-01T22:02:01.262Z,79.36
2022-11-01T22:04:31.975Z,79.82
2022-11-01T22:06:59.788Z,80.11
2022-11-01T22:09:26.811Z,79.98
2022-11-01T22:11:53.874Z,80.09
2022-11-01T22:14:20.621Z,79.38
2022-11-01T22:16:47.533Z,79.42
2022-11-01T22:19:14.367Z,79.78
2022-11-01T22:21:41.134Z,79.61
2022-11-01T22:24:08.244Z,79.69
2022-11-01T22:26:35.166Z,80.31
2022-11-01T22:29:01.935Z,80.29
2022-11-01T22:31:28.652Z,80.45
2022-11-01T22:33:56.118Z,80.41
2022-11-01T22:36:30.795Z,80.08
2022-11-01T22:38:59.186Z,80.38
2022-11-01T22:41:32.858Z,80.45
2022-11-01T22:44:06.081Z,81.18
2022-11-01T22:46:46.211Z,81.62
2022-11-01T22:49:33.043Z,82.21
2022-11-01T22:52:19.574Z,83.83
2022-11-01T22:55:01.704Z,82.97
2022-11-01T22:57:30.684Z,83.13
2022-11-01T23:00:01.225Z,83.92
2022-11-01T23:02:36.126Z,84.06
2022-11-01T23:05:05.739Z,83.55
2022-11-01T23:07:36.952Z,83.24
2022-11-01T23:10:06.461Z,83.23
2022-11-01T23:12:54.950Z,83.39
2022-11-01T23:15:27.225Z,83.55
2022-11-01T23:17:53.976Z,83.70
2022-11-01T23:20:20.847Z,83.75
2022-11-01T23:22:47.805Z,83.64
2022-11-01T23:25:14.545Z,83.64
2022-11-01T23:27:43.648Z,83.51
2022-11-01T23:30:10.876Z,83.27
2022-11-01T23:32:37.571Z,83.56
2022-11-01T23:35:14.674Z,83.88
2022-11-01T23:37:42.628Z,83.60
2022-11-01T23:40:18.412Z,83.99
2022-11-01T23:42:45.197Z,84.50
2022-11-01T23:45:27.689Z,84.36
2022-11-01T23:47:54.554Z,84.12
2022-11-01T23:50:32.962Z,83.26
2022-11-01T23:53:02.316Z,83.37
2022-11-01T23:55:38.541Z,82.54
2022-11-01T23:58:07.429Z,83.02
