createdAt,value
2023-04-15T00:01:02.854Z,8.94
2023-04-15T00:03:35.102Z,8.96
2023-04-15T00:06:04.990Z,8.96
2023-04-15T00:08:34.532Z,8.98
2023-04-15T00:11:06.091Z,8.99
2023-04-15T00:13:36.064Z,8.96
2023-04-15T00:16:09.290Z,8.97
2023-04-15T00:18:39.443Z,9.03
2023-04-15T00:21:09.367Z,9.08
2023-04-15T00:23:39.241Z,9.01
2023-04-15T00:26:08.821Z,8.98
2023-04-15T00:28:38.624Z,8.95
2023-04-15T00:31:11.163Z,9.01
2023-04-15T00:33:40.800Z,9.00
2023-04-15T00:36:11.362Z,8.94
2023-04-15T00:38:42.222Z,8.91
2023-04-15T00:41:13.726Z,8.85
2023-04-15T00:43:43.570Z,8.86
2023-04-15T00:46:17.807Z,8.80
2023-04-15T00:48:47.710Z,8.81
2023-04-15T00:51:17.797Z,8.86
2023-04-15T00:53:47.348Z,8.85
2023-04-15T00:56:17.244Z,8.84
2023-04-15T00:58:46.872Z,8.82
2023-04-15T01:01:21.575Z,8.81
2023-04-15T01:03:52.576Z,8.80
2023-04-15T01:06:22.454Z,8.78
2023-04-15T01:08:52.222Z,8.85
2023-04-15T01:11:22.355Z,8.88
2023-04-15T01:13:52.129Z,8.90
2023-04-15T01:16:24.447Z,8.90
2023-04-15T01:18:54.600Z,8.89
2023-04-15T01:21:24.959Z,8.88
2023-04-15T01:23:56.179Z,8.91
2023-04-15T01:26:29.152Z,8.93
2023-04-15T01:28:58.789Z,8.93
2023-04-15T01:31:28.573Z,8.91
2023-04-15T01:33:58.716Z,8.93
2023-04-15T01:36:28.285Z,8.98
2023-04-15T01:38:59.167Z,8.98
2023-04-15T01:41:31.990Z,8.98
2023-04-15T01:44:01.809Z,8.94
2023-04-15T01:46:31.572Z,8.92
2023-04-15T01:49:01.348Z,8.92
2023-04-15T01:51:31.209Z,8.91
2023-04-15T01:54:00.909Z,8.94
2023-04-15T01:56:33.694Z,8.91
2023-04-15T01:59:03.920Z,8.97
2023-04-15T02:01:33.522Z,9.01
2023-04-15T02:04:03.533Z,9.04
2023-04-15T02:06:33.520Z,9.01
2023-04-15T02:09:04.458Z,8.99
2023-04-15T02:11:37.360Z,8.93
2023-04-15T02:14:07.169Z,8.94
2023-04-15T02:16:37.000Z,8.94
2023-04-15T02:19:06.710Z,8.93
2023-04-15T02:21:36.311Z,8.90
2023-04-15T02:24:05.928Z,8.84
2023-04-15T02:26:38.093Z,8.78
2023-04-15T02:29:07.943Z,8.75
2023-04-15T02:31:40.784Z,8.70
2023-04-15T02:34:10.427Z,8.63
2023-04-15T02:36:40.898Z,8.60
2023-04-15T02:39:10.435Z,8.55
2023-04-15T02:41:43.980Z,8.48
2023-04-15T02:44:13.543Z,8.43
2023-04-15T02:46:43.478Z,8.42
2023-04-15T02:49:12.994Z,8.37
2023-04-15T02:51:42.480Z,8.31
2023-04-15T02:54:12.154Z,8.38
2023-04-15T02:56:44.242Z,8.44
2023-04-15T02:59:13.970Z,8.43
2023-04-15T03:01:43.941Z,8.41
2023-04-15T03:04:14.562Z,8.31
2023-04-15T03:06:44.283Z,8.21
2023-04-15T03:09:13.822Z,8.12
2023-04-15T03:11:45.915Z,8.11
2023-04-15T03:14:15.695Z,8.04
2023-04-15T03:16:45.229Z,7.98
2023-04-15T03:19:14.758Z,7.95
2023-04-15T03:21:44.361Z,7.90
2023-04-15T03:24:16.591Z,7.90
2023-04-15T03:26:49.453Z,7.89
2023-04-15T03:29:19.011Z,7.95
2023-04-15T03:31:48.578Z,7.99
2023-04-15T03:34:18.082Z,8.04
2023-04-15T03:36:47.654Z,8.07
2023-04-15T03:39:17.377Z,8.03
2023-04-15T03:41:49.490Z,8.01
2023-04-15T03:44:19.959Z,8.03
2023-04-15T03:46:49.593Z,7.97
2023-04-15T03:49:19.519Z,7.92
2023-04-15T03:51:49.308Z,7.86
2023-04-15T03:54:18.866Z,7.78
2023-04-15T03:56:51.003Z,7.71
2023-04-15T03:59:20.614Z,7.66
2023-04-15T04:01:50.208Z,7.59
2023-04-15T04:04:19.973Z,7.48
2023-04-15T04:06:49.858Z,7.45
2023-04-15T04:09:19.384Z,7.38
2023-04-15T04:11:51.581Z,7.30
2023-04-15T04:14:21.154Z,7.26
2023-04-15T04:16:51.074Z,7.19
2023-04-15T04:19:21.001Z,7.15
2023-04-15T04:21:50.557Z,7.13
2023-04-15T04:24:20.122Z,7.12
2023-04-15T04:26:52.282Z,7.09
2023-04-15T04:29:22.024Z,7.06
2023-04-15T04:31:52.016Z,7.04
2023-04-15T04:34:21.663Z,7.01
2023-04-15T04:36:51.271Z,6.97
2023-04-15T04:39:20.792Z,6.93
2023-04-15T04:41:53.046Z,6.94
2023-04-15T04:44:22.620Z,6.91
2023-04-15T04:46:52.168Z,6.93
2023-04-15T04:49:21.741Z,6.90
2023-04-15T04:51:51.660Z,6.90
2023-04-15T04:54:21.454Z,6.86
2023-04-15T04:56:53.584Z,6.85
2023-04-15T04:59:23.107Z,6.84
2023-04-15T05:01:52.846Z,6.84
2023-04-15T05:04:22.371Z,6.86
2023-04-15T05:06:51.915Z,6.84
2023-04-15T05:09:21.579Z,6.84
2023-04-15T05:11:53.698Z,6.84
2023-04-15T05:14:23.457Z,6.84
2023-04-15T05:16:53.269Z,6.86
2023-04-15T05:19:22.863Z,6.88
2023-04-15T05:21:52.420Z,6.87
2023-04-15T05:24:22.578Z,6.87
2023-04-15T05:26:54.695Z,6.89
2023-04-15T05:29:24.263Z,6.90
2023-04-15T05:31:53.797Z,6.90
2023-04-15T05:34:23.383Z,6.91
2023-04-15T05:36:52.952Z,6.93
2023-04-15T05:39:29.455Z,6.96
2023-04-15T05:42:01.694Z,7.04
2023-04-15T05:44:31.238Z,7.12
2023-04-15T05:47:00.961Z,7.20
2023-04-15T05:49:30.879Z,7.30
2023-04-15T05:52:00.916Z,7.53
2023-04-15T05:54:30.655Z,7.74
2023-04-15T05:57:03.020Z,7.90
2023-04-15T05:59:33.064Z,8.34
2023-04-15T06:02:02.828Z,8.66
2023-04-15T06:04:32.933Z,8.64
2023-04-15T06:07:02.594Z,8.51
2023-04-15T06:09:32.458Z,8.97
2023-04-15T06:12:04.823Z,9.01
2023-04-15T06:14:34.636Z,9.63
2023-04-15T06:17:04.351Z,9.41
2023-04-15T06:19:33.932Z,9.14
2023-04-15T06:22:03.610Z,9.13
2023-04-15T06:24:33.382Z,9.10
2023-04-15T06:27:05.539Z,9.33
2023-04-15T06:29:35.124Z,9.10
2023-04-15T06:32:04.712Z,8.91
2023-04-15T06:34:34.262Z,8.82
2023-04-15T06:37:05.778Z,8.81
2023-04-15T06:39:35.989Z,8.33
2023-04-15T06:42:08.328Z,8.57
2023-04-15T06:44:37.855Z,8.68
2023-04-15T06:47:07.425Z,8.60
2023-04-15T06:49:36.980Z,8.60
2023-04-15T06:52:06.512Z,8.75
2023-04-15T06:54:36.042Z,8.52
2023-04-15T06:57:09.481Z,8.59
2023-04-15T06:59:39.025Z,8.58
2023-04-15T07:02:08.605Z,8.40
2023-04-15T07:04:38.277Z,8.28
2023-04-15T07:07:08.394Z,8.15
2023-04-15T07:09:38.647Z,8.14
2023-04-15T07:12:10.812Z,8.26
2023-04-15T07:14:40.423Z,8.16
2023-04-15T07:17:10.007Z,8.21
2023-04-15T07:19:39.535Z,8.37
2023-04-15T07:22:09.353Z,8.59
2023-04-15T07:24:38.878Z,8.44
2023-04-15T07:27:11.086Z,8.27
2023-04-15T07:29:40.617Z,8.35
2023-04-15T07:32:10.693Z,8.72
2023-04-15T07:34:41.684Z,8.69
2023-04-15T07:37:11.440Z,8.79
2023-04-15T07:39:41.209Z,8.96
2023-04-15T07:42:13.415Z,8.90
2023-04-15T07:44:43.039Z,9.12
2023-04-15T07:47:12.603Z,9.02
2023-04-15T07:49:42.143Z,9.05
2023-04-15T07:52:11.764Z,9.27
2023-04-15T07:54:41.308Z,9.47
2023-04-15T07:57:13.407Z,9.48
2023-04-15T07:59:42.951Z,9.92
2023-04-15T08:02:13.785Z,9.65
2023-04-15T08:04:43.385Z,9.95
2023-04-15T08:07:13.162Z,10.37
2023-04-15T08:09:42.683Z,10.55
2023-04-15T08:12:15.281Z,10.40
2023-04-15T08:14:44.888Z,10.70
2023-04-15T08:17:14.418Z,10.71
2023-04-15T08:19:48.427Z,10.84
2023-04-15T08:22:19.637Z,11.22
2023-04-15T08:24:50.215Z,10.96
2023-04-15T08:27:22.457Z,11.33
2023-04-15T08:29:51.983Z,12.09
2023-04-15T08:32:21.859Z,12.57
2023-04-15T08:34:51.538Z,13.23
2023-04-15T08:37:21.420Z,13.64
2023-04-15T08:39:50.923Z,13.93
2023-04-15T08:42:30.622Z,12.68
2023-04-15T08:45:02.826Z,14.09
2023-04-15T08:47:34.587Z,14.43
2023-04-15T08:50:06.490Z,15.63
2023-04-15T08:52:36.542Z,16.07
2023-04-15T08:55:07.101Z,16.15
2023-04-15T08:57:40.606Z,16.37
2023-04-15T09:00:12.686Z,16.04
2023-04-15T09:02:42.832Z,15.46
2023-04-15T09:05:13.098Z,15.04
2023-04-15T09:07:42.713Z,15.71
2023-04-15T09:10:13.428Z,15.10
2023-04-15T09:12:45.629Z,15.23
2023-04-15T09:15:16.560Z,14.41
2023-04-15T09:17:46.886Z,13.71
2023-04-15T09:20:18.911Z,14.46
2023-04-15T09:22:50.383Z,14.97
2023-04-15T09:25:34.962Z,15.91
2023-04-15T09:28:07.563Z,17.03
2023-04-15T09:30:37.584Z,16.76
2023-04-15T09:33:08.860Z,16.66
2023-04-15T09:35:38.849Z,17.65
2023-04-15T09:38:10.939Z,16.29
2023-04-15T09:40:42.137Z,17.32
2023-04-15T09:43:14.692Z,16.84
2023-04-15T09:45:51.481Z,16.20
2023-04-15T09:48:23.768Z,15.89
2023-04-15T09:50:54.172Z,14.88
2023-04-15T09:53:26.077Z,14.30
2023-04-15T09:55:56.888Z,14.85
2023-04-15T09:58:30.638Z,15.23
2023-04-15T10:01:01.991Z,15.13
2023-04-15T10:03:33.389Z,15.62
2023-04-15T10:06:04.278Z,15.36
2023-04-15T10:08:35.715Z,16.25
2023-04-15T10:11:05.954Z,16.79
2023-04-15T10:13:40.117Z,16.12
2023-04-15T10:16:13.531Z,15.97
2023-04-15T10:18:46.689Z,15.64
2023-04-15T10:21:18.944Z,14.48
2023-04-15T10:23:48.604Z,15.17
2023-04-15T10:26:18.791Z,16.73
2023-04-15T10:28:51.388Z,15.59
2023-04-15T10:31:21.275Z,15.36
2023-04-15T10:33:52.521Z,14.53
2023-04-15T10:36:23.222Z,14.29
2023-04-15T10:38:52.816Z,14.80
2023-04-15T10:41:23.918Z,16.70
2023-04-15T10:43:58.363Z,18.15
2023-04-15T10:46:39.555Z,18.09
2023-04-15T10:49:13.818Z,17.81
2023-04-15T10:51:44.928Z,17.15
2023-04-15T10:54:18.286Z,15.72
2023-04-15T10:56:48.927Z,16.61
2023-04-15T10:59:22.390Z,17.75
2023-04-15T11:02:00.398Z,15.43
2023-04-15T11:04:54.549Z,16.80
2023-04-15T11:07:37.961Z,14.76
2023-04-15T11:10:34.889Z,14.22
2023-04-15T11:13:06.691Z,15.98
2023-04-15T11:15:41.184Z,17.24
2023-04-15T11:18:13.874Z,15.74
2023-04-15T11:20:45.537Z,15.26
2023-04-15T11:23:16.140Z,15.11
2023-04-15T11:25:46.850Z,15.22
2023-04-15T11:28:16.734Z,15.48
2023-04-15T11:30:49.643Z,15.66
2023-04-15T11:33:19.187Z,16.33
2023-04-15T11:35:48.745Z,15.37
2023-04-15T11:38:19.599Z,15.70
2023-04-15T11:40:49.461Z,15.43
2023-04-15T11:43:21.690Z,14.97
2023-04-15T11:45:57.015Z,14.84
2023-04-15T11:48:28.378Z,14.66
2023-04-15T11:50:59.279Z,15.12
2023-04-15T11:53:40.828Z,14.18
2023-04-15T11:56:11.845Z,14.00
2023-04-15T11:58:43.523Z,14.12
2023-04-15T12:01:16.010Z,14.16
2023-04-15T12:03:48.597Z,14.29
2023-04-15T12:06:20.792Z,13.82
2023-04-15T12:09:00.801Z,14.17
2023-04-15T12:11:32.611Z,14.40
2023-04-15T12:14:06.292Z,13.97
2023-04-15T12:16:48.135Z,13.70
2023-04-15T12:19:22.393Z,14.03
2023-04-15T12:21:52.559Z,14.53
2023-04-15T12:24:25.511Z,14.45
2023-04-15T12:26:57.406Z,13.90
2023-04-15T12:29:29.826Z,13.65
2023-04-15T12:32:06.889Z,14.00
2023-04-15T12:34:39.243Z,14.47
2023-04-15T12:37:12.322Z,14.70
2023-04-15T12:39:43.915Z,14.58
2023-04-15T12:42:14.316Z,14.30
2023-04-15T12:44:44.144Z,14.03
2023-04-15T12:47:16.369Z,14.57
2023-04-15T12:49:45.931Z,14.75
2023-04-15T12:52:16.822Z,15.02
2023-04-15T12:54:46.466Z,15.34
2023-04-15T12:57:16.003Z,15.43
2023-04-15T12:59:45.707Z,15.00
2023-04-15T13:02:18.139Z,15.26
2023-04-15T13:04:47.910Z,14.59
2023-04-15T13:07:17.551Z,14.71
2023-04-15T13:09:47.079Z,15.17
2023-04-15T13:12:17.041Z,14.19
2023-04-15T13:14:46.670Z,15.04
2023-04-15T13:17:20.617Z,15.60
2023-04-15T13:19:50.268Z,15.01
2023-04-15T13:22:19.814Z,15.02
2023-04-15T13:24:49.767Z,15.19
2023-04-15T13:27:19.302Z,15.24
2023-04-15T13:29:48.873Z,14.78
2023-04-15T13:32:21.018Z,14.19
2023-04-15T13:34:50.853Z,14.02
2023-04-15T13:37:21.177Z,14.21
2023-04-15T13:39:50.702Z,14.66
2023-04-15T13:42:20.301Z,15.07
2023-04-15T13:44:49.925Z,14.94
2023-04-15T13:47:22.859Z,15.20
2023-04-15T13:49:53.156Z,14.83
2023-04-15T13:52:22.710Z,14.57
2023-04-15T13:55:10.318Z,15.07
2023-04-15T13:57:41.956Z,14.65
2023-04-15T14:00:12.880Z,14.69
2023-04-15T14:02:45.150Z,14.25
2023-04-15T14:05:15.188Z,14.20
2023-04-15T14:07:45.011Z,13.65
2023-04-15T14:10:14.862Z,13.56
2023-04-15T14:12:44.442Z,14.24
2023-04-15T14:15:14.328Z,14.18
2023-04-15T14:17:46.585Z,14.38
2023-04-15T14:20:17.141Z,14.47
2023-04-15T14:22:46.988Z,14.95
2023-04-15T14:25:30.502Z,15.04
2023-04-15T14:28:02.719Z,14.40
2023-04-15T14:30:32.556Z,13.96
2023-04-15T14:33:04.887Z,14.20
2023-04-15T14:35:34.567Z,14.67
2023-04-15T14:38:04.155Z,14.47
2023-04-15T14:40:33.720Z,13.95
2023-04-15T14:43:03.363Z,14.03
2023-04-15T14:45:33.446Z,14.43
2023-04-15T14:48:06.656Z,14.38
2023-04-15T14:50:36.339Z,14.50
2023-04-15T14:53:05.882Z,14.66
2023-04-15T14:55:35.441Z,15.00
2023-04-15T14:58:04.982Z,14.81
2023-04-15T15:00:34.687Z,14.84
2023-04-15T15:03:12.820Z,15.02
2023-04-15T15:05:42.833Z,14.51
2023-04-15T15:08:13.156Z,14.32
2023-04-15T15:10:48.987Z,14.38
2023-04-15T15:13:20.887Z,14.88
2023-04-15T15:15:51.902Z,15.07
2023-04-15T15:18:25.691Z,14.97
2023-04-15T15:20:55.278Z,14.56
2023-04-15T15:23:24.822Z,14.56
2023-04-15T15:25:54.657Z,14.54
2023-04-15T15:28:24.592Z,14.33
2023-04-15T15:30:54.244Z,14.43
2023-04-15T15:33:27.631Z,14.12
2023-04-15T15:35:58.190Z,13.40
2023-04-15T15:38:27.753Z,12.86
2023-04-15T15:40:57.289Z,12.95
2023-04-15T15:43:26.846Z,13.10
2023-04-15T15:45:56.449Z,13.19
2023-04-15T15:48:28.709Z,13.17
2023-04-15T15:50:58.314Z,13.31
2023-04-15T15:53:27.871Z,13.33
2023-04-15T15:55:57.524Z,13.42
2023-04-15T15:58:27.179Z,13.45
2023-04-15T16:00:56.882Z,13.39
2023-04-15T16:03:29.196Z,13.24
2023-04-15T16:05:58.886Z,13.34
2023-04-15T16:08:28.405Z,12.96
2023-04-15T16:10:57.996Z,12.89
2023-04-15T16:13:27.628Z,12.77
2023-04-15T16:15:57.234Z,12.87
2023-04-15T16:18:29.543Z,12.93
2023-04-15T16:20:59.260Z,12.97
2023-04-15T16:23:28.989Z,12.91
2023-04-15T16:25:58.527Z,12.85
2023-04-15T16:28:28.080Z,12.82
2023-04-15T16:30:58.084Z,12.49
2023-04-15T16:33:30.254Z,12.41
2023-04-15T16:35:59.785Z,12.24
2023-04-15T16:38:29.360Z,12.18
2023-04-15T16:41:01.683Z,12.15
2023-04-15T16:43:31.848Z,12.05
2023-04-15T16:46:01.697Z,11.93
2023-04-15T16:48:33.928Z,11.80
2023-04-15T16:51:03.682Z,11.71
2023-04-15T16:53:33.223Z,11.56
2023-04-15T16:56:02.753Z,11.56
2023-04-15T16:58:32.420Z,11.50
2023-04-15T17:01:02.235Z,11.49
2023-04-15T17:03:34.505Z,11.47
2023-04-15T17:06:04.320Z,11.38
2023-04-15T17:08:36.743Z,11.35
2023-04-15T17:11:06.594Z,11.28
2023-04-15T17:13:36.389Z,11.22
2023-04-15T17:16:06.111Z,11.16
2023-04-15T17:18:38.309Z,11.11
2023-04-15T17:21:08.549Z,11.03
2023-04-15T17:23:38.084Z,10.98
2023-04-15T17:26:07.759Z,10.93
2023-04-15T17:28:37.422Z,10.90
2023-04-15T17:31:08.569Z,10.83
2023-04-15T17:34:00.413Z,10.79
2023-04-15T17:36:31.080Z,10.77
2023-04-15T17:39:00.644Z,10.73
2023-04-15T17:41:30.196Z,10.69
2023-04-15T17:43:59.809Z,10.63
2023-04-15T17:46:29.942Z,10.59
2023-04-15T17:49:02.095Z,10.51
2023-04-15T17:51:31.941Z,10.45
2023-04-15T17:54:01.464Z,10.38
2023-04-15T17:56:31.442Z,10.34
2023-04-15T17:59:02.644Z,10.23
2023-04-15T18:01:32.458Z,10.11
2023-04-15T18:04:04.958Z,10.00
2023-04-15T18:06:35.104Z,10.00
2023-04-15T18:09:04.847Z,9.96
2023-04-15T18:11:36.035Z,9.92
2023-04-15T18:14:06.445Z,9.91
2023-04-15T18:16:36.416Z,9.84
2023-04-15T18:19:08.643Z,9.80
2023-04-15T18:21:38.156Z,9.74
2023-04-15T18:24:08.294Z,9.69
2023-04-15T18:26:38.072Z,9.69
2023-04-15T18:29:07.605Z,9.70
2023-04-15T18:31:37.222Z,9.66
2023-04-15T18:34:09.366Z,9.61
2023-04-15T18:36:38.979Z,9.62
2023-04-15T18:39:08.620Z,9.60
2023-04-15T18:41:38.198Z,9.57
2023-04-15T18:44:07.791Z,9.55
2023-04-15T18:46:37.401Z,9.49
2023-04-15T18:49:09.551Z,9.46
2023-04-15T18:51:39.066Z,9.44
2023-04-15T18:54:08.652Z,9.42
2023-04-15T18:56:38.310Z,9.40
2023-04-15T18:59:27.598Z,9.35
2023-04-15T19:01:57.507Z,9.24
2023-04-15T19:04:30.731Z,9.20
2023-04-15T19:07:00.870Z,9.15
2023-04-15T19:09:31.468Z,9.10
2023-04-15T19:12:02.598Z,9.05
2023-04-15T19:14:32.330Z,8.95
2023-04-15T19:17:01.873Z,8.95
2023-04-15T19:19:34.367Z,8.93
2023-04-15T19:22:03.967Z,8.89
2023-04-15T19:24:34.208Z,8.84
2023-04-15T19:27:04.525Z,8.82
2023-04-15T19:29:34.412Z,8.77
2023-04-15T19:32:04.093Z,8.75
2023-04-15T19:34:36.383Z,8.74
2023-04-15T19:37:05.969Z,8.71
2023-04-15T19:39:35.620Z,8.68
2023-04-15T19:42:05.528Z,8.69
2023-04-15T19:44:35.192Z,8.66
2023-04-15T19:47:04.761Z,8.67
2023-04-15T19:49:36.860Z,8.61
2023-04-15T19:52:07.524Z,8.60
2023-04-15T19:54:37.274Z,8.62
2023-04-15T19:57:07.161Z,8.63
2023-04-15T19:59:37.907Z,8.65
2023-04-15T20:02:07.526Z,8.61
2023-04-15T20:04:39.867Z,8.61
2023-04-15T20:07:10.253Z,8.59
2023-04-15T20:09:39.808Z,8.60
2023-04-15T20:12:49.321Z,8.59
2023-04-15T20:14:58.981Z,8.55
2023-04-15T20:17:28.575Z,8.54
2023-04-15T20:20:00.724Z,8.48
2023-04-15T20:22:30.244Z,8.46
2023-04-15T20:24:59.809Z,8.42
2023-04-15T20:27:29.398Z,8.43
2023-04-15T20:29:58.960Z,8.43
2023-04-15T20:32:28.768Z,8.45
2023-04-15T20:35:00.942Z,8.39
2023-04-15T20:37:30.948Z,8.35
2023-04-15T20:40:00.665Z,8.28
2023-04-15T20:42:30.371Z,8.20
2023-04-15T20:44:59.894Z,8.19
2023-04-15T20:47:29.655Z,8.12
2023-04-15T20:50:01.916Z,8.08
2023-04-15T20:52:31.511Z,8.09
2023-04-15T20:55:01.056Z,8.04
2023-04-15T20:57:30.660Z,8.01
2023-04-15T21:00:00.187Z,8.04
2023-04-15T21:02:29.824Z,8.02
2023-04-15T21:05:02.226Z,7.94
2023-04-15T21:07:31.828Z,7.86
2023-04-15T21:10:01.470Z,7.82
2023-04-15T21:12:31.253Z,7.77
2023-04-15T21:15:00.862Z,7.74
2023-04-15T21:17:34.030Z,7.69
2023-04-15T21:20:06.653Z,7.69
2023-04-15T21:22:36.211Z,7.76
2023-04-15T21:25:05.919Z,7.73
2023-04-15T21:27:35.496Z,7.60
2023-04-15T21:30:05.144Z,7.51
2023-04-15T21:32:34.759Z,7.41
2023-04-15T21:35:07.739Z,7.32
2023-04-15T21:37:37.743Z,7.23
2023-04-15T21:40:08.988Z,7.14
2023-04-15T21:42:38.856Z,7.04
2023-04-15T21:45:09.556Z,6.97
2023-04-15T21:48:01.232Z,6.91
2023-04-15T21:50:31.294Z,6.85
2023-04-15T21:53:02.130Z,6.78
2023-04-15T21:55:31.822Z,6.79
2023-04-15T21:58:01.379Z,6.76
2023-04-15T22:00:31.142Z,6.71
2023-04-15T22:03:00.841Z,6.68
2023-04-15T22:05:33.367Z,6.67
2023-04-15T22:08:04.826Z,6.66
2023-04-15T22:10:34.478Z,6.66
2023-04-15T22:13:07.236Z,6.65
2023-04-15T22:15:37.243Z,6.66
2023-04-15T22:18:06.842Z,6.69
2023-04-15T22:20:38.956Z,6.72
2023-04-15T22:23:09.992Z,6.72
2023-04-15T22:25:40.653Z,6.72
2023-04-15T22:28:10.684Z,6.73
2023-04-15T22:30:40.798Z,6.74
2023-04-15T22:33:11.994Z,6.74
2023-04-15T22:35:44.119Z,6.75
2023-04-15T22:38:13.796Z,6.77
2023-04-15T22:40:43.339Z,6.77
2023-04-15T22:43:12.864Z,6.77
2023-04-15T22:45:42.455Z,6.76
2023-04-15T22:48:12.113Z,6.77
2023-04-15T22:50:44.246Z,6.80
2023-04-15T22:53:13.805Z,6.81
2023-04-15T22:55:46.969Z,6.84
2023-04-15T22:58:17.285Z,6.86
2023-04-15T23:00:47.226Z,6.84
2023-04-15T23:03:16.831Z,6.88
2023-04-15T23:05:49.819Z,6.90
2023-04-15T23:08:19.320Z,6.93
2023-04-15T23:10:50.595Z,6.94
2023-04-15T23:13:20.163Z,7.01
2023-04-15T23:15:49.673Z,6.98
2023-04-15T23:18:19.174Z,6.90
2023-04-15T23:20:51.402Z,6.81
2023-04-15T23:23:20.947Z,6.70
2023-04-15T23:25:50.699Z,6.62
2023-04-15T23:28:20.210Z,6.60
2023-04-15T23:30:49.777Z,6.59
2023-04-15T23:33:19.310Z,6.47
2023-04-15T23:35:51.618Z,6.34
2023-04-15T23:38:21.168Z,6.35
2023-04-15T23:40:50.758Z,6.28
2023-04-15T23:43:20.471Z,6.12
2023-04-15T23:45:50.053Z,6.06
2023-04-15T23:48:19.575Z,5.90
2023-04-15T23:50:51.760Z,5.96
2023-04-15T23:53:21.344Z,5.87
2023-04-15T23:55:51.629Z,5.74
2023-04-15T23:58:21.164Z,5.63
