createdAt,value
2019-01-15T00:00:20.360Z,1.70
2019-01-15T00:02:48.925Z,1.70
2019-01-15T00:05:17.186Z,1.70
2019-01-15T00:07:45.550Z,1.70
2019-01-15T00:10:14.626Z,1.70
2019-01-15T00:12:42.984Z,1.70
2019-01-15T00:15:15.354Z,1.70
2019-01-15T00:17:43.693Z,1.60
2019-01-15T00:20:15.750Z,1.70
2019-01-15T00:22:44.170Z,1.70
2019-01-15T00:25:12.793Z,1.70
2019-01-15T00:27:42.938Z,1.70
2019-01-15T00:30:36.586Z,1.70
2019-01-15T00:33:05.407Z,1.70
2019-01-15T00:35:35.013Z,1.70
2019-01-15T00:38:04.940Z,1.70
2019-01-15T00:40:35.314Z,1.70
2019-01-15T00:43:04.748Z,1.70
2019-01-15T00:45:33.072Z,1.70
2019-01-15T00:48:02.135Z,1.70
2019-01-15T00:50:30.434Z,1.60
2019-01-15T00:52:58.747Z,1.60
2019-01-15T00:55:27.030Z,1.60
2019-01-15T00:57:55.439Z,1.60
2019-01-15T01:00:23.847Z,1.60
2019-01-15T01:02:54.037Z,1.60
2019-01-15T01:05:22.469Z,1.60
2019-01-15T01:07:51.761Z,1.60
2019-01-15T01:10:20.114Z,1.60
2019-01-15T01:12:51.287Z,1.60
2019-01-15T01:15:20.264Z,1.70
2019-01-15T01:17:48.540Z,1.70
2019-01-15T01:20:18.764Z,1.70
2019-01-15T01:22:47.045Z,1.80
2019-01-15T01:25:15.327Z,1.90
2019-01-15T01:27:44.567Z,1.90
2019-01-15T01:30:20.645Z,1.90
2019-01-15T01:32:49.055Z,2.00
2019-01-15T01:35:18.301Z,2.00
2019-01-15T01:37:46.576Z,2.10
2019-01-15T01:40:16.603Z,2.10
2019-01-15T01:42:45.090Z,2.10
2019-01-15T01:45:15.209Z,2.20
2019-01-15T01:47:43.553Z,2.20
2019-01-15T01:50:14.718Z,2.20
2019-01-15T01:52:43.159Z,2.20
2019-01-15T01:55:13.067Z,2.20
2019-01-15T01:57:41.375Z,2.30
2019-01-15T02:00:15.745Z,2.30
2019-01-15T02:02:44.423Z,2.30
2019-01-15T02:05:13.002Z,2.40
2019-01-15T02:07:41.412Z,2.40
2019-01-15T02:10:16.839Z,2.30
2019-01-15T02:12:45.617Z,2.30
2019-01-15T02:15:16.637Z,2.30
2019-01-15T02:17:44.909Z,2.30
2019-01-15T02:20:15.873Z,2.30
2019-01-15T02:22:44.295Z,2.30
2019-01-15T02:25:12.850Z,2.30
2019-01-15T02:27:42.953Z,2.30
2019-01-15T02:30:18.368Z,2.30
2019-01-15T02:32:46.807Z,2.40
2019-01-15T02:35:15.212Z,2.30
2019-01-15T02:37:44.750Z,2.30
2019-01-15T02:40:16.282Z,2.30
2019-01-15T02:42:46.685Z,2.30
2019-01-15T02:45:19.539Z,2.30
2019-01-15T02:47:48.030Z,2.30
2019-01-15T02:50:17.966Z,2.30
2019-01-15T02:52:46.800Z,2.30
2019-01-15T02:55:15.288Z,2.30
2019-01-15T02:57:44.910Z,2.30
2019-01-15T03:00:21.063Z,2.30
2019-01-15T03:02:49.491Z,2.30
2019-01-15T03:05:17.822Z,2.30
2019-01-15T03:07:46.167Z,2.30
2019-01-15T03:10:16.861Z,2.20
2019-01-15T03:12:54.434Z,2.20
2019-01-15T03:15:17.163Z,2.20
2019-01-15T03:17:45.448Z,2.20
2019-01-15T03:20:15.900Z,2.20
2019-01-15T03:22:44.466Z,2.20
2019-01-15T03:25:12.733Z,2.20
2019-01-15T03:27:41.142Z,2.20
2019-01-15T03:30:12.872Z,2.20
2019-01-15T03:32:41.380Z,2.20
2019-01-15T03:35:09.758Z,2.20
2019-01-15T03:37:38.183Z,2.20
2019-01-15T03:40:09.756Z,2.20
2019-01-15T03:42:38.253Z,2.20
2019-01-15T03:45:07.683Z,2.20
2019-01-15T03:47:35.969Z,2.30
2019-01-15T03:50:06.683Z,2.30
2019-01-15T03:52:35.224Z,2.30
2019-01-15T03:55:04.274Z,2.40
2019-01-15T03:57:32.546Z,2.40
2019-01-15T04:00:06.038Z,2.40
2019-01-15T04:02:36.094Z,2.50
2019-01-15T04:05:06.882Z,2.50
2019-01-15T04:07:35.471Z,2.50
2019-01-15T04:10:06.772Z,2.50
2019-01-15T04:12:35.130Z,2.50
2019-01-15T04:15:04.669Z,2.50
2019-01-15T04:17:32.949Z,2.50
2019-01-15T04:20:01.300Z,2.50
2019-01-15T04:22:29.610Z,2.60
2019-01-15T04:24:57.913Z,2.60
2019-01-15T04:27:26.260Z,2.50
2019-01-15T04:29:54.591Z,2.50
2019-01-15T04:32:23.050Z,2.50
2019-01-15T04:34:51.401Z,2.60
2019-01-15T04:37:19.690Z,2.60
2019-01-15T04:39:51.326Z,2.50
2019-01-15T04:42:19.619Z,2.50
2019-01-15T04:44:51.737Z,2.50
2019-01-15T04:47:20.051Z,2.60
2019-01-15T04:49:48.726Z,2.60
2019-01-15T04:52:17.399Z,2.60
2019-01-15T04:54:46.196Z,2.60
2019-01-15T04:57:14.644Z,2.60
2019-01-15T04:59:45.581Z,2.60
2019-01-15T05:02:13.969Z,2.60
2019-01-15T05:04:42.347Z,2.70
2019-01-15T05:07:10.718Z,2.70
2019-01-15T05:09:38.991Z,2.70
2019-01-15T05:12:07.311Z,2.80
2019-01-15T05:14:38.540Z,2.80
2019-01-15T05:17:11.051Z,2.80
2019-01-15T05:19:39.392Z,2.80
2019-01-15T05:22:09.299Z,2.90
2019-01-15T05:24:40.565Z,2.90
2019-01-15T05:27:10.376Z,2.90
2019-01-15T05:29:38.660Z,2.90
2019-01-15T05:32:08.651Z,2.90
2019-01-15T05:34:37.027Z,2.90
2019-01-15T05:37:05.657Z,2.90
2019-01-15T05:39:33.955Z,2.90
2019-01-15T05:42:02.404Z,2.90
2019-01-15T05:44:30.835Z,2.90
2019-01-15T05:46:59.249Z,2.90
2019-01-15T05:49:27.594Z,2.90
2019-01-15T05:51:57.510Z,2.90
2019-01-15T05:54:25.891Z,2.90
2019-01-15T05:56:56.955Z,2.90
2019-01-15T05:59:25.342Z,3.00
2019-01-15T06:01:56.373Z,3.00
2019-01-15T06:04:24.727Z,3.00
2019-01-15T06:06:53.010Z,3.00
2019-01-15T06:09:21.582Z,3.10
2019-01-15T06:11:49.978Z,3.10
2019-01-15T06:14:18.402Z,3.10
2019-01-15T06:16:48.004Z,3.20
2019-01-15T06:19:16.515Z,3.20
2019-01-15T06:21:44.849Z,3.20
2019-01-15T06:24:13.471Z,3.20
2019-01-15T06:26:43.370Z,3.20
2019-01-15T06:29:13.352Z,3.20
2019-01-15T06:31:43.582Z,3.20
2019-01-15T06:34:13.736Z,3.20
2019-01-15T06:36:42.069Z,3.30
2019-01-15T06:39:10.626Z,3.30
2019-01-15T06:41:42.005Z,3.30
2019-01-15T06:44:10.593Z,3.30
2019-01-15T06:46:40.172Z,3.40
2019-01-15T06:49:08.447Z,3.40
2019-01-15T06:51:36.726Z,3.40
2019-01-15T06:54:06.694Z,3.50
2019-01-15T06:56:36.143Z,3.50
2019-01-15T06:59:04.422Z,3.60
2019-01-15T07:01:33.783Z,3.60
2019-01-15T07:04:02.254Z,3.70
2019-01-15T07:06:31.848Z,3.70
2019-01-15T07:09:00.152Z,3.80
2019-01-15T07:11:28.427Z,3.80
2019-01-15T07:13:57.259Z,3.90
2019-01-15T07:16:25.982Z,3.90
2019-01-15T07:18:54.266Z,4.00
2019-01-15T07:21:22.616Z,4.00
2019-01-15T07:23:51.527Z,4.00
2019-01-15T07:26:19.814Z,4.10
2019-01-15T07:28:48.159Z,4.10
2019-01-15T07:31:16.537Z,4.20
2019-01-15T07:33:46.593Z,4.20
2019-01-15T07:36:17.601Z,4.20
2019-01-15T07:38:45.979Z,4.30
2019-01-15T07:41:14.323Z,4.30
2019-01-15T07:43:44.069Z,4.40
2019-01-15T07:46:12.405Z,4.40
2019-01-15T07:48:42.321Z,4.40
2019-01-15T07:51:10.609Z,4.50
2019-01-15T07:53:41.609Z,4.40
2019-01-15T07:56:11.558Z,4.40
2019-01-15T07:58:40.045Z,4.40
2019-01-15T08:01:09.501Z,4.50
2019-01-15T08:03:37.801Z,4.50
2019-01-15T08:06:06.145Z,4.50
2019-01-15T08:08:34.489Z,4.50
2019-01-15T08:11:02.767Z,4.60
2019-01-15T08:13:31.043Z,4.60
2019-01-15T08:15:59.472Z,4.60
2019-01-15T08:18:27.749Z,4.60
2019-01-15T08:20:57.660Z,4.60
2019-01-15T08:23:27.693Z,4.60
2019-01-15T08:25:56.041Z,4.60
2019-01-15T08:28:24.314Z,4.60
2019-01-15T08:30:52.747Z,4.70
2019-01-15T08:33:21.140Z,4.70
2019-01-15T08:35:51.069Z,4.70
2019-01-15T08:38:19.422Z,4.70
2019-01-15T08:40:49.102Z,4.70
2019-01-15T08:43:17.419Z,4.80
2019-01-15T08:45:46.349Z,4.80
2019-01-15T08:48:16.308Z,4.80
2019-01-15T08:50:44.585Z,4.80
2019-01-15T08:53:14.604Z,4.80
2019-01-15T08:55:42.974Z,4.90
2019-01-15T08:58:11.339Z,4.90
2019-01-15T09:00:43.053Z,5.00
2019-01-15T09:03:12.260Z,5.00
2019-01-15T09:05:42.165Z,5.00
2019-01-15T09:08:10.944Z,5.10
2019-01-15T09:10:39.214Z,5.20
2019-01-15T09:13:07.494Z,5.20
2019-01-15T09:15:35.821Z,5.30
2019-01-15T09:18:04.092Z,5.40
2019-01-15T09:20:32.494Z,5.50
2019-01-15T09:23:00.952Z,5.50
2019-01-15T09:25:29.283Z,5.60
2019-01-15T09:27:58.913Z,5.70
2019-01-15T09:30:27.245Z,5.70
2019-01-15T09:32:55.722Z,5.70
2019-01-15T09:35:24.040Z,5.70
2019-01-15T09:37:53.387Z,5.70
2019-01-15T09:40:23.365Z,5.70
2019-01-15T09:42:51.928Z,5.80
2019-01-15T09:45:22.342Z,5.80
2019-01-15T09:48:01.318Z,5.80
2019-01-15T09:50:29.623Z,5.80
2019-01-15T09:52:58.658Z,5.90
2019-01-15T09:55:27.074Z,5.90
2019-01-15T09:57:57.016Z,6.00
2019-01-15T10:00:26.320Z,6.10
2019-01-15T10:02:54.684Z,6.10
2019-01-15T10:05:22.975Z,6.20
2019-01-15T10:07:51.342Z,6.20
2019-01-15T10:10:22.071Z,6.20
2019-01-15T10:12:50.634Z,6.30
2019-01-15T10:15:21.393Z,6.30
2019-01-15T10:17:49.724Z,6.40
2019-01-15T10:20:19.465Z,6.40
2019-01-15T10:22:48.232Z,6.40
2019-01-15T10:25:26.970Z,6.50
2019-01-15T10:27:55.725Z,6.50
2019-01-15T10:30:40.790Z,6.50
2019-01-15T10:33:18.066Z,6.60
2019-01-15T10:35:52.339Z,6.60
2019-01-15T10:38:21.350Z,6.60
2019-01-15T10:40:50.148Z,6.70
2019-01-15T10:43:18.466Z,6.60
2019-01-15T10:45:48.481Z,6.70
2019-01-15T10:48:16.791Z,6.70
2019-01-15T10:50:45.078Z,6.80
2019-01-15T10:53:15.208Z,6.80
2019-01-15T10:55:44.817Z,6.90
2019-01-15T10:58:17.487Z,6.90
2019-01-15T11:00:44.774Z,6.90
2019-01-15T11:03:15.484Z,6.90
2019-01-15T11:05:43.749Z,6.90
2019-01-15T11:08:15.687Z,7.00
2019-01-15T11:10:45.198Z,7.00
2019-01-15T11:13:13.514Z,7.10
2019-01-15T11:15:44.315Z,7.20
2019-01-15T11:18:14.268Z,7.20
2019-01-15T11:20:42.548Z,7.20
2019-01-15T11:23:10.892Z,7.20
2019-01-15T11:25:39.199Z,7.30
2019-01-15T11:28:07.536Z,7.30
2019-01-15T11:30:35.889Z,7.40
2019-01-15T11:33:04.193Z,7.40
2019-01-15T11:35:32.488Z,7.40
2019-01-15T11:38:02.438Z,7.40
2019-01-15T11:40:31.162Z,7.30
2019-01-15T11:43:01.141Z,7.30
2019-01-15T11:45:29.453Z,7.30
2019-01-15T11:47:59.977Z,7.40
2019-01-15T11:50:30.338Z,7.40
2019-01-15T11:52:58.587Z,7.40
2019-01-15T11:55:29.843Z,7.40
2019-01-15T11:57:58.122Z,7.40
2019-01-15T12:00:38.657Z,7.40
2019-01-15T12:03:23.729Z,7.40
2019-01-15T12:06:10.033Z,7.40
2019-01-15T12:08:55.277Z,7.50
2019-01-15T12:11:28.281Z,7.50
2019-01-15T12:14:16.097Z,7.60
2019-01-15T12:16:46.029Z,7.50
2019-01-15T12:19:32.326Z,7.50
2019-01-15T12:22:02.279Z,7.50
2019-01-15T12:24:49.948Z,7.50
2019-01-15T12:27:22.550Z,7.40
2019-01-15T12:29:52.484Z,7.40
2019-01-15T12:32:25.427Z,7.40
2019-01-15T12:35:06.899Z,7.40
2019-01-15T12:37:54.782Z,7.40
2019-01-15T12:40:24.900Z,7.40
2019-01-15T12:43:11.002Z,7.40
2019-01-15T12:45:43.727Z,7.40
2019-01-15T12:48:32.122Z,7.40
2019-01-15T12:51:07.791Z,7.40
2019-01-15T12:53:54.115Z,7.40
2019-01-15T12:56:30.328Z,7.40
2019-01-15T12:59:00.247Z,7.40
2019-01-15T13:01:32.068Z,7.30
2019-01-15T13:04:10.728Z,7.30
2019-01-15T13:06:43.351Z,7.30
2019-01-15T13:09:13.307Z,7.30
2019-01-15T13:11:49.149Z,7.30
2019-01-15T13:14:20.740Z,7.30
2019-01-15T13:16:50.684Z,7.30
2019-01-15T13:19:20.597Z,7.20
2019-01-15T13:21:50.533Z,7.30
2019-01-15T13:24:26.394Z,7.20
2019-01-15T13:27:02.109Z,7.20
2019-01-15T13:29:32.025Z,7.20
2019-01-15T13:32:04.488Z,7.20
2019-01-15T13:34:46.422Z,7.20
2019-01-15T13:37:16.353Z,7.20
2019-01-15T13:39:58.314Z,7.20
2019-01-15T13:42:44.466Z,7.20
2019-01-15T13:45:30.344Z,7.20
2019-01-15T13:48:18.466Z,7.20
2019-01-15T13:50:51.526Z,7.20
2019-01-15T13:53:39.406Z,7.20
2019-01-15T13:56:21.580Z,7.20
2019-01-15T13:58:51.614Z,7.20
2019-01-15T14:01:36.850Z,7.20
2019-01-15T14:04:07.016Z,7.20
2019-01-15T14:06:40.378Z,7.20
2019-01-15T14:09:13.751Z,7.20
2019-01-15T14:11:46.523Z,7.20
2019-01-15T14:14:22.268Z,7.20
2019-01-15T14:16:52.840Z,7.20
2019-01-15T14:19:31.560Z,7.20
2019-01-15T14:22:02.434Z,7.20
2019-01-15T14:24:34.002Z,7.30
2019-01-15T14:27:04.959Z,7.30
2019-01-15T14:29:46.817Z,7.20
2019-01-15T14:32:34.106Z,7.30
2019-01-15T14:35:20.635Z,7.30
2019-01-15T14:37:59.539Z,7.30
2019-01-15T14:43:28.015Z,7.30
2019-01-15T14:46:11.719Z,7.30
2019-01-15T14:48:59.330Z,7.30
2019-01-15T14:51:45.706Z,7.30
2019-01-15T14:54:28.068Z,7.30
2019-01-15T14:57:01.039Z,7.30
2019-01-15T14:59:40.064Z,7.30
2019-01-15T15:02:13.070Z,7.30
2019-01-15T15:04:45.050Z,7.30
2019-01-15T15:07:20.961Z,7.30
2019-01-15T15:10:06.907Z,7.30
2019-01-15T15:12:37.079Z,7.30
2019-01-15T15:15:25.961Z,7.30
2019-01-15T15:18:04.623Z,7.30
2019-01-15T15:20:37.267Z,7.30
2019-01-15T15:23:19.437Z,7.30
2019-01-15T15:26:04.141Z,7.20
2019-01-15T15:28:59.090Z,7.20
2019-01-15T15:31:44.985Z,7.20
2019-01-15T15:34:17.494Z,7.20
2019-01-15T15:37:02.590Z,7.20
2019-01-15T15:39:32.565Z,7.20
2019-01-15T15:42:05.181Z,7.30
2019-01-15T15:44:36.187Z,7.30
2019-01-15T15:47:24.218Z,7.30
2019-01-15T15:50:01.447Z,7.30
2019-01-15T15:52:47.363Z,7.30
2019-01-15T15:55:37.559Z,7.30
2019-01-15T15:58:23.941Z,7.30
2019-01-15T16:01:04.042Z,7.30
2019-01-15T16:03:33.991Z,7.30
2019-01-15T16:06:38.448Z,7.30
2019-01-15T16:09:24.592Z,7.30
2019-01-15T16:12:01.649Z,7.30
2019-01-15T16:14:35.327Z,7.30
2019-01-15T16:17:05.239Z,7.30
2019-01-15T16:19:45.271Z,7.30
2019-01-15T16:22:16.844Z,7.30
2019-01-15T16:24:46.761Z,7.30
2019-01-15T16:27:16.694Z,7.30
2019-01-15T16:29:52.680Z,7.30
2019-01-15T16:32:26.650Z,7.30
2019-01-15T16:35:12.704Z,7.30
2019-01-15T16:37:54.586Z,7.30
2019-01-15T16:40:24.619Z,7.30
2019-01-15T16:42:56.410Z,7.30
2019-01-15T16:45:38.197Z,7.20
2019-01-15T16:48:12.430Z,7.20
2019-01-15T16:50:42.350Z,7.20
2019-01-15T16:53:15.036Z,7.20
2019-01-15T16:55:47.752Z,7.20
2019-01-15T16:58:35.945Z,7.20
2019-01-15T17:01:23.072Z,7.20
2019-01-15T17:03:55.695Z,7.10
2019-01-15T17:06:37.793Z,7.10
2019-01-15T17:09:09.782Z,7.10
2019-01-15T17:11:55.849Z,7.10
2019-01-15T17:14:37.177Z,7.10
2019-01-15T17:17:23.150Z,7.10
2019-01-15T17:19:53.173Z,7.10
2019-01-15T17:22:26.041Z,7.10
2019-01-15T17:25:00.217Z,7.10
2019-01-15T17:27:31.455Z,7.10
2019-01-15T17:30:01.370Z,7.10
2019-01-15T17:32:47.113Z,7.10
2019-01-15T17:35:26.328Z,7.10
2019-01-15T17:38:03.371Z,7.10
2019-01-15T17:40:51.177Z,7.10
2019-01-15T17:43:25.473Z,7.10
2019-01-15T17:45:55.572Z,7.10
2019-01-15T17:48:27.918Z,7.10
2019-01-15T17:51:06.052Z,7.20
2019-01-15T17:53:52.238Z,7.10
2019-01-15T17:56:22.278Z,7.10
2019-01-15T17:59:08.720Z,7.10
2019-01-15T18:01:56.741Z,7.10
2019-01-15T18:04:34.202Z,7.10
2019-01-15T18:07:10.535Z,7.10
2019-01-15T18:09:44.897Z,7.10
2019-01-15T18:12:14.947Z,7.10
2019-01-15T18:14:47.991Z,7.10
2019-01-15T18:17:17.953Z,7.10
2019-01-15T18:19:50.710Z,7.10
2019-01-15T18:22:26.649Z,7.10
2019-01-15T18:25:02.293Z,7.00
2019-01-15T18:27:35.130Z,7.00
2019-01-15T18:30:23.939Z,7.10
2019-01-15T18:33:12.984Z,7.10
2019-01-15T18:35:45.916Z,7.10
2019-01-15T18:38:31.953Z,7.10
2019-01-15T18:41:18.133Z,7.00
2019-01-15T18:43:55.241Z,7.00
2019-01-15T18:46:29.480Z,7.00
2019-01-15T18:49:05.309Z,7.00
2019-01-15T18:51:41.242Z,7.00
2019-01-15T18:54:11.169Z,7.00
2019-01-15T18:56:53.186Z,7.00
2019-01-15T18:59:28.043Z,7.00
2019-01-15T19:02:03.968Z,7.10
2019-01-15T19:04:33.957Z,7.10
2019-01-15T19:07:12.610Z,7.10
2019-01-15T19:09:58.870Z,7.10
2019-01-15T19:12:29.066Z,7.10
2019-01-15T19:15:01.801Z,7.10
2019-01-15T19:17:34.746Z,7.10
2019-01-15T19:20:15.119Z,7.00
2019-01-15T19:22:50.902Z,7.10
2019-01-15T19:25:29.781Z,7.10
2019-01-15T19:28:03.256Z,7.10
2019-01-15T19:30:33.194Z,7.10
2019-01-15T19:33:20.493Z,7.10
2019-01-15T19:36:07.052Z,7.10
2019-01-15T19:38:43.570Z,7.10
2019-01-15T19:41:31.228Z,7.10
2019-01-15T19:44:02.678Z,7.10
2019-01-15T19:46:39.694Z,7.20
2019-01-15T19:49:15.494Z,7.20
2019-01-15T19:51:45.619Z,7.10
2019-01-15T19:54:16.574Z,7.20
2019-01-15T19:56:55.374Z,7.10
2019-01-15T19:59:35.225Z,7.20
2019-01-15T20:02:11.044Z,7.10
2019-01-15T20:04:41.018Z,7.10
2019-01-15T20:07:26.714Z,7.10
2019-01-15T20:10:05.718Z,7.10
2019-01-15T20:12:47.256Z,7.20
2019-01-15T20:15:33.190Z,7.10
2019-01-15T20:18:06.262Z,7.20
2019-01-15T20:20:42.505Z,7.20
2019-01-15T20:23:16.686Z,7.10
2019-01-15T20:25:49.750Z,7.10
2019-01-15T20:28:37.482Z,7.10
2019-01-15T20:31:10.764Z,7.20
2019-01-15T20:34:01.916Z,7.10
2019-01-15T20:36:34.646Z,7.10
2019-01-15T20:39:19.820Z,7.10
2019-01-15T20:41:58.427Z,7.10
2019-01-15T20:44:46.497Z,7.10
2019-01-15T20:47:25.354Z,7.10
2019-01-15T20:50:10.979Z,7.10
2019-01-15T20:52:43.499Z,7.10
2019-01-15T20:55:16.165Z,7.10
2019-01-15T20:58:02.828Z,7.10
2019-01-15T21:00:48.705Z,7.10
2019-01-15T21:03:27.973Z,7.10
2019-01-15T21:06:14.109Z,7.10
2019-01-15T21:08:56.311Z,7.10
2019-01-15T21:11:39.604Z,7.10
2019-01-15T21:14:10.829Z,7.10
2019-01-15T21:16:57.020Z,7.10
2019-01-15T21:19:33.577Z,7.10
2019-01-15T21:22:15.426Z,7.10
2019-01-15T21:25:03.469Z,7.10
2019-01-15T21:27:45.351Z,7.10
2019-01-15T21:30:24.509Z,7.10
2019-01-15T21:32:54.432Z,7.20
2019-01-15T21:35:39.158Z,7.10
2019-01-15T21:38:24.381Z,7.10
2019-01-15T21:40:54.416Z,7.10
2019-01-15T21:43:24.522Z,7.10
2019-01-15T21:46:00.199Z,7.10
2019-01-15T21:48:30.156Z,7.10
2019-01-15T21:51:12.341Z,7.10
2019-01-15T21:53:48.037Z,7.10
2019-01-15T21:56:33.709Z,7.10
2019-01-15T21:59:03.646Z,7.10
2019-01-15T22:01:48.523Z,7.10
2019-01-15T22:04:21.465Z,7.10
2019-01-15T22:07:07.345Z,7.10
2019-01-15T22:09:40.274Z,7.10
2019-01-15T22:12:19.201Z,7.10
2019-01-15T22:15:07.322Z,7.10
2019-01-15T22:17:47.716Z,7.00
2019-01-15T22:20:23.134Z,7.00
2019-01-15T22:22:56.021Z,7.00
2019-01-15T22:25:28.872Z,7.00
2019-01-15T22:28:24.067Z,7.00
2019-01-15T22:30:53.993Z,7.00
2019-01-15T22:33:33.256Z,7.00
2019-01-15T22:36:05.735Z,7.00
2019-01-15T22:38:41.178Z,7.00
2019-01-15T22:41:26.162Z,7.00
2019-01-15T22:43:58.982Z,7.00
2019-01-15T22:46:30.172Z,7.00
2019-01-15T22:49:00.150Z,7.00
2019-01-15T22:51:30.120Z,7.00
2019-01-15T22:54:03.880Z,7.00
2019-01-15T22:56:36.550Z,7.00
2019-01-15T22:59:10.404Z,7.00
2019-01-15T23:01:46.510Z,7.00
2019-01-15T23:04:20.416Z,7.00
2019-01-15T23:06:50.798Z,7.00
2019-01-15T23:09:37.182Z,7.00
2019-01-15T23:12:07.107Z,7.00
2019-01-15T23:14:45.994Z,7.00
2019-01-15T23:17:37.443Z,7.10
2019-01-15T23:20:19.149Z,7.10
2019-01-15T23:22:53.660Z,7.10
2019-01-15T23:25:40.859Z,7.10
2019-01-15T23:28:13.484Z,7.10
2019-01-15T23:33:35.673Z,7.10
2019-01-15T23:36:05.658Z,7.10
2019-01-15T23:38:38.614Z,7.10
2019-01-15T23:41:23.702Z,7.10
2019-01-15T23:44:02.476Z,7.10
2019-01-15T23:46:33.650Z,7.10
2019-01-15T23:49:12.568Z,7.20
2019-01-15T23:52:01.777Z,7.20
2019-01-15T23:54:35.871Z,7.20
2019-01-15T23:57:22.053Z,7.20
2019-01-15T23:59:51.975Z,7.20
