createdAt,value
2022-11-24T00:00:19.648Z,958.83
2022-11-24T00:01:09.704Z,958.79
2022-11-24T00:01:59.924Z,958.81
2022-11-24T00:02:49.723Z,958.86
2022-11-24T00:03:39.720Z,958.89
2022-11-24T00:04:29.627Z,958.90
2022-11-24T00:05:19.615Z,958.89
2022-11-24T00:06:09.593Z,958.89
2022-11-24T00:06:59.587Z,958.86
2022-11-24T00:07:49.733Z,958.82
2022-11-24T00:08:39.561Z,958.90
2022-11-24T00:09:30.007Z,958.88
2022-11-24T00:10:19.573Z,958.88
2022-11-24T00:11:09.550Z,958.86
2022-11-24T00:11:59.542Z,958.84
2022-11-24T00:12:49.524Z,958.95
2022-11-24T00:13:39.555Z,958.91
2022-11-24T00:14:29.506Z,958.91
2022-11-24T00:15:19.519Z,958.90
2022-11-24T00:16:09.506Z,958.92
2022-11-24T00:16:59.600Z,958.94
2022-11-24T00:17:49.463Z,958.94
2022-11-24T00:18:39.452Z,958.90
2022-11-24T00:19:29.482Z,958.93
2022-11-24T00:20:19.444Z,958.92
2022-11-24T00:21:09.443Z,958.87
2022-11-24T00:21:59.426Z,958.85
2022-11-24T00:22:49.412Z,958.84
2022-11-24T00:23:39.392Z,958.87
2022-11-24T00:24:29.399Z,958.85
2022-11-24T00:25:19.421Z,958.83
2022-11-24T00:26:09.368Z,958.82
2022-11-24T00:26:59.353Z,958.83
2022-11-24T00:27:49.373Z,958.81
2022-11-24T00:28:39.353Z,958.82
2022-11-24T00:29:29.324Z,958.81
2022-11-24T00:30:19.314Z,958.80
2022-11-24T00:31:13.846Z,958.79
2022-11-24T00:32:00.305Z,958.75
2022-11-24T00:32:49.310Z,958.80
2022-11-24T00:33:39.509Z,958.80
2022-11-24T00:34:29.271Z,958.84
2022-11-24T00:35:19.260Z,958.79
2022-11-24T00:36:09.283Z,958.83
2022-11-24T00:36:59.260Z,958.84
2022-11-24T00:37:49.240Z,958.86
2022-11-24T00:38:39.236Z,958.87
2022-11-24T00:39:30.951Z,958.83
2022-11-24T00:40:19.219Z,958.86
2022-11-24T00:41:09.221Z,958.88
2022-11-24T00:41:59.202Z,958.88
2022-11-24T00:42:49.203Z,958.90
2022-11-24T00:43:39.190Z,958.85
2022-11-24T00:44:29.159Z,958.85
2022-11-24T00:45:19.389Z,958.87
2022-11-24T00:46:09.337Z,958.87
2022-11-24T00:46:59.193Z,958.86
2022-11-24T00:47:49.148Z,958.82
2022-11-24T00:48:39.118Z,958.84
2022-11-24T00:49:29.120Z,958.85
2022-11-24T00:50:19.090Z,958.83
2022-11-24T00:51:09.148Z,958.89
2022-11-24T00:51:59.085Z,958.92
2022-11-24T00:52:49.071Z,958.90
2022-11-24T00:53:39.070Z,958.95
2022-11-24T00:54:29.060Z,958.93
2022-11-24T00:55:19.038Z,958.93
2022-11-24T00:56:09.031Z,958.98
2022-11-24T00:56:59.241Z,958.95
2022-11-24T00:57:49.016Z,958.95
2022-11-24T00:58:39.010Z,958.98
2022-11-24T00:59:29.007Z,959.00
2022-11-24T01:00:18.977Z,959.04
2022-11-24T01:01:09.064Z,959.12
2022-11-24T01:01:59.225Z,959.08
2022-11-24T01:02:49.057Z,959.06
2022-11-24T01:03:38.958Z,959.09
2022-11-24T01:04:28.944Z,959.09
2022-11-24T01:05:18.929Z,959.08
2022-11-24T01:06:08.936Z,959.14
2022-11-24T01:06:58.906Z,959.13
2022-11-24T01:07:48.965Z,959.14
2022-11-24T01:08:38.889Z,959.21
2022-11-24T01:09:28.875Z,959.25
2022-11-24T01:10:18.886Z,959.28
2022-11-24T01:11:08.877Z,959.36
2022-11-24T01:11:58.846Z,959.31
2022-11-24T01:12:48.878Z,959.33
2022-11-24T01:13:39.067Z,959.32
2022-11-24T01:14:28.833Z,959.38
2022-11-24T01:15:18.834Z,959.37
2022-11-24T01:16:08.913Z,959.39
2022-11-24T01:16:58.795Z,959.43
2022-11-24T01:17:48.783Z,959.46
2022-11-24T01:18:38.786Z,959.43
2022-11-24T01:19:28.792Z,959.42
2022-11-24T01:20:18.754Z,959.48
2022-11-24T01:21:10.384Z,959.47
2022-11-24T01:21:58.734Z,959.47
2022-11-24T01:22:48.743Z,959.44
2022-11-24T01:23:38.710Z,959.43
2022-11-24T01:24:28.714Z,959.42
2022-11-24T01:25:18.744Z,959.46
2022-11-24T01:26:08.694Z,959.45
2022-11-24T01:26:58.691Z,959.48
2022-11-24T01:27:48.675Z,959.53
2022-11-24T01:28:44.883Z,959.53
2022-11-24T01:29:29.666Z,959.51
2022-11-24T01:30:18.632Z,959.50
2022-11-24T01:31:08.743Z,959.50
2022-11-24T01:31:58.614Z,959.49
2022-11-24T01:32:48.631Z,959.48
2022-11-24T01:33:38.611Z,959.52
2022-11-24T01:34:28.616Z,959.53
2022-11-24T01:35:18.603Z,959.51
2022-11-24T01:36:08.586Z,959.51
2022-11-24T01:36:58.794Z,959.47
2022-11-24T01:37:48.574Z,959.55
2022-11-24T01:38:38.544Z,959.56
2022-11-24T01:39:28.535Z,959.56
2022-11-24T01:40:18.544Z,959.53
2022-11-24T01:41:08.529Z,959.49
2022-11-24T01:41:58.525Z,959.58
2022-11-24T01:42:48.522Z,959.56
2022-11-24T01:43:38.495Z,959.61
2022-11-24T01:44:28.496Z,959.52
2022-11-24T01:45:18.492Z,959.45
2022-11-24T01:46:08.512Z,959.47
2022-11-24T01:46:58.455Z,959.55
2022-11-24T01:47:48.472Z,959.54
2022-11-24T01:48:38.460Z,959.54
2022-11-24T01:49:28.457Z,959.55
2022-11-24T01:50:18.422Z,959.52
2022-11-24T01:51:08.424Z,959.56
2022-11-24T01:51:58.399Z,959.52
2022-11-24T01:52:48.403Z,959.54
2022-11-24T01:53:38.410Z,959.56
2022-11-24T01:54:28.381Z,959.55
2022-11-24T01:55:18.390Z,959.55
2022-11-24T01:56:08.359Z,959.59
2022-11-24T01:56:58.365Z,959.59
2022-11-24T01:57:48.329Z,959.62
2022-11-24T01:58:38.364Z,959.61
2022-11-24T01:59:28.316Z,959.61
2022-11-24T02:00:18.299Z,959.62
2022-11-24T02:01:08.357Z,959.61
2022-11-24T02:01:58.346Z,959.68
2022-11-24T02:02:48.355Z,959.66
2022-11-24T02:03:38.268Z,959.66
2022-11-24T02:04:28.297Z,959.63
2022-11-24T02:05:18.271Z,959.69
2022-11-24T02:06:08.259Z,959.73
2022-11-24T02:06:58.230Z,959.67
2022-11-24T02:07:48.260Z,959.59
2022-11-24T02:08:38.229Z,959.60
2022-11-24T02:09:28.240Z,959.65
2022-11-24T02:10:18.220Z,959.66
2022-11-24T02:11:08.201Z,959.65
2022-11-24T02:11:58.169Z,959.65
2022-11-24T02:12:48.178Z,959.67
2022-11-24T02:13:38.165Z,959.68
2022-11-24T02:14:28.157Z,959.65
2022-11-24T02:15:18.139Z,959.67
2022-11-24T02:16:08.367Z,959.69
2022-11-24T02:16:58.136Z,959.71
2022-11-24T02:17:48.121Z,959.76
2022-11-24T02:18:38.118Z,959.78
2022-11-24T02:19:28.084Z,959.74
2022-11-24T02:20:18.095Z,959.72
2022-11-24T02:21:08.091Z,959.67
2022-11-24T02:21:58.114Z,959.70
2022-11-24T02:22:48.046Z,959.67
2022-11-24T02:23:38.050Z,959.64
2022-11-24T02:24:28.047Z,959.62
2022-11-24T02:25:18.055Z,959.64
2022-11-24T02:26:08.031Z,959.61
2022-11-24T02:26:58.002Z,959.62
2022-11-24T02:27:53.495Z,959.60
2022-11-24T02:28:38.994Z,959.56
2022-11-24T02:29:27.986Z,959.62
2022-11-24T02:30:17.965Z,959.58
2022-11-24T02:31:08.060Z,959.55
2022-11-24T02:31:57.946Z,959.57
2022-11-24T02:32:47.967Z,959.60
2022-11-24T02:33:37.951Z,959.59
2022-11-24T02:34:27.915Z,959.59
2022-11-24T02:35:17.911Z,959.61
2022-11-24T02:36:07.914Z,959.63
2022-11-24T02:36:57.903Z,959.62
2022-11-24T02:37:47.892Z,959.63
2022-11-24T02:38:37.914Z,959.59
2022-11-24T02:39:27.873Z,959.58
2022-11-24T02:40:17.862Z,959.61
2022-11-24T02:41:07.844Z,959.58
2022-11-24T02:41:57.872Z,959.56
2022-11-24T02:42:47.824Z,959.55
2022-11-24T02:43:37.824Z,959.60
2022-11-24T02:44:27.848Z,959.63
2022-11-24T02:45:17.801Z,959.65
2022-11-24T02:46:07.830Z,959.62
2022-11-24T02:46:57.803Z,959.64
2022-11-24T02:47:47.789Z,959.66
2022-11-24T02:48:37.771Z,959.64
2022-11-24T02:49:27.761Z,959.62
2022-11-24T02:50:17.890Z,959.70
2022-11-24T02:51:07.731Z,959.67
2022-11-24T02:51:57.721Z,959.64
2022-11-24T02:52:47.712Z,959.63
2022-11-24T02:53:37.702Z,959.68
2022-11-24T02:54:27.694Z,959.62
2022-11-24T02:55:17.712Z,959.62
2022-11-24T02:56:07.899Z,959.65
2022-11-24T02:56:57.662Z,959.57
2022-11-24T02:57:47.672Z,959.61
2022-11-24T02:58:37.651Z,959.64
2022-11-24T02:59:27.630Z,959.67
2022-11-24T03:00:17.666Z,959.68
2022-11-24T03:01:07.687Z,959.68
2022-11-24T03:01:57.682Z,959.70
2022-11-24T03:02:47.646Z,959.71
2022-11-24T03:03:37.639Z,959.69
2022-11-24T03:04:27.580Z,959.71
2022-11-24T03:05:17.586Z,959.75
2022-11-24T03:06:07.572Z,959.72
2022-11-24T03:06:57.570Z,959.73
2022-11-24T03:07:47.593Z,959.74
2022-11-24T03:08:37.775Z,959.78
2022-11-24T03:09:27.542Z,959.79
2022-11-24T03:10:17.512Z,959.81
2022-11-24T03:11:07.509Z,959.80
2022-11-24T03:11:57.509Z,959.87
2022-11-24T03:12:47.499Z,959.83
2022-11-24T03:13:37.481Z,959.80
2022-11-24T03:14:27.512Z,959.80
2022-11-24T03:15:17.719Z,959.77
2022-11-24T03:16:07.477Z,959.77
2022-11-24T03:16:57.441Z,959.77
2022-11-24T03:17:47.441Z,959.79
2022-11-24T03:18:37.439Z,959.80
2022-11-24T03:19:27.416Z,959.76
2022-11-24T03:20:17.448Z,959.77
2022-11-24T03:21:07.402Z,959.79
2022-11-24T03:21:57.389Z,959.84
2022-11-24T03:22:47.369Z,959.84
2022-11-24T03:23:37.386Z,959.86
2022-11-24T03:24:27.359Z,959.89
2022-11-24T03:25:17.347Z,959.92
2022-11-24T03:26:07.398Z,959.94
2022-11-24T03:26:57.328Z,959.91
2022-11-24T03:27:47.318Z,959.91
2022-11-24T03:28:37.396Z,959.92
2022-11-24T03:29:27.296Z,959.98
2022-11-24T03:30:17.326Z,959.97
2022-11-24T03:31:07.346Z,959.98
2022-11-24T03:31:57.316Z,959.96
2022-11-24T03:32:47.269Z,959.99
2022-11-24T03:33:37.281Z,960.01
2022-11-24T03:34:27.256Z,960.01
2022-11-24T03:35:17.245Z,960.03
2022-11-24T03:36:07.232Z,960.01
2022-11-24T03:36:57.231Z,960.04
2022-11-24T03:37:47.236Z,960.00
2022-11-24T03:38:37.200Z,960.01
2022-11-24T03:39:27.188Z,960.04
2022-11-24T03:40:17.186Z,960.04
2022-11-24T03:41:07.164Z,960.09
2022-11-24T03:41:57.177Z,960.15
2022-11-24T03:42:47.163Z,960.08
2022-11-24T03:43:43.238Z,960.15
2022-11-24T03:44:28.145Z,960.09
2022-11-24T03:45:44.188Z,960.12
2022-11-24T03:46:08.230Z,960.15
2022-11-24T03:46:57.104Z,960.17
2022-11-24T03:47:47.093Z,960.19
2022-11-24T03:48:37.096Z,960.25
2022-11-24T03:49:27.163Z,960.18
2022-11-24T03:50:17.085Z,960.22
2022-11-24T03:51:07.306Z,960.22
2022-11-24T03:51:57.055Z,960.22
2022-11-24T03:52:47.044Z,960.19
2022-11-24T03:53:37.025Z,960.24
2022-11-24T03:54:27.013Z,960.25
2022-11-24T03:55:17.029Z,960.24
2022-11-24T03:56:07.013Z,960.27
2022-11-24T03:56:57.014Z,960.22
2022-11-24T03:57:46.986Z,960.21
2022-11-24T03:58:36.973Z,960.28
2022-11-24T03:59:26.964Z,960.19
2022-11-24T04:00:16.972Z,960.20
2022-11-24T04:01:06.967Z,960.21
2022-11-24T04:01:56.973Z,960.30
2022-11-24T04:02:47.001Z,960.26
2022-11-24T04:03:36.942Z,960.35
2022-11-24T04:04:26.921Z,960.26
2022-11-24T04:05:16.893Z,960.26
2022-11-24T04:06:06.911Z,960.32
2022-11-24T04:06:56.901Z,960.29
2022-11-24T04:07:46.954Z,960.28
2022-11-24T04:08:36.891Z,960.28
2022-11-24T04:09:26.841Z,960.26
2022-11-24T04:10:16.891Z,960.23
2022-11-24T04:11:06.823Z,960.26
2022-11-24T04:11:56.841Z,960.26
2022-11-24T04:12:46.842Z,960.24
2022-11-24T04:13:36.803Z,960.26
2022-11-24T04:14:26.791Z,960.27
2022-11-24T04:15:16.791Z,960.27
2022-11-24T04:16:06.894Z,960.23
2022-11-24T04:16:56.782Z,960.19
2022-11-24T04:17:46.769Z,960.15
2022-11-24T04:18:36.758Z,960.11
2022-11-24T04:19:26.743Z,960.12
2022-11-24T04:20:16.732Z,960.13
2022-11-24T04:21:06.711Z,960.18
2022-11-24T04:21:56.739Z,960.18
2022-11-24T04:22:46.724Z,960.18
2022-11-24T04:23:36.728Z,960.17
2022-11-24T04:24:26.678Z,960.14
2022-11-24T04:25:16.689Z,960.19
2022-11-24T04:26:06.661Z,960.21
2022-11-24T04:26:56.650Z,960.21
2022-11-24T04:27:46.655Z,960.19
2022-11-24T04:28:36.641Z,960.20
2022-11-24T04:29:26.840Z,960.21
2022-11-24T04:30:16.608Z,960.16
2022-11-24T04:31:06.612Z,960.24
2022-11-24T04:31:56.607Z,960.24
2022-11-24T04:32:46.589Z,960.23
2022-11-24T04:33:36.585Z,960.21
2022-11-24T04:34:26.569Z,960.23
2022-11-24T04:35:16.579Z,960.12
2022-11-24T04:36:06.548Z,960.22
2022-11-24T04:36:56.580Z,960.20
2022-11-24T04:37:46.545Z,960.20
2022-11-24T04:39:24.086Z,960.19
2022-11-24T04:39:28.454Z,960.26
2022-11-24T04:40:16.520Z,960.31
2022-11-24T04:41:06.493Z,960.29
2022-11-24T04:41:56.478Z,960.26
2022-11-24T04:42:46.696Z,960.23
2022-11-24T04:43:40.554Z,960.31
2022-11-24T04:44:26.456Z,960.25
2022-11-24T04:45:16.465Z,960.24
2022-11-24T04:46:06.499Z,960.27
2022-11-24T04:46:56.497Z,960.30
2022-11-24T04:47:46.425Z,960.28
2022-11-24T04:48:36.404Z,960.28
2022-11-24T04:49:26.396Z,960.28
2022-11-24T04:50:16.402Z,960.29
2022-11-24T04:51:06.375Z,960.32
2022-11-24T04:51:56.375Z,960.23
2022-11-24T04:52:46.509Z,960.24
2022-11-24T04:53:36.349Z,960.31
2022-11-24T04:54:26.564Z,960.34
2022-11-24T04:55:16.352Z,960.33
2022-11-24T04:56:06.333Z,960.35
2022-11-24T04:56:56.314Z,960.37
2022-11-24T04:57:46.296Z,960.37
2022-11-24T04:58:36.314Z,960.36
2022-11-24T04:59:26.293Z,960.33
2022-11-24T05:00:16.501Z,960.43
2022-11-24T05:01:06.264Z,960.42
2022-11-24T05:01:56.329Z,960.55
2022-11-24T05:02:46.271Z,960.51
2022-11-24T05:03:36.248Z,960.52
2022-11-24T05:04:26.276Z,960.51
2022-11-24T05:05:16.249Z,960.58
2022-11-24T05:06:06.204Z,960.53
2022-11-24T05:06:56.222Z,960.52
2022-11-24T05:07:46.286Z,960.50
2022-11-24T05:08:36.182Z,960.52
2022-11-24T05:09:41.732Z,960.52
2022-11-24T05:10:17.216Z,960.51
2022-11-24T05:11:06.158Z,960.53
2022-11-24T05:11:56.162Z,960.50
2022-11-24T05:12:51.133Z,960.52
2022-11-24T05:13:37.130Z,960.52
2022-11-24T05:14:26.130Z,960.51
2022-11-24T05:15:16.101Z,960.48
2022-11-24T05:16:06.188Z,960.48
2022-11-24T05:16:56.101Z,960.49
2022-11-24T05:17:46.090Z,960.49
2022-11-24T05:18:36.071Z,960.56
2022-11-24T05:19:29.859Z,960.50
2022-11-24T05:20:17.051Z,960.56
2022-11-24T05:21:06.044Z,960.61
2022-11-24T05:21:56.078Z,960.62
2022-11-24T05:22:46.026Z,960.56
2022-11-24T05:23:36.021Z,960.56
2022-11-24T05:24:26.019Z,960.55
2022-11-24T05:25:15.989Z,960.58
2022-11-24T05:26:05.987Z,960.60
2022-11-24T05:26:55.988Z,960.57
2022-11-24T05:27:46.018Z,960.59
2022-11-24T05:28:35.959Z,960.61
2022-11-24T05:29:25.959Z,960.71
2022-11-24T05:30:15.940Z,960.68
2022-11-24T05:31:05.954Z,960.78
2022-11-24T05:31:55.929Z,960.71
2022-11-24T05:32:45.928Z,960.71
2022-11-24T05:33:35.928Z,960.75
2022-11-24T05:34:25.892Z,960.79
2022-11-24T05:35:15.902Z,960.80
2022-11-24T05:36:05.878Z,960.79
2022-11-24T05:36:55.850Z,960.82
2022-11-24T05:37:45.871Z,960.77
2022-11-24T05:38:35.836Z,960.84
2022-11-24T05:39:25.855Z,960.74
2022-11-24T05:40:15.839Z,960.80
2022-11-24T05:41:05.808Z,960.78
2022-11-24T05:41:55.811Z,960.80
2022-11-24T05:42:47.976Z,960.80
2022-11-24T05:43:35.778Z,960.82
2022-11-24T05:44:25.787Z,960.75
2022-11-24T05:45:15.835Z,960.77
2022-11-24T05:46:05.760Z,960.73
2022-11-24T05:46:55.960Z,960.65
2022-11-24T05:47:45.762Z,960.67
2022-11-24T05:48:35.736Z,960.68
2022-11-24T05:49:25.736Z,960.65
2022-11-24T05:50:15.725Z,960.66
2022-11-24T05:51:09.270Z,960.64
2022-11-24T05:51:55.704Z,960.68
2022-11-24T05:52:45.688Z,960.65
2022-11-24T05:53:35.683Z,960.66
2022-11-24T05:54:25.676Z,960.65
2022-11-24T05:55:15.645Z,960.59
2022-11-24T05:56:05.663Z,960.55
2022-11-24T05:56:55.668Z,960.59
2022-11-24T05:57:45.624Z,960.64
2022-11-24T05:58:35.613Z,960.63
2022-11-24T05:59:25.651Z,960.61
2022-11-24T06:00:15.595Z,960.60
2022-11-24T06:01:05.583Z,960.57
2022-11-24T06:01:55.705Z,960.58
2022-11-24T06:02:45.668Z,960.57
2022-11-24T06:03:35.571Z,960.51
2022-11-24T06:04:25.552Z,960.56
2022-11-24T06:05:15.584Z,960.57
2022-11-24T06:06:05.553Z,960.58
2022-11-24T06:06:55.525Z,960.56
2022-11-24T06:07:45.601Z,960.59
2022-11-24T06:08:35.525Z,960.60
2022-11-24T06:09:25.512Z,960.52
2022-11-24T06:10:15.501Z,960.49
2022-11-24T06:11:05.524Z,960.52
2022-11-24T06:11:55.481Z,960.45
2022-11-24T06:12:45.479Z,960.46
2022-11-24T06:13:35.496Z,960.49
2022-11-24T06:14:25.459Z,960.47
2022-11-24T06:15:15.422Z,960.53
2022-11-24T06:16:05.465Z,960.54
2022-11-24T06:16:55.490Z,960.55
2022-11-24T06:17:45.401Z,960.45
2022-11-24T06:18:35.407Z,960.50
2022-11-24T06:19:25.414Z,960.50
2022-11-24T06:20:15.370Z,960.57
2022-11-24T06:21:12.444Z,960.59
2022-11-24T06:21:56.570Z,960.60
2022-11-24T06:22:45.360Z,960.59
2022-11-24T06:23:35.346Z,960.60
2022-11-24T06:24:25.340Z,960.60
2022-11-24T06:25:15.350Z,960.58
2022-11-24T06:26:05.317Z,960.62
2022-11-24T06:26:55.344Z,960.64
2022-11-24T06:27:45.348Z,960.66
2022-11-24T06:28:35.269Z,960.66
2022-11-24T06:29:25.273Z,960.71
2022-11-24T06:30:15.265Z,960.71
2022-11-24T06:31:05.261Z,960.75
2022-11-24T06:31:55.293Z,960.77
2022-11-24T06:32:49.286Z,960.74
2022-11-24T06:33:35.290Z,960.76
2022-11-24T06:34:25.217Z,960.79
2022-11-24T06:35:15.201Z,960.76
2022-11-24T06:36:05.214Z,960.86
2022-11-24T06:36:55.219Z,960.90
2022-11-24T06:37:45.200Z,960.86
2022-11-24T06:38:35.180Z,960.99
2022-11-24T06:39:25.227Z,960.96
2022-11-24T06:40:15.151Z,961.02
2022-11-24T06:41:05.144Z,960.91
2022-11-24T06:41:55.126Z,960.96
2022-11-24T06:42:45.357Z,961.12
2022-11-24T06:43:35.117Z,961.06
2022-11-24T06:44:25.119Z,961.13
2022-11-24T06:45:15.087Z,961.15
2022-11-24T06:46:05.151Z,961.06
2022-11-24T06:46:55.066Z,961.09
2022-11-24T06:47:45.104Z,961.14
2022-11-24T06:48:35.084Z,961.17
2022-11-24T06:49:25.056Z,961.12
2022-11-24T06:50:15.045Z,961.20
2022-11-24T06:51:05.026Z,961.25
2022-11-24T06:51:55.007Z,961.24
2022-11-24T06:52:45.005Z,961.16
2022-11-24T06:53:35.002Z,961.30
2022-11-24T06:54:25.060Z,961.27
2022-11-24T06:55:14.973Z,961.21
2022-11-24T06:56:05.044Z,961.30
2022-11-24T06:56:54.956Z,961.27
2022-11-24T06:57:44.957Z,961.11
2022-11-24T06:58:34.935Z,961.14
2022-11-24T06:59:24.943Z,961.23
2022-11-24T07:00:14.983Z,961.17
2022-11-24T07:01:05.026Z,961.20
2022-11-24T07:01:54.913Z,961.13
2022-11-24T07:02:46.227Z,961.18
2022-11-24T07:03:34.988Z,961.12
2022-11-24T07:04:24.921Z,961.15
2022-11-24T07:05:14.868Z,961.21
2022-11-24T07:06:04.900Z,961.22
2022-11-24T07:06:54.897Z,961.16
2022-11-24T07:07:44.930Z,961.21
2022-11-24T07:08:34.853Z,961.32
2022-11-24T07:09:24.841Z,961.32
2022-11-24T07:10:14.823Z,961.31
2022-11-24T07:11:04.823Z,961.20
2022-11-24T07:11:54.822Z,961.32
2022-11-24T07:12:44.782Z,961.35
2022-11-24T07:13:34.797Z,961.32
2022-11-24T07:14:24.772Z,961.35
2022-11-24T07:15:14.753Z,961.38
2022-11-24T07:16:04.811Z,961.46
2022-11-24T07:16:54.802Z,961.55
2022-11-24T07:17:44.758Z,961.54
2022-11-24T07:18:34.733Z,961.59
2022-11-24T07:19:25.326Z,961.64
2022-11-24T07:20:14.717Z,961.89
2022-11-24T07:21:04.709Z,961.80
2022-11-24T07:21:54.682Z,961.79
2022-11-24T07:22:44.694Z,961.79
2022-11-24T07:23:34.712Z,961.98
2022-11-24T07:24:24.648Z,962.10
2022-11-24T07:25:14.643Z,962.10
2022-11-24T07:26:06.935Z,962.15
2022-11-24T07:26:54.644Z,962.17
2022-11-24T07:27:44.630Z,962.14
2022-11-24T07:28:34.626Z,962.13
2022-11-24T07:29:24.838Z,962.11
2022-11-24T07:30:14.580Z,962.11
2022-11-24T07:31:04.571Z,961.93
2022-11-24T07:31:54.605Z,961.79
2022-11-24T07:32:44.582Z,961.82
2022-11-24T07:33:34.539Z,961.75
2022-11-24T07:34:24.530Z,961.73
2022-11-24T07:35:14.564Z,961.69
2022-11-24T07:36:04.509Z,961.73
2022-11-24T07:36:54.516Z,961.75
2022-11-24T07:37:44.517Z,961.70
2022-11-24T07:38:34.477Z,961.74
2022-11-24T07:39:24.479Z,961.75
2022-11-24T07:40:14.458Z,961.77
2022-11-24T07:41:05.972Z,961.74
2022-11-24T07:41:54.459Z,961.71
2022-11-24T07:42:44.440Z,961.70
2022-11-24T07:43:34.435Z,961.67
2022-11-24T07:44:24.419Z,961.69
2022-11-24T07:45:14.425Z,961.67
2022-11-24T07:46:04.474Z,961.67
2022-11-24T07:46:54.645Z,961.68
2022-11-24T07:47:44.702Z,961.71
2022-11-24T07:48:34.379Z,961.76
2022-11-24T07:49:24.386Z,961.80
2022-11-24T07:50:14.348Z,961.86
2022-11-24T07:51:04.348Z,961.87
2022-11-24T07:51:54.354Z,961.87
2022-11-24T07:52:44.336Z,961.93
2022-11-24T07:53:34.557Z,961.92
2022-11-24T07:54:24.315Z,961.99
2022-11-24T07:55:14.317Z,961.96
2022-11-24T07:56:04.323Z,961.96
2022-11-24T07:56:54.275Z,962.00
2022-11-24T07:57:44.294Z,962.04
2022-11-24T07:58:34.265Z,961.97
2022-11-24T07:59:24.525Z,962.01
2022-11-24T08:00:14.245Z,962.10
2022-11-24T08:01:04.254Z,962.16
2022-11-24T08:01:54.294Z,962.10
2022-11-24T08:02:44.557Z,962.01
2022-11-24T08:03:34.233Z,962.11
2022-11-24T08:04:24.212Z,962.13
2022-11-24T08:05:14.444Z,962.23
2022-11-24T08:06:55.175Z,962.10
2022-11-24T08:07:44.292Z,962.17
2022-11-24T08:08:34.154Z,962.28
2022-11-24T08:09:24.163Z,962.19
2022-11-24T08:10:14.138Z,962.17
2022-11-24T08:11:04.344Z,962.17
2022-11-24T08:11:54.103Z,962.17
2022-11-24T08:12:44.149Z,962.17
2022-11-24T08:13:34.094Z,962.15
2022-11-24T08:14:24.123Z,962.12
2022-11-24T08:15:14.092Z,962.18
2022-11-24T08:16:04.073Z,962.17
2022-11-24T08:16:54.145Z,962.14
2022-11-24T08:17:44.064Z,962.15
2022-11-24T08:18:34.034Z,962.14
2022-11-24T08:19:24.046Z,962.12
2022-11-24T08:20:14.032Z,962.13
2022-11-24T08:21:04.021Z,962.08
2022-11-24T08:21:54.013Z,962.09
2022-11-24T08:22:44.021Z,962.07
2022-11-24T08:23:33.992Z,962.09
2022-11-24T08:24:23.994Z,962.08
2022-11-24T08:25:13.963Z,962.06
2022-11-24T08:26:03.954Z,962.10
2022-11-24T08:26:53.962Z,962.02
2022-11-24T08:27:43.932Z,962.01
2022-11-24T08:28:33.924Z,962.06
2022-11-24T08:29:23.951Z,962.03
2022-11-24T08:30:13.901Z,962.14
2022-11-24T08:31:03.891Z,962.08
2022-11-24T08:31:53.964Z,962.09
2022-11-24T08:32:43.883Z,962.13
2022-11-24T08:33:33.949Z,962.19
2022-11-24T08:34:23.871Z,962.19
2022-11-24T08:35:14.535Z,962.19
2022-11-24T08:36:03.839Z,962.20
2022-11-24T08:36:53.819Z,962.19
2022-11-24T08:37:43.831Z,962.18
2022-11-24T08:38:34.851Z,962.15
2022-11-24T08:39:24.525Z,962.06
2022-11-24T08:40:13.808Z,962.07
2022-11-24T08:41:03.797Z,962.08
2022-11-24T08:41:53.796Z,962.09
2022-11-24T08:42:43.789Z,962.18
2022-11-24T08:43:33.766Z,962.23
2022-11-24T08:44:23.758Z,962.25
2022-11-24T08:45:20.892Z,962.17
2022-11-24T08:46:04.777Z,962.17
2022-11-24T08:46:53.729Z,962.18
2022-11-24T08:47:43.720Z,962.22
2022-11-24T08:48:33.739Z,962.22
2022-11-24T08:49:24.260Z,962.20
2022-11-24T08:50:13.696Z,962.19
2022-11-24T08:51:03.669Z,962.16
2022-11-24T08:51:53.676Z,962.17
2022-11-24T08:52:43.671Z,962.15
2022-11-24T08:53:33.639Z,962.24
2022-11-24T08:54:23.634Z,962.31
2022-11-24T08:55:13.693Z,962.27
2022-11-24T08:56:03.640Z,962.27
2022-11-24T08:56:53.618Z,962.29
2022-11-24T08:57:43.596Z,962.32
2022-11-24T08:58:33.664Z,962.36
2022-11-24T08:59:23.627Z,962.35
2022-11-24T09:00:13.566Z,962.37
2022-11-24T09:01:03.642Z,962.46
2022-11-24T09:01:53.621Z,962.51
2022-11-24T09:02:43.536Z,962.52
2022-11-24T09:03:33.558Z,962.47
2022-11-24T09:04:23.582Z,962.43
2022-11-24T09:05:43.594Z,962.34
2022-11-24T09:06:04.824Z,962.38
2022-11-24T09:06:53.518Z,962.43
2022-11-24T09:07:43.540Z,962.46
2022-11-24T09:08:33.490Z,962.39
2022-11-24T09:09:23.475Z,962.40
2022-11-24T09:10:13.567Z,962.40
2022-11-24T09:11:03.446Z,962.44
2022-11-24T09:11:53.494Z,962.41
2022-11-24T09:12:43.435Z,962.48
2022-11-24T09:13:33.437Z,962.51
2022-11-24T09:14:23.403Z,962.57
2022-11-24T09:15:13.411Z,962.56
2022-11-24T09:16:03.424Z,962.54
2022-11-24T09:16:53.431Z,962.52
2022-11-24T09:17:43.466Z,962.46
2022-11-24T09:18:33.364Z,962.52
2022-11-24T09:19:23.345Z,962.55
2022-11-24T09:20:13.354Z,962.55
2022-11-24T09:21:03.350Z,962.55
2022-11-24T09:21:53.322Z,962.57
2022-11-24T09:22:43.340Z,962.58
2022-11-24T09:23:33.547Z,962.57
2022-11-24T09:24:23.310Z,962.41
2022-11-24T09:25:13.302Z,962.54
2022-11-24T09:26:03.271Z,962.60
2022-11-24T09:26:53.288Z,962.56
2022-11-24T09:27:43.273Z,962.65
2022-11-24T09:28:33.251Z,962.67
2022-11-24T09:29:23.261Z,962.65
2022-11-24T09:30:13.252Z,962.74
2022-11-24T09:31:03.254Z,962.67
2022-11-24T09:31:53.229Z,962.70
2022-11-24T09:32:43.211Z,962.61
2022-11-24T09:33:33.193Z,962.64
2022-11-24T09:34:23.210Z,962.75
2022-11-24T09:35:13.429Z,962.73
2022-11-24T09:36:03.173Z,962.70
2022-11-24T09:36:53.158Z,962.78
2022-11-24T09:37:43.139Z,962.77
2022-11-24T09:38:33.148Z,962.77
2022-11-24T09:39:23.131Z,962.82
2022-11-24T09:40:13.143Z,962.77
2022-11-24T09:41:03.204Z,962.79
2022-11-24T09:41:53.110Z,962.73
2022-11-24T09:42:43.101Z,962.75
2022-11-24T09:43:33.082Z,962.89
2022-11-24T09:44:23.068Z,962.91
2022-11-24T09:45:13.068Z,962.82
2022-11-24T09:46:05.929Z,962.93
2022-11-24T09:46:53.306Z,962.96
2022-11-24T09:47:43.027Z,962.90
2022-11-24T09:48:33.019Z,962.92
2022-11-24T09:49:23.008Z,962.98
2022-11-24T09:50:13.023Z,962.99
2022-11-24T09:51:02.997Z,963.01
2022-11-24T09:51:53.029Z,962.93
2022-11-24T09:52:43.057Z,962.83
2022-11-24T09:53:32.967Z,962.91
2022-11-24T09:54:22.956Z,962.95
2022-11-24T09:55:12.955Z,962.95
2022-11-24T09:56:02.944Z,962.97
2022-11-24T09:56:52.931Z,962.98
2022-11-24T09:57:42.935Z,962.85
2022-11-24T09:58:32.975Z,962.93
2022-11-24T09:59:22.914Z,963.02
2022-11-24T10:00:12.915Z,962.93
2022-11-24T10:01:02.911Z,962.92
2022-11-24T10:01:52.911Z,962.96
2022-11-24T10:02:42.880Z,962.97
2022-11-24T10:03:32.855Z,962.97
2022-11-24T10:04:22.965Z,962.97
2022-11-24T10:05:12.885Z,962.98
2022-11-24T10:06:02.847Z,963.01
2022-11-24T10:06:52.820Z,963.05
2022-11-24T10:07:42.830Z,963.05
2022-11-24T10:08:32.818Z,963.03
2022-11-24T10:09:22.787Z,963.13
2022-11-24T10:10:13.018Z,963.15
2022-11-24T10:11:02.775Z,963.11
2022-11-24T10:11:52.769Z,963.14
2022-11-24T10:12:42.744Z,963.18
2022-11-24T10:13:32.765Z,963.08
2022-11-24T10:14:22.753Z,963.23
2022-11-24T10:15:12.734Z,963.21
2022-11-24T10:16:03.018Z,963.16
2022-11-24T10:16:52.727Z,963.24
2022-11-24T10:17:42.723Z,963.28
2022-11-24T10:18:32.686Z,963.25
2022-11-24T10:19:22.678Z,963.19
2022-11-24T10:20:12.689Z,963.27
2022-11-24T10:21:02.683Z,963.25
2022-11-24T10:21:52.712Z,963.31
2022-11-24T10:22:42.654Z,963.31
2022-11-24T10:23:36.986Z,963.35
2022-11-24T10:24:23.635Z,963.26