createdAt,value
2023-01-19T00:00:53.590Z,4.40
2023-01-19T00:03:20.507Z,4.55
2023-01-19T00:05:47.394Z,3.83
2023-01-19T00:08:14.738Z,4.07
2023-01-19T00:10:53.689Z,3.90
2023-01-19T00:13:20.522Z,3.90
2023-01-19T00:15:47.321Z,3.85
2023-01-19T00:18:14.195Z,3.90
2023-01-19T00:20:41.534Z,4.40
2023-01-19T00:23:09.425Z,4.00
2023-01-19T00:25:42.422Z,3.70
2023-01-19T00:28:11.072Z,3.88
2023-01-19T00:30:39.658Z,4.22
2023-01-19T00:33:06.488Z,3.60
2023-01-19T00:35:34.805Z,4.22
2023-01-19T00:38:02.338Z,3.42
2023-01-19T00:40:29.143Z,3.40
2023-01-19T00:42:55.924Z,3.15
2023-01-19T00:45:24.255Z,3.72
2023-01-19T00:48:04.114Z,2.97
2023-01-19T00:50:32.055Z,3.53
2023-01-19T00:53:03.344Z,3.00
2023-01-19T00:55:32.626Z,3.33
2023-01-19T00:57:59.511Z,3.00
2023-01-19T01:00:26.773Z,3.20
2023-01-19T01:02:53.968Z,3.25
2023-01-19T01:05:21.841Z,3.30
2023-01-19T01:07:49.572Z,3.35
2023-01-19T01:10:21.760Z,3.28
2023-01-19T01:12:57.411Z,3.42
2023-01-19T01:15:27.363Z,4.07
2023-01-19T01:17:54.453Z,4.10
2023-01-19T01:20:25.224Z,3.92
2023-01-19T01:22:53.655Z,4.35
2023-01-19T01:25:25.239Z,4.47
2023-01-19T01:27:52.625Z,5.40
2023-01-19T01:30:20.094Z,4.93
2023-01-19T01:32:47.226Z,4.78
2023-01-19T01:35:14.912Z,4.25
2023-01-19T01:37:42.872Z,4.13
2023-01-19T01:40:13.303Z,4.20
2023-01-19T01:42:40.603Z,3.75
2023-01-19T01:45:25.800Z,4.30
2023-01-19T01:47:54.631Z,3.92
2023-01-19T01:50:24.567Z,4.70
2023-01-19T01:53:11.488Z,5.13
2023-01-19T01:55:43.987Z,5.50
2023-01-19T01:58:11.716Z,5.40
2023-01-19T02:00:59.228Z,5.50
2023-01-19T02:03:26.929Z,4.55
2023-01-19T02:05:59.955Z,6.75
2023-01-19T02:09:08.733Z,5.80
2023-01-19T02:11:55.191Z,5.30
2023-01-19T02:14:22.326Z,5.07
2023-01-19T02:16:49.347Z,7.43
2023-01-19T02:19:27.381Z,6.32
2023-01-19T02:22:19.251Z,6.70
2023-01-19T02:24:46.465Z,5.32
2023-01-19T02:27:13.390Z,5.97
2023-01-19T02:29:40.348Z,5.55
2023-01-19T02:32:07.275Z,5.57
2023-01-19T02:34:34.402Z,5.78
2023-01-19T02:37:06.451Z,4.70
2023-01-19T02:39:58.885Z,4.70
2023-01-19T02:42:58.631Z,4.50
2023-01-19T02:45:28.199Z,4.47
2023-01-19T02:47:55.126Z,5.05
2023-01-19T02:50:53.068Z,5.10
2023-01-19T02:53:37.612Z,4.75
2023-01-19T02:56:32.394Z,6.75
2023-01-19T02:59:04.758Z,5.82
2023-01-19T03:01:38.728Z,5.82
2023-01-19T03:04:13.263Z,9.35
2023-01-19T03:06:51.787Z,9.13
2023-01-19T03:09:29.418Z,9.00
2023-01-19T03:12:14.854Z,7.28
2023-01-19T03:14:46.209Z,6.53
2023-01-19T03:17:16.394Z,5.82
2023-01-19T03:19:47.129Z,5.78
2023-01-19T03:22:18.827Z,5.55
2023-01-19T03:24:47.770Z,5.20
2023-01-19T03:27:26.107Z,5.63
2023-01-19T03:30:01.215Z,5.97
2023-01-19T03:32:35.526Z,5.45
2023-01-19T03:37:34.006Z,5.15
2023-01-19T03:40:00.856Z,5.20
2023-01-19T03:42:28.677Z,5.32
2023-01-19T03:44:57.234Z,5.32
2023-01-19T03:47:25.136Z,4.60
2023-01-19T03:49:53.389Z,5.63
2023-01-19T03:52:33.499Z,6.68
2023-01-19T03:55:01.831Z,7.60
2023-01-19T03:57:28.617Z,7.13
2023-01-19T03:59:55.864Z,7.45
2023-01-19T04:02:23.721Z,7.57
2023-01-19T04:04:50.693Z,6.80
2023-01-19T04:07:17.428Z,6.13
2023-01-19T04:09:44.556Z,6.13
2023-01-19T04:12:11.376Z,7.03
2023-01-19T04:14:38.116Z,8.07
2023-01-19T04:17:04.848Z,9.85
2023-01-19T04:19:31.569Z,11.57
2023-01-19T04:21:58.731Z,11.00
2023-01-19T04:24:25.533Z,9.45
2023-01-19T04:26:53.605Z,8.88
2023-01-19T04:29:20.419Z,8.68
2023-01-19T04:31:47.193Z,6.63
2023-01-19T04:34:18.713Z,8.23
2023-01-19T04:36:46.639Z,9.50
2023-01-19T04:39:13.354Z,9.65
2023-01-19T04:41:40.051Z,9.45
2023-01-19T04:44:07.407Z,10.30
2023-01-19T04:46:34.861Z,7.88
2023-01-19T04:49:03.101Z,7.60
2023-01-19T04:51:29.983Z,7.13
2023-01-19T04:53:57.755Z,6.63
2023-01-19T04:56:24.682Z,7.32
2023-01-19T04:58:51.501Z,6.97
2023-01-19T05:01:18.578Z,7.45
2023-01-19T05:03:45.381Z,6.95
2023-01-19T05:06:12.553Z,6.18
2023-01-19T05:08:39.367Z,6.43
2023-01-19T05:11:06.143Z,7.38
2023-01-19T05:13:33.483Z,8.77
2023-01-19T05:16:01.421Z,8.25
2023-01-19T05:18:28.177Z,9.27
2023-01-19T05:20:54.949Z,8.70
2023-01-19T05:23:21.908Z,8.48
2023-01-19T05:25:48.646Z,9.80
2023-01-19T05:28:16.706Z,11.00
2023-01-19T05:30:43.477Z,10.07
2023-01-19T05:33:10.429Z,8.88
2023-01-19T05:35:37.169Z,8.45
2023-01-19T05:38:04.495Z,8.23
2023-01-19T05:40:31.283Z,8.40
2023-01-19T05:43:01.026Z,7.95
2023-01-19T05:45:28.534Z,7.55
2023-01-19T05:47:55.731Z,7.53
2023-01-19T05:50:22.606Z,7.55
2023-01-19T05:52:49.403Z,7.30
2023-01-19T05:55:16.595Z,7.75
2023-01-19T05:57:43.393Z,7.10
2023-01-19T06:00:10.826Z,8.05
2023-01-19T06:02:37.514Z,7.35
2023-01-19T06:05:04.654Z,7.32
2023-01-19T06:07:34.151Z,7.72
2023-01-19T06:10:01.254Z,7.35
2023-01-19T06:12:28.128Z,8.15
2023-01-19T06:14:54.855Z,10.25
2023-01-19T06:17:21.745Z,9.63
2023-01-19T06:19:48.565Z,9.68
2023-01-19T06:22:15.392Z,8.82
2023-01-19T06:24:42.148Z,8.90
2023-01-19T06:27:09.130Z,9.98
2023-01-19T06:29:35.991Z,9.85
2023-01-19T06:32:03.293Z,8.23
2023-01-19T06:34:30.260Z,7.20
2023-01-19T06:36:57.423Z,7.45
2023-01-19T06:39:24.645Z,8.23
2023-01-19T06:41:51.909Z,8.07
2023-01-19T06:44:18.664Z,7.63
2023-01-19T06:46:45.528Z,6.82
2023-01-19T06:49:12.294Z,7.38
2023-01-19T06:51:39.047Z,6.63
2023-01-19T06:54:05.914Z,7.35
2023-01-19T06:56:32.791Z,7.15
2023-01-19T06:58:59.626Z,7.18
2023-01-19T07:01:26.985Z,7.13
2023-01-19T07:03:54.493Z,6.60
2023-01-19T07:06:21.244Z,7.13
2023-01-19T07:08:47.998Z,7.10
2023-01-19T07:11:25.674Z,7.13
2023-01-19T07:13:57.887Z,7.95
2023-01-19T07:16:24.934Z,7.80
2023-01-19T07:18:51.699Z,7.32
2023-01-19T07:21:19.170Z,7.72
2023-01-19T07:23:52.137Z,6.47
2023-01-19T07:26:21.378Z,7.60
2023-01-19T07:28:49.326Z,6.38
2023-01-19T07:31:16.420Z,6.40
2023-01-19T07:33:43.448Z,9.07
2023-01-19T07:36:10.690Z,8.57
2023-01-19T07:38:37.485Z,7.90
2023-01-19T07:41:06.242Z,7.65
2023-01-19T07:43:33.935Z,7.05
2023-01-19T07:46:02.985Z,7.55
2023-01-19T07:48:29.996Z,7.38
2023-01-19T07:51:01.113Z,6.53
2023-01-19T07:53:27.953Z,7.03
2023-01-19T07:55:56.744Z,7.93
2023-01-19T07:58:24.815Z,9.55
2023-01-19T08:00:51.829Z,7.78
2023-01-19T08:03:18.734Z,8.57
2023-01-19T08:05:50.135Z,8.82
2023-01-19T08:08:16.916Z,8.45
2023-01-19T08:10:43.734Z,8.38
2023-01-19T08:13:10.464Z,8.27
2023-01-19T08:15:37.576Z,9.48
2023-01-19T08:18:09.742Z,9.60
2023-01-19T08:20:36.562Z,11.70
2023-01-19T08:23:04.759Z,13.40
2023-01-19T08:25:44.259Z,13.40
2023-01-19T08:28:13.541Z,13.90
2023-01-19T08:30:53.524Z,14.02
2023-01-19T08:33:21.961Z,13.38
2023-01-19T08:35:51.272Z,12.95
2023-01-19T08:38:18.352Z,11.27
2023-01-19T08:40:45.234Z,10.38
2023-01-19T08:43:14.567Z,9.48
2023-01-19T08:45:49.198Z,10.43
2023-01-19T08:48:18.083Z,9.05
2023-01-19T08:50:48.897Z,9.88
2023-01-19T08:53:16.012Z,12.60
2023-01-19T08:55:43.182Z,10.85
2023-01-19T08:58:10.633Z,11.05
2023-01-19T09:00:39.041Z,10.43
2023-01-19T09:03:07.760Z,10.77
2023-01-19T09:05:38.949Z,11.27
2023-01-19T09:08:09.505Z,10.18
2023-01-19T09:10:38.013Z,11.77
2023-01-19T09:13:11.022Z,11.57
2023-01-19T09:15:39.396Z,11.43
2023-01-19T09:18:10.429Z,13.05
2023-01-19T09:20:39.063Z,13.63
2023-01-19T09:23:06.246Z,12.35
2023-01-19T09:25:33.048Z,12.52
2023-01-19T09:28:00.849Z,11.57
2023-01-19T09:30:28.136Z,11.30
2023-01-19T09:32:54.974Z,11.75
2023-01-19T09:35:21.815Z,11.52
2023-01-19T09:37:56.143Z,12.73
2023-01-19T09:40:22.921Z,14.95
2023-01-19T09:43:14.889Z,14.45
2023-01-19T09:45:48.162Z,12.82
2023-01-19T09:48:26.219Z,11.63
2023-01-19T09:50:55.980Z,13.18
2023-01-19T09:53:43.322Z,11.52
2023-01-19T09:56:16.735Z,11.88
2023-01-19T09:58:43.685Z,12.80
2023-01-19T10:01:39.053Z,14.30
2023-01-19T10:06:33.933Z,14.25
2023-01-19T10:09:27.342Z,13.65
2023-01-19T10:12:19.087Z,13.68
2023-01-19T10:14:58.577Z,14.13
2023-01-19T10:17:51.575Z,13.85
2023-01-19T10:20:34.867Z,14.00
2023-01-19T10:23:04.970Z,12.27
2023-01-19T10:25:46.478Z,12.38
2023-01-19T10:28:25.786Z,12.68
2023-01-19T10:30:55.121Z,12.48
2023-01-19T10:33:22.290Z,12.27
2023-01-19T10:35:49.537Z,11.48
2023-01-19T10:38:22.035Z,12.38
2023-01-19T10:40:57.732Z,12.23
2023-01-19T10:43:43.013Z,11.95
2023-01-19T10:46:19.216Z,13.65
2023-01-19T10:48:49.432Z,14.02
2023-01-19T10:51:16.546Z,12.50
2023-01-19T10:56:40.865Z,13.15
2023-01-19T10:59:34.807Z,12.85
2023-01-19T11:02:18.492Z,13.30
2023-01-19T11:04:49.930Z,13.48
2023-01-19T11:07:33.776Z,13.18
2023-01-19T11:10:15.604Z,13.18
2023-01-19T11:12:58.376Z,11.45
2023-01-19T11:15:30.596Z,11.90
2023-01-19T11:17:57.968Z,11.38
2023-01-19T11:20:35.909Z,13.63
2023-01-19T11:23:17.789Z,12.80
2023-01-19T11:25:49.243Z,12.38
2023-01-19T11:28:20.579Z,11.77
2023-01-19T11:31:02.249Z,13.02
2023-01-19T11:33:40.951Z,11.77
2023-01-19T11:36:18.628Z,11.63
2023-01-19T11:38:48.969Z,11.23
2023-01-19T11:41:34.547Z,11.85
2023-01-19T11:44:26.113Z,11.40
2023-01-19T11:46:57.612Z,11.10
2023-01-19T11:49:39.287Z,11.10
2023-01-19T11:52:19.810Z,11.02
2023-01-19T11:54:55.643Z,10.98
2023-01-19T11:57:22.484Z,11.00
2023-01-19T11:59:52.166Z,10.52
2023-01-19T12:02:44.079Z,9.75
2023-01-19T12:05:15.849Z,10.82
2023-01-19T12:07:47.613Z,9.80
2023-01-19T12:10:28.210Z,9.38
2023-01-19T12:12:56.668Z,9.73
2023-01-19T12:15:36.844Z,10.45
2023-01-19T12:18:07.634Z,9.43
2023-01-19T12:20:39.024Z,9.70
2023-01-19T12:23:19.355Z,10.23
2023-01-19T12:26:10.117Z,9.20
2023-01-19T12:28:40.895Z,10.32
2023-01-19T12:31:10.401Z,9.00
2023-01-19T12:33:40.554Z,8.32
2023-01-19T12:36:41.213Z,8.18
2023-01-19T12:39:21.584Z,8.32
2023-01-19T12:42:03.348Z,7.75
2023-01-19T12:44:34.148Z,7.65
2023-01-19T12:47:24.187Z,7.65
2023-01-19T12:49:55.802Z,7.65
2023-01-19T12:52:26.749Z,7.68
2023-01-19T12:55:05.298Z,7.88
2023-01-19T12:57:34.246Z,7.53
2023-01-19T13:00:06.102Z,7.45
2023-01-19T13:02:46.530Z,7.60
2023-01-19T13:05:32.679Z,7.00
2023-01-19T13:08:02.949Z,7.68
2023-01-19T13:11:05.441Z,8.05
2023-01-19T13:13:40.167Z,7.28
2023-01-19T13:16:19.435Z,7.45
2023-01-19T13:18:57.008Z,7.60
2023-01-19T13:21:47.857Z,6.25
2023-01-19T13:24:17.434Z,6.05
2023-01-19T13:26:50.049Z,6.80
2023-01-19T13:29:16.899Z,6.95
2023-01-19T13:31:45.786Z,6.65
2023-01-19T13:34:16.821Z,6.50
2023-01-19T13:36:51.719Z,6.53
2023-01-19T13:42:22.982Z,6.18
2023-01-19T13:44:53.681Z,6.75
2023-01-19T13:47:23.844Z,6.28
2023-01-19T13:49:55.548Z,6.20
2023-01-19T13:52:27.622Z,6.20
2023-01-19T13:54:55.174Z,6.28
2023-01-19T13:57:30.733Z,6.80
2023-01-19T14:00:12.858Z,6.93
2023-01-19T14:03:21.715Z,7.35
2023-01-19T14:05:52.049Z,7.00
2023-01-19T14:08:20.133Z,6.75
2023-01-19T14:11:02.239Z,6.70
2023-01-19T14:13:33.919Z,6.75
2023-01-19T14:16:06.164Z,5.93
2023-01-19T14:18:35.330Z,6.50
2023-01-19T14:21:07.810Z,6.13
2023-01-19T14:23:47.302Z,7.18
2023-01-19T14:26:42.895Z,6.72
2023-01-19T14:29:21.051Z,7.18
2023-01-19T14:31:50.701Z,6.05
2023-01-19T14:34:48.245Z,6.40
2023-01-19T14:37:21.623Z,6.45
2023-01-19T14:39:53.193Z,6.68
2023-01-19T14:42:33.200Z,7.00
2023-01-19T14:45:14.995Z,6.93
2023-01-19T14:47:43.563Z,6.85
2023-01-19T14:50:34.584Z,7.65
2023-01-19T14:53:05.719Z,7.50
2023-01-19T14:55:37.715Z,7.90
2023-01-19T14:58:16.097Z,7.53
2023-01-19T15:00:43.964Z,7.88
2023-01-19T15:03:10.803Z,7.93
2023-01-19T15:05:42.623Z,7.85
2023-01-19T15:08:15.339Z,7.53
2023-01-19T15:10:42.735Z,7.65
2023-01-19T15:13:18.479Z,7.57
2023-01-19T15:15:45.348Z,7.63
2023-01-19T15:18:17.159Z,7.25
2023-01-19T15:20:44.288Z,7.10
2023-01-19T15:23:11.743Z,6.93
2023-01-19T15:25:39.501Z,7.70
2023-01-19T15:28:11.819Z,7.18
2023-01-19T15:30:39.660Z,7.15
2023-01-19T15:33:06.559Z,7.15
2023-01-19T15:35:33.551Z,7.43
2023-01-19T15:38:00.231Z,7.78
2023-01-19T15:40:27.009Z,8.20
2023-01-19T15:42:53.801Z,7.38
2023-01-19T15:45:35.045Z,7.85
2023-01-19T15:48:04.411Z,8.10
2023-01-19T15:50:31.612Z,7.55
2023-01-19T15:52:58.882Z,7.28
2023-01-19T15:55:25.648Z,7.70
2023-01-19T15:57:52.655Z,7.78
2023-01-19T16:00:20.450Z,7.88
2023-01-19T16:02:47.365Z,8.48
2023-01-19T16:05:14.497Z,8.20
2023-01-19T16:07:41.300Z,7.70
2023-01-19T16:10:09.567Z,8.32
2023-01-19T16:12:36.903Z,7.82
2023-01-19T16:15:04.254Z,7.85
2023-01-19T16:17:31.345Z,7.90
2023-01-19T16:19:58.082Z,7.45
2023-01-19T16:22:24.843Z,7.80
2023-01-19T16:24:53.087Z,7.50
2023-01-19T16:27:19.907Z,8.23
2023-01-19T16:29:47.843Z,9.00
2023-01-19T16:32:15.633Z,8.82
2023-01-19T16:34:43.889Z,9.13
2023-01-19T16:37:11.112Z,9.23
2023-01-19T16:39:38.325Z,8.70
2023-01-19T16:42:05.110Z,8.27
2023-01-19T16:44:31.966Z,9.70
2023-01-19T16:46:58.852Z,9.23
2023-01-19T16:49:28.480Z,8.88
2023-01-19T16:51:56.032Z,9.25
2023-01-19T16:54:27.640Z,8.70
2023-01-19T16:56:58.651Z,9.20
2023-01-19T16:59:27.064Z,9.68
2023-01-19T17:01:54.726Z,9.02
2023-01-19T17:04:23.298Z,8.75
2023-01-19T17:06:50.167Z,8.27
2023-01-19T17:09:17.400Z,9.77
2023-01-19T17:11:44.605Z,8.88
2023-01-19T17:14:17.087Z,8.88
2023-01-19T17:16:44.267Z,9.13
2023-01-19T17:19:15.380Z,9.68
2023-01-19T17:21:45.960Z,9.57
2023-01-19T17:24:14.214Z,8.48
2023-01-19T17:26:42.170Z,8.95
2023-01-19T17:29:10.093Z,8.82
2023-01-19T17:31:37.366Z,9.00
2023-01-19T17:34:05.386Z,8.65
2023-01-19T17:36:33.385Z,9.30
2023-01-19T17:39:05.650Z,9.13
2023-01-19T17:41:34.992Z,9.00
2023-01-19T17:44:03.419Z,9.02
2023-01-19T17:46:31.813Z,8.38
2023-01-19T17:49:01.438Z,8.65
2023-01-19T17:51:31.668Z,8.63
2023-01-19T17:54:01.211Z,8.65
2023-01-19T17:56:30.439Z,8.35
2023-01-19T17:58:58.291Z,8.70
2023-01-19T18:01:30.977Z,9.73
2023-01-19T18:03:58.262Z,9.70
2023-01-19T18:06:25.224Z,9.13
2023-01-19T18:08:52.481Z,10.50
2023-01-19T18:11:21.816Z,9.82
2023-01-19T18:13:50.454Z,9.35
2023-01-19T18:16:21.810Z,9.70
2023-01-19T18:18:49.655Z,9.95
2023-01-19T18:21:17.582Z,9.98
2023-01-19T18:23:45.531Z,9.20
2023-01-19T18:26:18.771Z,9.57
2023-01-19T18:28:45.995Z,9.93
2023-01-19T18:31:16.310Z,9.82
2023-01-19T18:33:43.745Z,10.27
2023-01-19T18:36:10.952Z,10.32
2023-01-19T18:38:39.320Z,10.63
2023-01-19T18:41:15.420Z,9.65
2023-01-19T18:43:42.822Z,10.32
2023-01-19T18:46:10.286Z,11.02
2023-01-19T18:48:38.569Z,11.30
2023-01-19T18:51:10.693Z,11.50
2023-01-19T18:53:38.180Z,10.93
2023-01-19T18:56:05.905Z,11.07
2023-01-19T18:58:33.581Z,11.45
2023-01-19T19:01:01.568Z,11.43
2023-01-19T19:03:28.651Z,10.32
2023-01-19T19:05:55.472Z,9.65
2023-01-19T19:08:23.318Z,10.15
2023-01-19T19:10:50.112Z,10.98
2023-01-19T19:13:17.651Z,10.73
2023-01-19T19:15:44.596Z,10.55
2023-01-19T19:18:13.707Z,10.75
2023-01-19T19:20:43.149Z,11.20
2023-01-19T19:23:11.176Z,10.63
2023-01-19T19:25:38.708Z,10.20
2023-01-19T19:28:06.038Z,10.85
2023-01-19T19:30:34.570Z,11.52
2023-01-19T19:33:01.510Z,12.25
2023-01-19T19:35:28.277Z,10.77
2023-01-19T19:37:57.409Z,10.77
2023-01-19T19:40:26.414Z,10.75
2023-01-19T19:42:53.505Z,9.77
2023-01-19T19:45:20.434Z,11.05
2023-01-19T19:47:47.420Z,9.80
2023-01-19T19:50:14.608Z,9.65
2023-01-19T19:52:42.297Z,9.40
2023-01-19T19:55:10.434Z,8.45
2023-01-19T19:57:38.989Z,8.82
2023-01-19T20:00:06.863Z,8.38
2023-01-19T20:02:36.902Z,8.00
2023-01-19T20:05:04.694Z,7.70
2023-01-19T20:07:31.723Z,7.90
2023-01-19T20:09:58.883Z,8.45
2023-01-19T20:12:25.620Z,7.88
2023-01-19T20:14:52.370Z,7.78
2023-01-19T20:17:20.699Z,7.45
2023-01-19T20:19:48.933Z,7.57
2023-01-19T20:22:16.096Z,6.90
2023-01-19T20:24:43.314Z,8.52
2023-01-19T20:27:10.075Z,7.82
2023-01-19T20:29:36.824Z,7.90
2023-01-19T20:32:03.766Z,7.82
2023-01-19T20:34:33.537Z,9.15
2023-01-19T20:37:01.703Z,8.70
2023-01-19T20:39:33.013Z,10.05
2023-01-19T20:42:00.548Z,9.68
2023-01-19T20:44:27.391Z,9.77
2023-01-19T20:46:55.500Z,9.23
2023-01-19T20:49:22.845Z,10.40
2023-01-19T20:51:52.091Z,9.52
2023-01-19T20:54:22.192Z,8.35
2023-01-19T20:56:49.092Z,8.40
2023-01-19T20:59:16.147Z,10.48
2023-01-19T21:01:43.538Z,10.85
2023-01-19T21:04:12.400Z,11.57
2023-01-19T21:06:40.233Z,11.20
2023-01-19T21:09:08.599Z,12.77
2023-01-19T21:11:36.441Z,12.27
2023-01-19T21:14:03.723Z,10.77
2023-01-19T21:16:32.988Z,10.10
2023-01-19T21:19:00.226Z,9.55
2023-01-19T21:21:31.834Z,11.00
2023-01-19T21:24:01.210Z,12.48
2023-01-19T21:26:31.718Z,12.07
2023-01-19T21:28:59.389Z,11.82
2023-01-19T21:31:27.900Z,12.10
2023-01-19T21:33:55.566Z,12.15
2023-01-19T21:36:28.245Z,12.38
2023-01-19T21:39:00.641Z,11.68
2023-01-19T21:41:29.960Z,12.30
2023-01-19T21:43:58.376Z,12.43
2023-01-19T21:46:40.470Z,11.32
2023-01-19T21:49:18.469Z,11.50
2023-01-19T21:51:47.890Z,10.45
2023-01-19T21:54:14.873Z,9.93
2023-01-19T21:56:43.288Z,9.70
2023-01-19T21:59:12.970Z,9.00
2023-01-19T22:01:40.432Z,9.00
2023-01-19T22:04:08.915Z,8.02
2023-01-19T22:06:36.678Z,8.52
2023-01-19T22:09:03.936Z,8.00
2023-01-19T22:11:31.244Z,8.18
2023-01-19T22:14:01.162Z,7.95
2023-01-19T22:16:29.472Z,8.27
2023-01-19T22:18:59.515Z,8.20
2023-01-19T22:21:35.963Z,8.15
2023-01-19T22:24:04.618Z,10.68
2023-01-19T22:26:33.926Z,10.50
2023-01-19T22:29:02.133Z,9.98
2023-01-19T22:31:30.480Z,8.65
2023-01-19T22:33:57.924Z,8.27
2023-01-19T22:36:35.872Z,8.52
2023-01-19T22:39:13.519Z,9.48
2023-01-19T22:41:43.907Z,9.05
2023-01-19T22:44:16.103Z,8.75
2023-01-19T22:46:43.438Z,8.07
2023-01-19T22:49:13.864Z,8.90
2023-01-19T22:51:41.380Z,8.70
2023-01-19T22:54:08.575Z,8.15
2023-01-19T22:56:37.947Z,8.90
2023-01-19T22:59:06.179Z,8.57
2023-01-19T23:01:39.018Z,9.35
2023-01-19T23:04:07.603Z,8.65
2023-01-19T23:06:36.498Z,9.00
2023-01-19T23:09:12.796Z,10.60
2023-01-19T23:11:49.637Z,10.13
2023-01-19T23:14:20.462Z,9.07
2023-01-19T23:16:47.350Z,9.38
2023-01-19T23:19:17.229Z,9.65
2023-01-19T23:21:44.942Z,11.38
2023-01-19T23:24:12.121Z,10.90
2023-01-19T23:26:39.012Z,9.95
2023-01-19T23:29:15.341Z,9.75
2023-01-19T23:31:49.550Z,9.23
2023-01-19T23:34:17.319Z,11.20
2023-01-19T23:36:44.683Z,10.90
2023-01-19T23:39:17.584Z,10.02
2023-01-19T23:41:44.465Z,9.85
2023-01-19T23:44:11.545Z,9.52
2023-01-19T23:46:38.407Z,8.88
2023-01-19T23:49:05.332Z,9.10
2023-01-19T23:51:33.405Z,10.13
2023-01-19T23:54:00.752Z,9.48
2023-01-19T23:56:36.570Z,9.13
2023-01-19T23:59:11.696Z,10.32
