createdAt,value
2018-12-07T00:00:07.863Z,2.60
2018-12-07T00:01:07.850Z,2.20
2018-12-07T00:02:07.838Z,3.70
2018-12-07T00:03:07.824Z,2.30
2018-12-07T00:04:07.861Z,4.60
2018-12-07T00:05:07.845Z,3.80
2018-12-07T00:06:07.818Z,2.80
2018-12-07T00:07:07.774Z,3.80
2018-12-07T00:08:07.763Z,3.60
2018-12-07T00:09:07.749Z,3.40
2018-12-07T00:10:07.791Z,3.30
2018-12-07T00:11:07.735Z,3.80
2018-12-07T00:12:07.748Z,3.30
2018-12-07T00:13:07.708Z,4.40
2018-12-07T00:14:07.688Z,5.30
2018-12-07T00:15:07.733Z,5.00
2018-12-07T00:16:07.695Z,5.00
2018-12-07T00:17:07.658Z,6.00
2018-12-07T00:18:07.639Z,5.70
2018-12-07T00:19:07.627Z,6.00
2018-12-07T00:20:07.647Z,5.60
2018-12-07T00:21:07.602Z,7.10
2018-12-07T00:22:07.622Z,6.10
2018-12-07T00:23:07.577Z,5.50
2018-12-07T00:24:07.569Z,6.20
2018-12-07T00:25:07.550Z,7.70
2018-12-07T00:26:07.568Z,8.40
2018-12-07T00:27:07.536Z,8.20
2018-12-07T00:28:07.517Z,11.60
2018-12-07T00:29:07.531Z,8.80
2018-12-07T00:30:07.490Z,7.20
2018-12-07T00:31:07.488Z,8.10
2018-12-07T00:32:07.472Z,8.20
2018-12-07T00:33:07.455Z,8.60
2018-12-07T00:34:07.487Z,10.30
2018-12-07T00:35:07.440Z,8.50
2018-12-07T00:36:07.419Z,8.30
2018-12-07T00:37:07.413Z,5.90
2018-12-07T00:38:07.395Z,7.90
2018-12-07T00:39:07.437Z,6.30
2018-12-07T00:40:07.368Z,7.40
2018-12-07T00:41:07.384Z,7.70
2018-12-07T00:42:07.343Z,5.80
2018-12-07T00:43:07.333Z,6.50
2018-12-07T00:44:07.343Z,5.60
2018-12-07T00:45:07.312Z,8.30
2018-12-07T00:46:07.336Z,7.10
2018-12-07T00:47:07.347Z,6.20
2018-12-07T00:48:07.271Z,6.90
2018-12-07T00:49:07.262Z,10.50
2018-12-07T00:50:07.245Z,7.40
2018-12-07T00:51:07.280Z,6.70
2018-12-07T00:52:07.240Z,8.30
2018-12-07T00:53:07.210Z,9.40
2018-12-07T00:54:07.202Z,10.40
2018-12-07T00:55:07.210Z,8.20
2018-12-07T00:56:07.177Z,8.60
2018-12-07T00:57:07.187Z,9.30
2018-12-07T00:58:07.151Z,8.70
2018-12-07T00:59:07.134Z,9.70
2018-12-07T01:00:07.124Z,8.10
2018-12-07T01:01:07.145Z,7.10
2018-12-07T01:02:07.115Z,7.30
2018-12-07T01:03:07.088Z,7.40
2018-12-07T01:04:07.096Z,7.60
2018-12-07T01:05:07.071Z,5.80
2018-12-07T01:06:07.081Z,6.30
2018-12-07T01:07:07.089Z,6.50
2018-12-07T01:08:07.029Z,7.40
2018-12-07T01:09:07.033Z,9.30
2018-12-07T01:10:07.025Z,7.00
2018-12-07T01:11:06.991Z,8.90
2018-12-07T01:12:07.006Z,8.20
2018-12-07T01:13:06.977Z,8.00
2018-12-07T01:14:06.957Z,8.50
2018-12-07T01:15:06.963Z,6.30
2018-12-07T01:16:06.940Z,6.10
2018-12-07T01:17:06.942Z,7.10
2018-12-07T01:18:06.908Z,7.70
2018-12-07T01:19:06.898Z,6.20
2018-12-07T01:20:06.888Z,6.70
2018-12-07T01:21:06.889Z,7.70
2018-12-07T01:22:06.899Z,6.50
2018-12-07T01:23:06.849Z,6.40
2018-12-07T01:24:06.843Z,6.60
2018-12-07T01:25:06.822Z,5.80
2018-12-07T01:26:06.831Z,6.20
2018-12-07T01:27:06.823Z,5.90
2018-12-07T01:28:06.785Z,5.00
2018-12-07T01:29:06.771Z,5.30
2018-12-07T01:30:06.755Z,5.00
2018-12-07T01:31:06.745Z,5.00
2018-12-07T01:32:06.767Z,4.60
2018-12-07T01:33:06.727Z,4.00
2018-12-07T01:34:06.723Z,3.30
2018-12-07T01:35:06.798Z,3.50
2018-12-07T01:36:06.731Z,3.30
2018-12-07T01:37:06.692Z,4.10
2018-12-07T01:38:06.656Z,4.10
2018-12-07T01:39:06.661Z,2.80
2018-12-07T01:40:06.651Z,4.60
2018-12-07T01:41:06.641Z,3.30
2018-12-07T01:42:06.615Z,4.20
2018-12-07T01:43:06.637Z,3.30
2018-12-07T01:44:06.617Z,3.40
2018-12-07T01:45:06.576Z,3.00
2018-12-07T01:46:06.578Z,3.80
2018-12-07T01:47:06.578Z,3.00
2018-12-07T01:48:06.539Z,3.70
2018-12-07T01:49:06.533Z,3.60
2018-12-07T01:50:06.512Z,3.40
2018-12-07T01:51:06.497Z,2.20
2018-12-07T01:52:06.514Z,2.50
2018-12-07T01:53:06.481Z,2.60
2018-12-07T01:54:06.469Z,2.60
2018-12-07T01:55:06.451Z,2.30
2018-12-07T01:56:06.459Z,2.20
2018-12-07T01:57:06.463Z,1.70
2018-12-07T01:58:06.414Z,2.10
2018-12-07T01:59:06.398Z,1.70
2018-12-07T02:00:06.390Z,2.50
2018-12-07T02:01:06.374Z,2.10
2018-12-07T02:02:06.400Z,1.50
2018-12-07T02:03:06.365Z,1.70
2018-12-07T02:04:06.377Z,3.40
2018-12-07T02:05:06.339Z,1.70
2018-12-07T02:06:06.314Z,2.30
2018-12-07T02:07:06.328Z,2.10
2018-12-07T02:08:06.287Z,1.70
2018-12-07T02:09:06.318Z,3.10
2018-12-07T02:10:06.309Z,1.70
2018-12-07T02:11:06.251Z,2.10
2018-12-07T02:12:06.245Z,1.60
2018-12-07T02:13:06.227Z,2.80
2018-12-07T02:14:06.215Z,2.20
2018-12-07T02:15:06.235Z,3.90
2018-12-07T02:16:06.195Z,1.90
2018-12-07T02:17:06.181Z,2.50
2018-12-07T02:18:06.188Z,1.70
2018-12-07T02:19:06.201Z,1.80
2018-12-07T02:20:06.143Z,1.90
2018-12-07T02:21:06.137Z,2.20
2018-12-07T02:22:06.121Z,2.70
2018-12-07T02:23:06.106Z,1.40
2018-12-07T02:24:06.135Z,2.00
2018-12-07T02:25:06.080Z,1.30
2018-12-07T02:26:06.089Z,3.50
2018-12-07T02:27:06.069Z,1.30
2018-12-07T02:28:06.061Z,1.30
2018-12-07T02:29:06.081Z,3.20
2018-12-07T02:30:06.029Z,2.20
2018-12-07T02:31:06.013Z,1.00
2018-12-07T02:32:06.021Z,1.50
2018-12-07T02:33:06.020Z,1.40
2018-12-07T02:34:05.968Z,1.60
2018-12-07T02:35:05.961Z,1.80
2018-12-07T02:36:05.962Z,1.20
2018-12-07T02:37:05.993Z,0.80
2018-12-07T02:38:05.927Z,1.30
2018-12-07T02:39:05.911Z,1.80
2018-12-07T02:40:05.899Z,1.40
2018-12-07T02:41:05.885Z,1.40
2018-12-07T02:42:05.912Z,1.20
2018-12-07T02:43:05.865Z,1.60
2018-12-07T02:44:05.849Z,3.30
2018-12-07T02:45:05.837Z,1.20
2018-12-07T02:46:05.826Z,1.90
2018-12-07T02:47:05.834Z,1.20
2018-12-07T02:48:05.822Z,1.60
2018-12-07T02:49:05.788Z,1.60
2018-12-07T02:50:05.776Z,1.60
2018-12-07T02:51:05.782Z,2.00
2018-12-07T02:52:05.775Z,1.70
2018-12-07T02:53:05.744Z,1.70
2018-12-07T02:54:05.745Z,1.40
2018-12-07T02:55:05.719Z,1.90
2018-12-07T02:56:05.719Z,1.20
2018-12-07T02:57:05.713Z,1.10
2018-12-07T02:58:05.682Z,1.10
2018-12-07T02:59:05.673Z,1.30
2018-12-07T03:00:05.679Z,1.10
2018-12-07T03:01:05.645Z,1.10
2018-12-07T03:02:05.683Z,1.00
2018-12-07T03:03:05.619Z,1.10
2018-12-07T03:04:05.624Z,1.00
2018-12-07T03:05:05.628Z,1.10
2018-12-07T03:06:05.577Z,1.20
2018-12-07T03:07:05.657Z,2.20
2018-12-07T03:08:05.579Z,1.10
2018-12-07T03:09:05.541Z,0.80
2018-12-07T03:10:05.546Z,2.50
2018-12-07T03:11:05.540Z,1.30
2018-12-07T03:12:05.568Z,1.10
2018-12-07T03:13:05.495Z,0.70
2018-12-07T03:14:05.478Z,1.60
2018-12-07T03:15:05.470Z,2.60
2018-12-07T03:16:05.476Z,1.20
2018-12-07T03:17:05.479Z,0.70
2018-12-07T03:18:05.430Z,0.90
2018-12-07T03:19:05.423Z,2.40
2018-12-07T03:20:05.418Z,1.10
2018-12-07T03:21:05.397Z,1.20
2018-12-07T03:22:05.415Z,1.70
2018-12-07T03:23:05.380Z,2.80
2018-12-07T03:24:05.382Z,1.00
2018-12-07T03:25:05.342Z,1.00
2018-12-07T03:26:05.337Z,2.50
2018-12-07T03:27:05.332Z,1.60
2018-12-07T03:28:05.322Z,2.00
2018-12-07T03:29:05.344Z,1.00
2018-12-07T03:30:05.294Z,1.30
2018-12-07T03:31:05.321Z,1.30
2018-12-07T03:32:05.263Z,1.90
2018-12-07T03:33:05.262Z,1.80
2018-12-07T03:34:05.261Z,2.30
2018-12-07T03:35:05.223Z,2.00
2018-12-07T03:36:05.243Z,1.10
2018-12-07T03:37:05.198Z,1.90
2018-12-07T03:38:05.191Z,2.10
2018-12-07T03:39:05.183Z,2.30
2018-12-07T03:40:05.169Z,1.30
2018-12-07T03:41:05.199Z,3.10
2018-12-07T03:42:05.140Z,2.70
2018-12-07T03:43:05.136Z,3.30
2018-12-07T03:44:05.125Z,2.20
2018-12-07T03:45:05.104Z,3.40
2018-12-07T03:46:05.139Z,2.50
2018-12-07T03:47:05.082Z,2.30
2018-12-07T03:48:05.072Z,2.20
2018-12-07T03:49:05.062Z,2.60
2018-12-07T03:50:05.039Z,2.00
2018-12-07T03:51:05.073Z,3.60
2018-12-07T03:52:05.046Z,2.20
2018-12-07T03:53:05.013Z,2.40
2018-12-07T03:54:05.016Z,1.90
2018-12-07T03:55:04.978Z,2.90
2018-12-07T03:56:04.989Z,3.70
2018-12-07T03:57:04.989Z,2.70
2018-12-07T03:58:04.951Z,4.30
2018-12-07T03:59:04.931Z,2.50
2018-12-07T04:00:04.919Z,2.10
2018-12-07T04:01:04.905Z,2.80
2018-12-07T04:02:04.930Z,2.20
2018-12-07T04:03:04.891Z,3.80
2018-12-07T04:04:04.884Z,3.80
2018-12-07T04:05:04.858Z,3.50
2018-12-07T04:06:04.847Z,2.60
2018-12-07T04:07:04.892Z,3.90
2018-12-07T04:08:04.827Z,3.10
2018-12-07T04:09:04.816Z,3.80
2018-12-07T04:10:04.808Z,3.80
2018-12-07T04:11:04.784Z,3.90
2018-12-07T04:12:04.808Z,4.00
2018-12-07T04:13:04.761Z,3.80
2018-12-07T04:14:04.748Z,2.50
2018-12-07T04:15:04.747Z,4.20
2018-12-07T04:16:04.727Z,3.10
2018-12-07T04:17:04.757Z,4.10
2018-12-07T04:18:04.707Z,4.40
2018-12-07T04:19:04.688Z,2.70
2018-12-07T04:20:04.679Z,4.00
2018-12-07T04:21:04.673Z,3.40
2018-12-07T04:22:04.687Z,4.10
2018-12-07T04:23:04.672Z,3.60
2018-12-07T04:24:04.630Z,3.40
2018-12-07T04:25:04.620Z,4.00
2018-12-07T04:26:04.635Z,3.90
2018-12-07T04:27:04.636Z,4.30
2018-12-07T04:28:04.590Z,3.50
2018-12-07T04:29:04.580Z,4.60
2018-12-07T04:30:04.601Z,3.40
2018-12-07T04:31:04.551Z,2.60
2018-12-07T04:32:04.544Z,2.90
2018-12-07T04:33:04.567Z,4.40
2018-12-07T04:34:04.523Z,5.40
2018-12-07T04:35:04.507Z,4.40
2018-12-07T04:36:07.582Z,5.30
2018-12-07T04:37:04.482Z,5.70
2018-12-07T04:38:04.474Z,5.00
2018-12-07T04:39:04.458Z,5.40
2018-12-07T04:40:04.454Z,5.20
2018-12-07T04:41:04.481Z,4.20
2018-12-07T04:42:04.424Z,5.20
2018-12-07T04:43:04.419Z,5.40
2018-12-07T04:44:04.400Z,4.70
2018-12-07T04:45:04.395Z,5.50
2018-12-07T04:46:04.403Z,6.00
2018-12-07T04:47:04.367Z,6.20
2018-12-07T04:48:04.355Z,6.00
2018-12-07T04:49:04.369Z,7.50
2018-12-07T04:50:04.333Z,4.10
2018-12-07T04:51:04.324Z,4.30
2018-12-07T04:52:04.307Z,6.30
2018-12-07T04:53:04.298Z,7.50
2018-12-07T04:54:04.311Z,7.90
2018-12-07T04:55:04.303Z,5.20
2018-12-07T04:56:04.259Z,7.20
2018-12-07T04:57:04.256Z,5.60
2018-12-07T04:58:04.233Z,5.80
2018-12-07T04:59:04.223Z,7.80
2018-12-07T05:00:04.242Z,6.70
2018-12-07T05:01:04.237Z,5.90
2018-12-07T05:02:04.182Z,8.20
2018-12-07T05:03:04.219Z,6.80
2018-12-07T05:04:04.162Z,5.40
2018-12-07T05:05:04.161Z,6.70
2018-12-07T05:06:04.173Z,6.60
2018-12-07T05:07:04.127Z,7.10
2018-12-07T05:08:04.124Z,5.80
2018-12-07T05:09:04.103Z,7.50
2018-12-07T05:10:04.118Z,7.90
2018-12-07T05:11:04.083Z,8.20
2018-12-07T05:12:04.065Z,7.40
2018-12-07T05:13:04.053Z,8.30
2018-12-07T05:14:04.041Z,8.40
2018-12-07T05:15:04.058Z,10.40
2018-12-07T05:16:04.023Z,9.60
2018-12-07T05:17:04.047Z,7.30
2018-12-07T05:18:03.995Z,10.10
2018-12-07T05:19:03.986Z,8.10
2018-12-07T05:20:03.976Z,9.30
2018-12-07T05:21:03.969Z,11.00
2018-12-07T05:22:03.982Z,8.90
2018-12-07T05:23:03.935Z,9.90
2018-12-07T05:24:03.928Z,10.90
2018-12-07T05:25:03.910Z,10.20
2018-12-07T05:26:03.904Z,11.30
2018-12-07T05:27:03.925Z,10.00
2018-12-07T05:28:03.890Z,13.90
2018-12-07T05:29:03.869Z,12.50
2018-12-07T05:30:03.854Z,11.70
2018-12-07T05:31:03.852Z,11.70
2018-12-07T05:32:03.857Z,12.30
2018-12-07T05:33:03.817Z,11.30
2018-12-07T05:34:03.807Z,12.70
2018-12-07T05:35:03.798Z,11.30
2018-12-07T05:36:03.809Z,10.20
2018-12-07T05:37:03.778Z,12.10
2018-12-07T05:38:03.759Z,12.40
2018-12-07T05:39:03.778Z,13.90
2018-12-07T05:40:03.732Z,11.30
2018-12-07T05:41:03.721Z,10.80
2018-12-07T05:42:03.741Z,11.00
2018-12-07T05:43:03.702Z,11.60
2018-12-07T05:44:03.718Z,11.20
2018-12-07T05:45:03.677Z,13.90
2018-12-07T05:46:03.660Z,14.60
2018-12-07T05:47:03.656Z,13.70
2018-12-07T05:48:03.649Z,11.70
2018-12-07T05:49:03.663Z,13.70
2018-12-07T05:50:03.615Z,14.90
2018-12-07T05:51:03.602Z,12.40
2018-12-07T05:52:03.599Z,14.90
2018-12-07T05:53:03.613Z,15.60
2018-12-07T05:54:03.612Z,14.40
2018-12-07T05:55:03.581Z,15.10
2018-12-07T05:56:03.579Z,12.20
2018-12-07T05:57:03.540Z,13.90
2018-12-07T05:58:03.525Z,14.80
2018-12-07T05:59:03.524Z,15.20
2018-12-07T06:00:03.500Z,14.30
2018-12-07T06:01:03.536Z,15.90
2018-12-07T06:02:03.477Z,15.70
2018-12-07T06:03:03.465Z,18.00
2018-12-07T06:04:03.450Z,16.50
2018-12-07T06:05:03.440Z,18.90
2018-12-07T06:06:03.472Z,17.30
2018-12-07T06:07:03.412Z,17.60
2018-12-07T06:08:03.410Z,21.40
2018-12-07T06:09:03.417Z,16.90
2018-12-07T06:10:03.385Z,18.00
2018-12-07T06:11:03.479Z,18.70
2018-12-07T06:12:03.355Z,20.80
2018-12-07T06:13:03.345Z,17.20
2018-12-07T06:14:03.357Z,17.70
2018-12-07T06:15:03.318Z,21.90
2018-12-07T06:16:03.304Z,19.30
2018-12-07T06:17:03.318Z,17.00
2018-12-07T06:18:03.282Z,17.70
2018-12-07T06:19:03.294Z,16.40
2018-12-07T06:20:03.256Z,16.40
2018-12-07T06:21:03.246Z,16.10
2018-12-07T06:22:03.232Z,20.90
2018-12-07T06:23:03.264Z,19.90
2018-12-07T06:24:03.209Z,21.40
2018-12-07T06:25:03.226Z,21.20
2018-12-07T06:26:03.194Z,20.70
2018-12-07T06:27:03.172Z,19.00
2018-12-07T06:28:03.174Z,19.60
2018-12-07T06:29:03.185Z,20.00
2018-12-07T06:30:03.159Z,20.80
2018-12-07T06:31:03.124Z,22.40
2018-12-07T06:32:03.126Z,18.70
2018-12-07T06:33:03.111Z,19.60
2018-12-07T06:34:03.127Z,19.90
2018-12-07T06:35:03.081Z,19.10
2018-12-07T06:36:03.077Z,21.00
2018-12-07T06:37:03.053Z,18.60
2018-12-07T06:38:03.051Z,23.10
2018-12-07T06:39:03.079Z,21.70
2018-12-07T06:40:03.026Z,22.20
2018-12-07T06:41:03.006Z,19.70
2018-12-07T06:42:03.003Z,21.60
2018-12-07T06:43:02.991Z,18.50
2018-12-07T06:44:03.004Z,16.50
2018-12-07T06:45:02.973Z,16.70
2018-12-07T06:46:02.968Z,16.90
2018-12-07T06:47:02.962Z,12.90
2018-12-07T06:48:02.942Z,13.30
2018-12-07T06:49:02.927Z,16.70
2018-12-07T06:50:02.911Z,13.30
2018-12-07T06:51:02.894Z,11.50
2018-12-07T06:52:02.911Z,13.30
2018-12-07T06:53:02.977Z,13.10
2018-12-07T06:54:02.869Z,13.00
2018-12-07T06:55:02.842Z,13.80
2018-12-07T06:56:02.830Z,11.60
2018-12-07T06:57:02.853Z,14.70
2018-12-07T06:58:02.807Z,11.10
2018-12-07T06:59:02.809Z,13.60
2018-12-07T07:00:02.788Z,12.00
2018-12-07T07:01:02.780Z,11.20
2018-12-07T07:02:02.866Z,11.60
2018-12-07T07:03:02.744Z,11.20
2018-12-07T07:04:02.738Z,11.30
2018-12-07T07:05:02.721Z,8.90
2018-12-07T07:06:02.711Z,9.50
2018-12-07T07:07:03.055Z,9.90
2018-12-07T07:08:02.707Z,8.20
2018-12-07T07:09:02.697Z,11.90
2018-12-07T07:10:02.665Z,9.20
2018-12-07T07:11:02.667Z,9.40
2018-12-07T07:12:02.683Z,7.70
2018-12-07T07:13:02.854Z,11.10
2018-12-07T07:14:02.652Z,9.00
2018-12-07T07:15:02.608Z,8.70
2018-12-07T07:16:02.605Z,10.90
2018-12-07T07:17:02.578Z,7.50
2018-12-07T07:18:02.570Z,9.20
2018-12-07T07:19:02.590Z,7.30
2018-12-07T07:20:02.549Z,8.50
2018-12-07T07:21:02.591Z,7.70
2018-12-07T07:22:02.520Z,7.70
2018-12-07T07:23:02.504Z,8.50
2018-12-07T07:24:02.506Z,9.70
2018-12-07T07:25:02.500Z,8.40
2018-12-07T07:26:02.493Z,7.60
2018-12-07T07:27:02.467Z,9.00
2018-12-07T07:28:02.463Z,7.60
2018-12-07T07:29:02.433Z,9.30
2018-12-07T07:30:02.428Z,9.00
2018-12-07T07:31:02.447Z,8.10
2018-12-07T07:32:02.396Z,9.30
2018-12-07T07:33:02.410Z,8.00
2018-12-07T07:34:02.376Z,7.00
2018-12-07T07:35:02.363Z,9.20
2018-12-07T07:36:02.345Z,8.10
2018-12-07T07:37:02.334Z,9.10
2018-12-07T07:38:02.349Z,7.30
2018-12-07T07:39:02.323Z,10.40
2018-12-07T07:40:02.302Z,9.00
2018-12-07T07:41:02.291Z,10.30
2018-12-07T07:42:02.321Z,8.10
2018-12-07T07:43:02.262Z,8.20
2018-12-07T07:44:02.260Z,9.20
2018-12-07T07:45:02.249Z,7.80
2018-12-07T07:46:02.244Z,9.40
2018-12-07T07:47:02.237Z,8.20
2018-12-07T07:48:02.243Z,9.60
2018-12-07T07:49:02.196Z,10.00
2018-12-07T07:50:02.176Z,9.40
2018-12-07T07:51:02.270Z,10.50
2018-12-07T07:52:02.156Z,10.10
2018-12-07T07:53:02.183Z,9.70
2018-12-07T07:54:02.125Z,7.80
2018-12-07T07:55:02.134Z,8.20
2018-12-07T07:56:02.107Z,7.90
2018-12-07T07:57:02.091Z,11.00
2018-12-07T07:58:02.107Z,9.50
2018-12-07T07:59:02.069Z,7.80
2018-12-07T08:00:02.056Z,10.00
2018-12-07T08:01:02.050Z,7.40
2018-12-07T08:02:02.035Z,8.70
2018-12-07T08:03:02.044Z,11.10
2018-12-07T08:04:02.023Z,9.40
2018-12-07T08:05:03.154Z,12.20
2018-12-07T08:06:02.007Z,11.20
2018-12-07T08:07:02.000Z,8.80
2018-12-07T08:08:02.001Z,11.50
2018-12-07T08:09:01.954Z,13.00
2018-12-07T08:10:01.969Z,12.00
2018-12-07T08:11:01.922Z,10.30
2018-12-07T08:12:01.924Z,11.00
2018-12-07T08:13:01.897Z,10.90
2018-12-07T08:14:01.942Z,8.00
2018-12-07T08:15:01.873Z,10.40
2018-12-07T08:16:01.883Z,11.20
2018-12-07T08:17:01.882Z,11.00
2018-12-07T08:18:01.901Z,10.20
2018-12-07T08:19:01.824Z,11.20
2018-12-07T08:20:01.812Z,9.60
2018-12-07T08:21:01.804Z,10.50
2018-12-07T08:22:02.839Z,8.50
2018-12-07T08:23:01.843Z,10.10
2018-12-07T08:24:01.769Z,10.30
2018-12-07T08:25:01.775Z,8.30
2018-12-07T08:26:01.773Z,11.10
2018-12-07T08:27:01.735Z,9.00
2018-12-07T08:28:01.761Z,10.90
2018-12-07T08:29:01.750Z,12.00
2018-12-07T08:30:01.711Z,8.90
2018-12-07T08:31:01.712Z,10.10
2018-12-07T08:32:01.723Z,8.50
2018-12-07T08:33:01.663Z,9.70
2018-12-07T08:34:01.667Z,9.30
2018-12-07T08:35:01.712Z,9.80
2018-12-07T08:36:01.627Z,9.90
2018-12-07T08:37:01.615Z,9.80
2018-12-07T08:38:01.607Z,13.30
2018-12-07T08:39:01.600Z,11.60
2018-12-07T08:40:01.576Z,11.50
2018-12-07T08:41:01.560Z,9.80
2018-12-07T08:42:06.723Z,11.50
2018-12-07T08:43:02.563Z,10.30
2018-12-07T08:44:01.547Z,10.50
2018-12-07T08:45:01.525Z,11.10
2018-12-07T08:46:01.524Z,10.60
2018-12-07T08:47:01.487Z,9.10
2018-12-07T08:48:01.477Z,11.00
2018-12-07T08:49:01.715Z,10.80
2018-12-07T08:50:01.533Z,10.40
2018-12-07T08:51:01.453Z,10.00
2018-12-07T08:52:01.431Z,10.20
2018-12-07T08:53:01.448Z,8.30
2018-12-07T08:54:01.417Z,9.70
2018-12-07T08:55:01.390Z,8.90
2018-12-07T08:56:01.381Z,9.20
2018-12-07T08:57:01.400Z,10.20
2018-12-07T08:58:01.352Z,8.90
2018-12-07T08:59:01.346Z,7.20
2018-12-07T09:00:01.324Z,10.30
2018-12-07T09:01:01.345Z,9.60
2018-12-07T09:02:01.317Z,10.50
2018-12-07T09:03:01.311Z,8.10
2018-12-07T09:04:01.276Z,8.60
2018-12-07T09:05:01.285Z,10.00
2018-12-07T09:06:01.285Z,12.90
2018-12-07T09:07:01.242Z,8.30
2018-12-07T09:08:01.234Z,8.30
2018-12-07T09:09:01.283Z,8.20
2018-12-07T09:10:01.212Z,10.40
2018-12-07T09:11:01.216Z,10.70
2018-12-07T09:12:01.183Z,9.10
2018-12-07T09:13:01.165Z,8.50
2018-12-07T09:14:01.166Z,10.70
2018-12-07T09:15:01.166Z,8.80
2018-12-07T09:16:01.156Z,8.70
2018-12-07T09:17:01.122Z,6.80
2018-12-07T09:18:01.106Z,6.30
2018-12-07T09:19:01.092Z,5.70
2018-12-07T09:20:01.080Z,8.00
2018-12-07T09:21:01.095Z,8.40
2018-12-07T09:22:01.091Z,7.00
2018-12-07T09:23:01.043Z,7.40
2018-12-07T09:24:01.031Z,6.20
2018-12-07T09:25:01.066Z,7.30
2018-12-07T09:26:01.022Z,6.40
2018-12-07T09:27:00.993Z,8.80
2018-12-07T09:28:00.982Z,5.20
2018-12-07T09:29:00.982Z,6.10
2018-12-07T09:30:00.999Z,7.00
2018-12-07T09:31:00.969Z,7.90
2018-12-07T09:32:00.944Z,6.10
2018-12-07T09:33:00.923Z,6.70
2018-12-07T09:34:00.927Z,4.40
2018-12-07T09:35:00.933Z,7.60
2018-12-07T09:36:00.901Z,6.30
2018-12-07T09:37:00.870Z,4.10
2018-12-07T09:38:00.877Z,6.80
2018-12-07T09:39:00.857Z,5.80
2018-12-07T09:40:00.896Z,5.10
2018-12-07T09:41:00.823Z,4.70
2018-12-07T09:42:00.813Z,5.90
2018-12-07T09:43:00.802Z,7.00
2018-12-07T09:44:00.793Z,5.90
2018-12-07T09:45:00.801Z,5.20
2018-12-07T09:46:00.801Z,6.00
2018-12-07T09:47:00.752Z,5.20
2018-12-07T09:48:00.791Z,5.00
2018-12-07T09:49:00.731Z,6.20
2018-12-07T09:50:00.719Z,4.40
2018-12-07T09:51:00.726Z,4.30
2018-12-07T09:52:00.692Z,5.10
2018-12-07T09:53:00.727Z,4.00
2018-12-07T09:54:00.670Z,5.40
2018-12-07T09:55:00.651Z,5.10
2018-12-07T09:56:00.656Z,4.50
2018-12-07T09:57:00.627Z,5.00
2018-12-07T09:58:00.639Z,5.50
2018-12-07T09:59:00.614Z,4.90
2018-12-07T10:00:00.625Z,5.30
2018-12-07T10:01:00.585Z,5.00
2018-12-07T10:02:00.568Z,5.70
2018-12-07T10:03:00.559Z,6.50
2018-12-07T10:04:00.563Z,5.90
2018-12-07T10:05:00.552Z,6.60
2018-12-07T10:06:00.518Z,5.00
2018-12-07T10:07:00.511Z,5.30
2018-12-07T10:08:00.556Z,5.00
2018-12-07T10:09:00.509Z,4.80
2018-12-07T10:10:00.518Z,5.20
2018-12-07T10:11:00.479Z,4.60
2018-12-07T10:12:00.446Z,3.70
2018-12-07T10:13:07.710Z,3.70
2018-12-07T10:14:01.429Z,5.90
2018-12-07T10:15:00.427Z,3.30
2018-12-07T10:16:00.396Z,3.40
2018-12-07T10:17:00.384Z,4.10
2018-12-07T10:18:00.381Z,4.10
2018-12-07T10:19:00.360Z,4.50
2018-12-07T10:20:00.369Z,5.10
2018-12-07T10:21:00.334Z,4.20
2018-12-07T10:22:00.320Z,3.90
2018-12-07T10:23:00.317Z,3.50
2018-12-07T10:24:00.312Z,3.80
2018-12-07T10:25:00.323Z,3.50
2018-12-07T10:26:00.272Z,3.40
2018-12-07T10:27:00.257Z,3.70
2018-12-07T10:28:00.251Z,4.90
2018-12-07T10:29:00.248Z,4.50
2018-12-07T10:30:00.249Z,5.00
2018-12-07T10:31:00.233Z,3.20
2018-12-07T10:32:00.218Z,3.40
2018-12-07T10:33:00.186Z,2.20
2018-12-07T10:34:00.177Z,1.80
2018-12-07T10:35:00.199Z,2.40
2018-12-07T10:36:00.146Z,2.50
2018-12-07T10:37:00.140Z,1.70
2018-12-07T10:38:00.152Z,1.60
2018-12-07T10:39:00.114Z,3.80
2018-12-07T10:40:00.109Z,3.70
2018-12-07T10:41:00.148Z,2.40
2018-12-07T10:42:00.079Z,1.60
2018-12-07T10:43:00.063Z,2.10
2018-12-07T10:44:00.081Z,4.10
2018-12-07T10:45:00.059Z,2.30
2018-12-07T10:46:00.023Z,1.80
2018-12-07T10:47:00.039Z,2.00
2018-12-07T10:48:00.006Z,1.90
2018-12-07T10:49:00.005Z,2.80
2018-12-07T10:50:00.019Z,1.30
2018-12-07T10:50:59.970Z,2.30
2018-12-07T10:51:59.955Z,2.50
2018-12-07T10:52:59.944Z,1.60
2018-12-07T10:53:59.931Z,3.00
2018-12-07T10:54:59.945Z,2.20
2018-12-07T10:55:59.907Z,1.30
2018-12-07T10:56:59.971Z,1.60
2018-12-07T10:57:59.877Z,2.30
2018-12-07T10:58:59.878Z,1.10
2018-12-07T10:59:59.851Z,1.40
2018-12-07T11:00:59.874Z,1.60
2018-12-07T11:01:59.837Z,1.30
2018-12-07T11:02:59.839Z,1.20
2018-12-07T11:03:59.810Z,1.40
2018-12-07T11:04:59.810Z,1.20
2018-12-07T11:05:59.816Z,1.00
2018-12-07T11:06:59.770Z,2.10
2018-12-07T11:07:59.766Z,2.00
2018-12-07T11:08:59.746Z,1.30
2018-12-07T11:09:59.728Z,1.30
2018-12-07T11:10:59.759Z,1.10
2018-12-07T11:11:59.719Z,1.50
2018-12-07T11:12:59.724Z,2.50
2018-12-07T11:13:59.681Z,0.60
2018-12-07T11:14:59.706Z,1.80
2018-12-07T11:15:59.689Z,1.60
2018-12-07T11:16:59.650Z,1.50
2018-12-07T11:17:59.647Z,3.10
2018-12-07T11:18:59.655Z,2.10
2018-12-07T11:19:59.608Z,1.40
2018-12-07T11:20:59.595Z,1.20
2018-12-07T11:21:59.584Z,2.40
2018-12-07T11:22:59.570Z,1.50
2018-12-07T11:23:59.589Z,1.20
2018-12-07T11:24:59.545Z,1.40
2018-12-07T11:25:59.535Z,1.20
2018-12-07T11:26:59.519Z,1.70
2018-12-07T11:27:59.514Z,1.40
2018-12-07T11:28:59.532Z,0.80
2018-12-07T11:29:59.485Z,1.10
2018-12-07T11:30:59.491Z,0.90
2018-12-07T11:31:59.483Z,0.80
2018-12-07T11:32:59.486Z,0.60
2018-12-07T11:33:59.457Z,0.60
2018-12-07T11:34:59.430Z,1.10
2018-12-07T11:35:59.413Z,0.90
2018-12-07T11:36:59.411Z,0.90
2018-12-07T11:37:59.421Z,1.30
2018-12-07T11:38:59.379Z,1.20
2018-12-07T11:39:59.376Z,1.10
2018-12-07T11:40:59.350Z,1.60
2018-12-07T11:41:59.338Z,1.10
2018-12-07T11:42:59.356Z,1.10
2018-12-07T11:43:59.325Z,1.10
2018-12-07T11:44:59.339Z,1.70
2018-12-07T11:45:59.289Z,1.70
2018-12-07T11:46:59.282Z,1.70
2018-12-07T11:47:59.321Z,2.20
2018-12-07T11:48:59.262Z,1.00
2018-12-07T11:49:59.249Z,0.80
2018-12-07T11:50:59.228Z,0.90
2018-12-07T11:51:59.221Z,0.80
2018-12-07T11:52:59.229Z,0.50
2018-12-07T11:53:59.193Z,1.40
2018-12-07T11:54:59.198Z,1.40
2018-12-07T11:55:59.174Z,1.50
2018-12-07T11:56:59.155Z,3.60
2018-12-07T11:57:59.182Z,1.20
2018-12-07T11:58:59.163Z,0.80
2018-12-07T11:59:59.117Z,1.90
2018-12-07T12:00:59.106Z,1.10
2018-12-07T12:01:59.104Z,0.60
2018-12-07T12:02:59.145Z,0.60
2018-12-07T12:03:59.072Z,0.80
2018-12-07T12:04:59.068Z,1.20
2018-12-07T12:05:59.046Z,1.40
2018-12-07T12:06:59.065Z,1.80
2018-12-07T12:07:59.063Z,0.70
2018-12-07T12:08:59.026Z,1.50
2018-12-07T12:09:58.998Z,2.00
2018-12-07T12:10:59.010Z,0.50
2018-12-07T12:11:58.985Z,0.60
2018-12-07T12:12:58.972Z,0.90
2018-12-07T12:13:58.954Z,0.90
2018-12-07T12:14:58.977Z,0.80
2018-12-07T12:15:58.961Z,1.10
2018-12-07T12:16:58.908Z,0.40
2018-12-07T12:17:58.926Z,0.50
2018-12-07T12:18:58.895Z,1.00
2018-12-07T12:19:58.886Z,1.30
2018-12-07T12:20:58.901Z,0.70
2018-12-07T12:21:58.855Z,0.60
2018-12-07T12:22:58.876Z,0.70
2018-12-07T12:23:58.831Z,0.40
2018-12-07T12:24:58.879Z,0.70
2018-12-07T12:25:58.800Z,0.70
2018-12-07T12:26:58.810Z,0.60
2018-12-07T12:27:58.827Z,0.80
2018-12-07T12:28:58.760Z,1.20
2018-12-07T12:29:58.749Z,0.70
2018-12-07T12:30:58.743Z,0.60
2018-12-07T12:31:58.733Z,0.70
2018-12-07T12:32:58.782Z,0.60
2018-12-07T12:33:58.717Z,0.80
2018-12-07T12:34:58.722Z,0.80
2018-12-07T12:35:58.684Z,0.60
2018-12-07T12:36:58.670Z,0.70
2018-12-07T12:37:58.694Z,0.60
2018-12-07T12:38:58.666Z,1.30
2018-12-07T12:39:58.626Z,0.60
2018-12-07T12:40:58.627Z,0.90
2018-12-07T12:41:58.607Z,1.10
2018-12-07T12:42:58.599Z,1.10
2018-12-07T12:43:58.622Z,0.80
2018-12-07T12:44:58.600Z,0.70
2018-12-07T12:45:58.565Z,0.50
2018-12-07T12:46:58.545Z,0.60
2018-12-07T12:47:58.533Z,0.90
2018-12-07T12:48:58.538Z,0.70
2018-12-07T12:49:58.536Z,1.00
2018-12-07T12:50:58.518Z,1.00
2018-12-07T12:51:58.486Z,0.60
2018-12-07T12:52:58.468Z,0.40
2018-12-07T12:53:58.463Z,0.50
2018-12-07T12:54:58.470Z,0.70
2018-12-07T12:55:58.437Z,0.70
2018-12-07T12:56:58.444Z,1.30
2018-12-07T12:57:58.434Z,0.70
2018-12-07T12:58:58.394Z,0.50
2018-12-07T12:59:59.030Z,0.50
2018-12-07T13:00:58.393Z,0.50
2018-12-07T13:01:58.380Z,0.40
2018-12-07T13:02:58.346Z,0.50
2018-12-07T13:03:58.360Z,2.80
2018-12-07T13:04:58.327Z,0.60
2018-12-07T13:05:58.309Z,1.00
2018-12-07T13:06:58.362Z,0.60
2018-12-07T13:07:58.283Z,1.30
2018-12-07T13:08:58.278Z,1.40
2018-12-07T13:09:58.297Z,1.30
2018-12-07T13:10:58.252Z,1.80
2018-12-07T13:11:58.243Z,0.90
2018-12-07T13:12:58.250Z,1.00