createdAt,value
2022-09-06T00:02:17.789Z,105.45
2022-09-06T00:05:06.104Z,101.55
2022-09-06T00:07:53.125Z,103.40
2022-09-06T00:10:40.370Z,103.60
2022-09-06T00:13:27.345Z,101.78
2022-09-06T00:16:19.832Z,101.57
2022-09-06T00:19:06.788Z,101.05
2022-09-06T00:21:53.686Z,102.30
2022-09-06T00:24:40.735Z,100.45
2022-09-06T00:27:28.524Z,98.90
2022-09-06T00:30:15.497Z,97.05
2022-09-06T00:33:02.627Z,97.13
2022-09-06T00:35:50.188Z,97.28
2022-09-06T00:38:38.084Z,95.13
2022-09-06T00:41:25.319Z,93.28
2022-09-06T00:44:12.408Z,93.80
2022-09-06T00:46:59.347Z,92.70
2022-09-06T00:49:49.624Z,88.50
2022-09-06T00:52:37.924Z,92.53
2022-09-06T00:55:26.306Z,86.55
2022-09-06T00:58:13.644Z,88.20
2022-09-06T01:01:01.302Z,87.80
2022-09-06T01:03:48.601Z,86.57
2022-09-06T01:06:57.400Z,87.22
2022-09-06T01:10:05.989Z,81.82
2022-09-06T01:13:08.049Z,86.18
2022-09-06T01:16:32.193Z,87.40
2022-09-06T01:19:40.811Z,89.32
2022-09-06T01:22:27.800Z,86.63
2022-09-06T01:25:43.071Z,86.10
2022-09-06T01:31:44.575Z,87.30
2022-09-06T01:34:48.050Z,87.65
2022-09-06T01:37:35.303Z,87.65
2022-09-06T01:40:22.349Z,93.93
2022-09-06T01:43:12.990Z,91.20
2022-09-06T01:46:05.727Z,89.38
2022-09-06T01:48:52.698Z,88.80
2022-09-06T01:52:07.621Z,89.40
2022-09-06T01:55:11.455Z,88.97
2022-09-06T01:58:36.841Z,89.95
2022-09-06T02:01:37.887Z,88.05
2022-09-06T02:04:40.979Z,88.95
2022-09-06T02:07:31.865Z,86.22
2022-09-06T02:10:27.319Z,88.32
2022-09-06T02:13:17.351Z,87.57
2022-09-06T02:16:07.612Z,88.28
2022-09-06T02:19:00.504Z,86.47
2022-09-06T02:21:51.775Z,86.03
2022-09-06T02:24:42.469Z,86.70
2022-09-06T02:27:31.123Z,87.68
2022-09-06T02:30:18.745Z,87.55
2022-09-06T02:33:16.058Z,87.43
2022-09-06T02:36:08.123Z,84.93
2022-09-06T02:38:55.201Z,89.90
2022-09-06T02:41:45.600Z,89.53
2022-09-06T02:44:32.948Z,90.35
2022-09-06T02:47:19.882Z,87.28
2022-09-06T02:50:08.325Z,92.32
2022-09-06T02:53:04.311Z,89.55
2022-09-06T02:55:51.393Z,87.95
2022-09-06T02:58:38.489Z,90.25
2022-09-06T03:01:25.621Z,87.22
2022-09-06T03:04:12.588Z,88.65
2022-09-06T03:06:59.530Z,86.38
2022-09-06T03:09:46.557Z,85.63
2022-09-06T03:12:33.533Z,86.32
2022-09-06T03:15:21.113Z,85.15
2022-09-06T03:18:08.069Z,87.90
2022-09-06T03:20:56.299Z,88.50
2022-09-06T03:23:43.306Z,86.68
2022-09-06T03:26:30.739Z,84.03
2022-09-06T03:29:17.821Z,87.25
2022-09-06T03:32:04.915Z,86.40
2022-09-06T03:34:51.945Z,86.65
2022-09-06T03:37:38.860Z,84.03
2022-09-06T03:40:26.356Z,84.35
2022-09-06T03:43:14.001Z,86.07
2022-09-06T03:46:01.014Z,84.07
2022-09-06T03:48:48.122Z,84.07
2022-09-06T03:51:35.084Z,85.03
2022-09-06T03:54:22.071Z,84.63
2022-09-06T03:57:09.947Z,86.05
2022-09-06T03:59:56.933Z,87.95
2022-09-06T04:02:43.915Z,82.25
2022-09-06T04:05:30.989Z,83.60
2022-09-06T04:08:17.889Z,83.05
2022-09-06T04:11:05.997Z,83.78
2022-09-06T04:13:53.040Z,83.68
2022-09-06T04:16:40.133Z,85.15
2022-09-06T04:19:27.187Z,88.22
2022-09-06T04:22:14.097Z,86.50
2022-09-06T04:25:01.527Z,85.78
2022-09-06T04:27:49.201Z,85.05
2022-09-06T04:30:36.250Z,83.45
2022-09-06T04:33:27.305Z,81.60
2022-09-06T04:36:14.374Z,87.60
2022-09-06T04:39:01.449Z,83.07
2022-09-06T04:41:48.506Z,86.25
2022-09-06T04:44:35.626Z,87.05
2022-09-06T04:47:23.085Z,89.93
2022-09-06T04:50:10.231Z,87.95
2022-09-06T04:52:57.170Z,88.95
2022-09-06T04:55:44.248Z,86.38
2022-09-06T04:58:31.261Z,85.88
2022-09-06T05:01:18.795Z,84.53
2022-09-06T05:04:08.982Z,87.43
2022-09-06T05:07:05.800Z,87.50
2022-09-06T05:09:52.916Z,85.18
2022-09-06T05:12:44.168Z,85.20
2022-09-06T05:15:31.395Z,87.13
2022-09-06T05:18:18.376Z,88.95
2022-09-06T05:21:05.725Z,88.75
2022-09-06T05:23:56.681Z,88.50
2022-09-06T05:26:45.649Z,90.43
2022-09-06T05:29:32.691Z,91.78
2022-09-06T05:32:19.822Z,96.50
2022-09-06T05:35:07.027Z,94.90
2022-09-06T05:37:54.006Z,94.82
2022-09-06T05:40:41.196Z,92.78
2022-09-06T05:43:28.220Z,91.97
2022-09-06T05:46:16.230Z,96.22
2022-09-06T05:49:08.055Z,93.80
2022-09-06T05:51:55.052Z,95.18
2022-09-06T05:54:41.991Z,93.38
2022-09-06T05:57:28.969Z,95.68
2022-09-06T06:00:15.993Z,89.65
2022-09-06T06:03:02.912Z,91.72
2022-09-06T06:05:49.944Z,90.95
2022-09-06T06:08:37.167Z,93.93
2022-09-06T06:11:26.019Z,95.50
2022-09-06T06:14:13.101Z,96.70
2022-09-06T06:17:00.392Z,94.35
2022-09-06T06:19:47.664Z,95.45
2022-09-06T06:22:34.653Z,96.10
2022-09-06T06:25:26.226Z,93.63
2022-09-06T06:28:13.303Z,97.05
2022-09-06T06:31:00.252Z,98.38
2022-09-06T06:33:47.199Z,99.63
2022-09-06T06:36:36.030Z,102.40
2022-09-06T06:39:23.272Z,116.07
2022-09-06T06:42:10.341Z,120.95
2022-09-06T06:44:57.382Z,133.13
2022-09-06T06:47:44.393Z,140.20
2022-09-06T06:50:31.433Z,143.70
2022-09-06T06:53:19.502Z,150.23
2022-09-06T06:56:32.258Z,153.25
2022-09-06T06:59:19.322Z,161.57
2022-09-06T07:02:07.355Z,170.40
2022-09-06T07:04:54.437Z,161.05
2022-09-06T07:07:41.673Z,165.70
2022-09-06T07:13:19.146Z,153.52
2022-09-06T07:16:07.033Z,148.13
2022-09-06T07:18:55.084Z,143.82
2022-09-06T07:21:42.022Z,142.70
2022-09-06T07:24:28.973Z,137.38
2022-09-06T07:30:22.891Z,158.85
2022-09-06T07:33:09.892Z,170.82
2022-09-06T07:36:02.025Z,189.55
2022-09-06T07:38:50.394Z,201.98
2022-09-06T07:41:37.359Z,200.02
2022-09-06T07:44:24.429Z,192.93
2022-09-06T07:53:31.077Z,173.43
2022-09-06T07:56:21.775Z,177.77
2022-09-06T07:59:09.427Z,162.13
2022-09-06T08:01:56.464Z,164.45
2022-09-06T08:04:47.561Z,161.00
2022-09-06T08:10:24.896Z,158.05
2022-09-06T08:13:11.869Z,160.52
2022-09-06T08:16:09.899Z,166.07
2022-09-06T08:18:58.956Z,179.02
2022-09-06T08:21:45.902Z,189.02
2022-09-06T08:24:35.826Z,177.77
2022-09-06T08:27:23.032Z,181.43
2022-09-06T08:30:10.697Z,182.00
2022-09-06T08:32:57.647Z,178.30
2022-09-06T08:35:54.972Z,172.80
2022-09-06T08:38:42.139Z,170.20
2022-09-06T08:42:01.419Z,174.40
2022-09-06T08:47:41.326Z,191.38
2022-09-06T08:50:29.408Z,185.32
2022-09-06T08:53:23.392Z,190.88
2022-09-06T08:56:28.648Z,201.18
2022-09-06T08:59:17.741Z,187.48
2022-09-06T09:02:17.445Z,177.50
2022-09-06T09:05:06.668Z,180.48
2022-09-06T09:08:05.458Z,176.52
2022-09-06T09:10:59.706Z,172.48
2022-09-06T09:13:59.407Z,178.75
2022-09-06T09:16:50.939Z,188.38
2022-09-06T09:19:41.452Z,197.32
2022-09-06T09:22:28.535Z,220.48
2022-09-06T09:25:22.621Z,216.25
2022-09-06T09:28:23.444Z,205.88
2022-09-06T09:31:10.601Z,205.95
2022-09-06T09:33:58.163Z,206.43
2022-09-06T09:39:58.082Z,221.68
2022-09-06T09:42:45.190Z,227.07
2022-09-06T09:45:32.199Z,224.27
2022-09-06T09:48:25.262Z,222.50
2022-09-06T09:51:27.334Z,225.82
2022-09-06T09:54:31.495Z,239.20
2022-09-06T09:57:19.707Z,242.73
2022-09-06T10:00:13.172Z,233.68
2022-09-06T10:03:01.143Z,233.25
2022-09-06T10:06:02.475Z,221.55
2022-09-06T10:08:50.410Z,218.88
2022-09-06T10:11:50.116Z,213.20
2022-09-06T10:14:44.236Z,209.13
2022-09-06T10:17:34.360Z,214.23
2022-09-06T10:20:25.117Z,223.48
2022-09-06T10:26:59.200Z,231.73
2022-09-06T10:30:01.549Z,241.40
2022-09-06T10:33:03.315Z,244.52
2022-09-06T10:35:50.332Z,238.70
2022-09-06T10:39:04.042Z,238.65
2022-09-06T10:42:20.851Z,238.27
2022-09-06T10:45:33.044Z,245.98
2022-09-06T10:48:24.429Z,244.70
2022-09-06T10:51:30.041Z,230.77
2022-09-06T10:54:24.966Z,229.68
2022-09-06T11:00:27.262Z,223.52
2022-09-06T11:06:49.784Z,231.30
2022-09-06T11:09:50.637Z,225.13
2022-09-06T11:12:37.557Z,222.13
2022-09-06T11:15:30.096Z,228.10
2022-09-06T11:18:24.556Z,222.82
2022-09-06T11:21:18.797Z,220.38
2022-09-06T11:24:15.283Z,223.45
2022-09-06T11:27:16.873Z,221.00
2022-09-06T11:30:06.112Z,220.43
2022-09-06T11:33:35.523Z,222.02
2022-09-06T11:36:36.766Z,228.77
2022-09-06T11:42:44.286Z,222.05
2022-09-06T11:48:48.736Z,236.63
2022-09-06T11:51:40.928Z,236.57
2022-09-06T11:54:47.413Z,241.85
2022-09-06T11:57:34.475Z,238.10
2022-09-06T12:00:24.425Z,241.15
2022-09-06T12:07:12.311Z,220.65
2022-09-06T12:10:23.069Z,217.43
2022-09-06T12:13:47.135Z,218.65
2022-09-06T12:16:55.732Z,214.88
2022-09-06T12:20:06.968Z,210.98
2022-09-06T12:22:54.603Z,206.63
2022-09-06T12:25:41.500Z,206.20
2022-09-06T12:28:49.941Z,203.00
2022-09-06T12:31:39.754Z,206.18
2022-09-06T12:34:35.321Z,200.27
2022-09-06T12:37:55.056Z,204.70
2022-09-06T12:40:48.113Z,200.63
2022-09-06T12:43:39.259Z,203.05
2022-09-06T12:46:29.926Z,203.43
2022-09-06T12:49:20.947Z,200.23
2022-09-06T12:52:16.288Z,199.10
2022-09-06T12:55:16.077Z,200.82
2022-09-06T12:58:07.669Z,202.52
2022-09-06T13:01:04.698Z,199.32
2022-09-06T13:04:15.961Z,212.23
2022-09-06T13:07:04.725Z,212.43
2022-09-06T13:09:55.649Z,213.15
2022-09-06T13:12:45.849Z,220.75
2022-09-06T13:15:32.933Z,218.30
2022-09-06T13:18:35.581Z,216.98
2022-09-06T13:21:35.441Z,213.85
2022-09-06T13:24:41.378Z,209.70
2022-09-06T13:27:30.354Z,206.65
2022-09-06T13:30:49.514Z,201.02
2022-09-06T13:33:37.877Z,202.80
2022-09-06T13:36:30.746Z,200.50
2022-09-06T13:39:46.677Z,200.27
2022-09-06T13:42:38.153Z,205.05
2022-09-06T13:45:28.385Z,206.57
2022-09-06T13:48:28.722Z,206.52
2022-09-06T13:51:16.291Z,203.48
2022-09-06T13:54:08.428Z,196.07
2022-09-06T13:56:56.123Z,198.52
2022-09-06T13:59:43.148Z,197.85
2022-09-06T14:02:30.229Z,196.40
2022-09-06T14:05:18.025Z,197.38
2022-09-06T14:08:05.169Z,192.98
2022-09-06T14:10:52.494Z,197.95
2022-09-06T14:13:39.751Z,194.88
2022-09-06T14:16:26.879Z,190.75
2022-09-06T14:19:14.675Z,189.10
2022-09-06T14:22:02.245Z,191.07
2022-09-06T14:24:49.641Z,193.73
2022-09-06T14:27:36.785Z,189.77
2022-09-06T14:30:23.725Z,192.80
2022-09-06T14:33:10.642Z,189.85
2022-09-06T14:35:57.692Z,191.18
2022-09-06T14:38:45.956Z,193.35
2022-09-06T14:41:33.041Z,194.38
2022-09-06T14:44:20.104Z,188.63
2022-09-06T14:47:07.029Z,186.20
2022-09-06T14:49:54.024Z,186.70
2022-09-06T14:52:40.945Z,188.43
2022-09-06T14:55:28.201Z,190.68
2022-09-06T14:58:15.687Z,189.68
2022-09-06T15:01:13.184Z,189.68
2022-09-06T15:04:05.249Z,188.48
2022-09-06T15:06:52.456Z,185.93
2022-09-06T15:09:39.643Z,186.57
2022-09-06T15:12:26.578Z,189.43
2022-09-06T15:15:13.605Z,186.95
2022-09-06T15:18:00.527Z,189.93
2022-09-06T15:20:48.184Z,190.85
2022-09-06T15:23:35.157Z,203.52
2022-09-06T15:26:22.108Z,200.50
2022-09-06T15:29:11.820Z,197.60
2022-09-06T15:31:59.683Z,197.60
2022-09-06T15:34:46.666Z,198.65
2022-09-06T15:37:33.585Z,197.45
2022-09-06T15:40:24.482Z,188.10
2022-09-06T15:43:11.416Z,191.90
2022-09-06T15:45:58.457Z,193.98
2022-09-06T15:48:48.509Z,192.45
2022-09-06T15:51:37.168Z,192.57
2022-09-06T15:54:44.437Z,187.85
2022-09-06T15:57:31.427Z,187.88
2022-09-06T16:00:22.027Z,183.85
2022-09-06T16:03:08.942Z,188.18
2022-09-06T16:09:14.361Z,193.05
2022-09-06T16:12:01.449Z,183.52
2022-09-06T16:14:48.420Z,187.85
2022-09-06T16:17:35.388Z,186.13
2022-09-06T16:20:23.268Z,183.73
2022-09-06T16:23:10.186Z,181.93
2022-09-06T16:25:57.287Z,183.55
2022-09-06T16:28:44.768Z,181.70
2022-09-06T16:31:39.135Z,180.00
2022-09-06T16:34:27.516Z,171.85
2022-09-06T16:37:14.476Z,174.13
2022-09-06T16:40:01.879Z,164.55
2022-09-06T16:42:49.093Z,170.57
2022-09-06T16:45:36.064Z,175.48
2022-09-06T16:48:23.142Z,173.90
2022-09-06T16:51:16.412Z,170.68
2022-09-06T16:54:03.517Z,173.35
2022-09-06T16:56:50.574Z,169.40
2022-09-06T16:59:37.674Z,170.88
2022-09-06T17:02:24.974Z,171.65
2022-09-06T17:05:14.253Z,170.07
2022-09-06T17:08:01.472Z,171.30
2022-09-06T17:10:48.507Z,171.63
2022-09-06T17:13:36.337Z,171.93
2022-09-06T17:16:42.895Z,169.80
2022-09-06T17:19:31.349Z,171.25
2022-09-06T17:22:18.312Z,168.57
2022-09-06T17:25:06.193Z,168.25
2022-09-06T17:27:53.122Z,167.43
2022-09-06T17:30:40.339Z,167.30
2022-09-06T17:33:27.852Z,169.35
2022-09-06T17:36:23.807Z,164.68
2022-09-06T17:39:15.576Z,164.63
2022-09-06T17:42:02.489Z,162.38
2022-09-06T17:44:49.431Z,163.63
2022-09-06T17:47:36.789Z,163.23
2022-09-06T17:50:23.898Z,163.88
2022-09-06T17:53:11.169Z,159.38
2022-09-06T17:55:58.112Z,159.65
2022-09-06T17:59:01.689Z,160.50
2022-09-06T18:01:48.831Z,157.25
2022-09-06T18:04:35.895Z,157.48
2022-09-06T18:07:22.899Z,154.93
2022-09-06T18:10:10.733Z,152.15
2022-09-06T18:12:58.206Z,155.50
2022-09-06T18:15:45.225Z,152.07
2022-09-06T18:18:33.573Z,152.10
2022-09-06T18:21:21.032Z,152.25
2022-09-06T18:24:09.416Z,147.48
2022-09-06T18:26:56.350Z,148.18
2022-09-06T18:29:43.610Z,146.50
2022-09-06T18:32:30.978Z,145.45
2022-09-06T18:35:17.998Z,145.27
2022-09-06T18:38:05.149Z,143.57
2022-09-06T18:41:00.513Z,140.00
2022-09-06T18:43:47.463Z,138.15
2022-09-06T18:46:38.081Z,139.00
2022-09-06T18:49:25.163Z,139.75
2022-09-06T18:52:12.155Z,138.77
2022-09-06T18:54:59.241Z,141.70
2022-09-06T18:57:46.193Z,143.02
2022-09-06T19:00:33.401Z,139.35
2022-09-06T19:03:20.325Z,138.88
2022-09-06T19:06:12.163Z,141.38
2022-09-06T19:09:06.085Z,138.02
2022-09-06T19:11:53.490Z,136.40
2022-09-06T19:14:40.461Z,136.15
2022-09-06T19:17:27.657Z,138.13
2022-09-06T19:20:14.673Z,137.73
2022-09-06T19:23:02.925Z,136.05
2022-09-06T19:26:07.136Z,137.65
2022-09-06T19:28:59.833Z,136.30
2022-09-06T19:31:47.432Z,132.52
2022-09-06T19:34:34.880Z,131.85
2022-09-06T19:37:23.864Z,130.43
2022-09-06T19:40:11.235Z,127.82
2022-09-06T19:42:58.323Z,130.32
2022-09-06T19:45:45.299Z,127.70
2022-09-06T19:48:33.294Z,128.77
2022-09-06T19:51:20.728Z,124.03
2022-09-06T19:54:07.737Z,128.35
2022-09-06T19:56:54.680Z,126.50
2022-09-06T19:59:41.686Z,127.90
2022-09-06T20:02:28.644Z,121.57
2022-09-06T20:05:17.008Z,124.78
2022-09-06T20:08:04.199Z,123.75
2022-09-06T20:10:53.044Z,127.00
2022-09-06T20:13:40.532Z,127.32
2022-09-06T20:16:28.423Z,125.85
2022-09-06T20:19:15.928Z,126.32
2022-09-06T20:22:03.053Z,125.70
2022-09-06T20:24:50.137Z,126.57
2022-09-06T20:27:39.314Z,129.13
2022-09-06T20:30:30.215Z,123.15
2022-09-06T20:33:17.427Z,124.05
2022-09-06T20:36:07.432Z,121.90
2022-09-06T20:38:54.472Z,123.05
2022-09-06T20:41:41.525Z,123.32
2022-09-06T20:44:28.606Z,123.32
2022-09-06T20:47:15.656Z,119.82
2022-09-06T20:50:02.693Z,123.72
2022-09-06T20:52:49.660Z,121.90
2022-09-06T20:55:36.925Z,121.72
2022-09-06T20:58:24.359Z,123.32
2022-09-06T21:01:16.643Z,118.53
2022-09-06T21:04:06.678Z,118.20
2022-09-06T21:06:53.653Z,114.88
2022-09-06T21:09:40.669Z,112.88
2022-09-06T21:12:27.693Z,111.57
2022-09-06T21:15:15.655Z,111.50
2022-09-06T21:18:03.715Z,114.25
2022-09-06T21:21:02.379Z,114.03
2022-09-06T21:23:49.440Z,113.25
2022-09-06T21:26:36.856Z,115.18
2022-09-06T21:29:23.892Z,117.00
2022-09-06T21:32:10.807Z,113.75
2022-09-06T21:34:57.754Z,114.13
2022-09-06T21:37:44.663Z,111.90
2022-09-06T21:40:34.628Z,113.82
2022-09-06T21:43:21.674Z,112.68
2022-09-06T21:46:12.610Z,114.43
2022-09-06T21:49:04.485Z,115.60
2022-09-06T21:51:52.297Z,116.70
2022-09-06T21:54:39.446Z,117.53
2022-09-06T21:57:26.459Z,117.22
2022-09-06T22:00:15.420Z,119.95
2022-09-06T22:03:03.118Z,117.18
2022-09-06T22:05:50.307Z,120.72
2022-09-06T22:08:38.301Z,123.75
2022-09-06T22:11:28.290Z,120.78
2022-09-06T22:14:15.786Z,122.60
2022-09-06T22:17:03.157Z,122.68
2022-09-06T22:19:50.677Z,124.13
2022-09-06T22:22:38.554Z,126.78
2022-09-06T22:25:25.847Z,121.55
2022-09-06T22:28:13.164Z,120.40
2022-09-06T22:31:00.863Z,120.22
2022-09-06T22:33:48.093Z,120.30
2022-09-06T22:36:35.696Z,122.95
2022-09-06T22:39:23.261Z,123.15
2022-09-06T22:42:10.249Z,118.63
2022-09-06T22:44:57.193Z,119.90
2022-09-06T22:47:44.387Z,121.90
2022-09-06T22:50:31.518Z,122.43
2022-09-06T22:53:19.098Z,119.30
2022-09-06T22:56:06.798Z,120.28
2022-09-06T22:58:54.210Z,118.75
2022-09-06T23:01:41.460Z,119.78
2022-09-06T23:04:28.529Z,118.95
2022-09-06T23:07:15.489Z,121.03
2022-09-06T23:10:02.640Z,118.82
2022-09-06T23:12:52.476Z,118.70
2022-09-06T23:15:41.181Z,118.05
2022-09-06T23:18:28.387Z,116.07
2022-09-06T23:21:20.977Z,112.97
2022-09-06T23:24:08.033Z,115.15
2022-09-06T23:26:55.588Z,114.25
2022-09-06T23:29:44.003Z,113.75
2022-09-06T23:32:34.046Z,111.00
2022-09-06T23:35:21.549Z,112.88
2022-09-06T23:38:08.529Z,110.70
2022-09-06T23:40:55.539Z,112.70
2022-09-06T23:43:43.805Z,113.78
2022-09-06T23:46:31.872Z,109.75
2022-09-06T23:49:19.153Z,113.00
2022-09-06T23:52:06.205Z,112.95
2022-09-06T23:54:53.215Z,112.80
2022-09-06T23:57:40.160Z,112.10
