createdAt,value
2022-08-26T00:00:03.610Z,98124.00
2022-08-26T00:00:13.625Z,98126.00
2022-08-26T00:00:23.579Z,98126.00
2022-08-26T00:00:33.595Z,98124.00
2022-08-26T00:00:43.627Z,98122.00
2022-08-26T00:00:53.664Z,98128.00
2022-08-26T00:01:03.607Z,98122.00
2022-08-26T00:01:13.626Z,98124.00
2022-08-26T00:01:29.198Z,98124.00
2022-08-26T00:01:35.524Z,98122.00
2022-08-26T00:01:44.807Z,98126.00
2022-08-26T00:01:53.842Z,98124.00
2022-08-26T00:02:03.673Z,98124.00
2022-08-26T00:02:13.642Z,98121.00
2022-08-26T00:02:23.757Z,98122.00
2022-08-26T00:02:33.609Z,98122.00
2022-08-26T00:02:43.687Z,98122.00
2022-08-26T00:02:53.636Z,98122.00
2022-08-26T00:03:05.592Z,98121.00
2022-08-26T00:03:13.625Z,98122.00
2022-08-26T00:03:23.576Z,98121.00
2022-08-26T00:03:35.600Z,98122.00
2022-08-26T00:03:45.606Z,98119.00
2022-08-26T00:03:55.547Z,98121.00
2022-08-26T00:04:03.663Z,98121.00
2022-08-26T00:04:15.589Z,98121.00
2022-08-26T00:04:25.955Z,98121.00
2022-08-26T00:04:35.011Z,98119.00
2022-08-26T00:04:43.577Z,98119.00
2022-08-26T00:04:53.575Z,98121.00
2022-08-26T00:05:03.574Z,98121.00
2022-08-26T00:05:13.587Z,98121.00
2022-08-26T00:05:23.696Z,98119.00
2022-08-26T00:05:33.536Z,98121.00
2022-08-26T00:05:43.615Z,98119.00
2022-08-26T00:05:53.579Z,98115.00
2022-08-26T00:06:03.560Z,98119.00
2022-08-26T00:06:14.388Z,98117.00
2022-08-26T00:06:23.986Z,98117.00
2022-08-26T00:06:34.248Z,98117.00
2022-08-26T00:06:46.338Z,98117.00
2022-08-26T00:06:54.629Z,98117.00
2022-08-26T00:07:05.788Z,98119.00
2022-08-26T00:07:14.607Z,98115.00
2022-08-26T00:07:24.867Z,98117.00
2022-08-26T00:07:34.664Z,98117.00
2022-08-26T00:07:44.700Z,98115.00
2022-08-26T00:07:54.218Z,98117.00
2022-08-26T00:08:04.178Z,98113.00
2022-08-26T00:08:14.715Z,98117.00
2022-08-26T00:08:24.637Z,98119.00
2022-08-26T00:08:34.705Z,98117.00
2022-08-26T00:08:44.706Z,98115.00
2022-08-26T00:08:54.149Z,98115.00
2022-08-26T00:09:04.170Z,98117.00
2022-08-26T00:09:16.307Z,98115.00
2022-08-26T00:09:25.018Z,98115.00
2022-08-26T00:09:37.264Z,98111.00
2022-08-26T00:09:47.038Z,98117.00
2022-08-26T00:09:55.363Z,98115.00
2022-08-26T00:10:04.788Z,98113.00
2022-08-26T00:10:14.847Z,98113.00
2022-08-26T00:10:25.868Z,98113.00
2022-08-26T00:10:34.788Z,98113.00
2022-08-26T00:10:44.210Z,98111.00
2022-08-26T00:10:54.857Z,98115.00
2022-08-26T00:11:04.197Z,98111.00
2022-08-26T00:11:14.621Z,98113.00
2022-08-26T00:11:26.920Z,98115.00
2022-08-26T00:11:34.697Z,98117.00
2022-08-26T00:11:44.830Z,98115.00
2022-08-26T00:11:54.187Z,98113.00
2022-08-26T00:12:04.229Z,98113.00
2022-08-26T00:12:14.157Z,98113.00
2022-08-26T00:12:27.869Z,98117.00
2022-08-26T00:12:37.344Z,98115.00
2022-08-26T00:12:45.648Z,98113.00
2022-08-26T00:12:54.160Z,98113.00
2022-08-26T00:13:04.204Z,98115.00
2022-08-26T00:13:14.148Z,98115.00
2022-08-26T00:13:26.780Z,98115.00
2022-08-26T00:13:34.140Z,98111.00
2022-08-26T00:13:48.014Z,98113.00
2022-08-26T00:13:54.139Z,98113.00
2022-08-26T00:14:04.196Z,98113.00
2022-08-26T00:14:15.642Z,98113.00
2022-08-26T00:14:27.181Z,98111.00
2022-08-26T00:14:34.140Z,98113.00
2022-08-26T00:14:44.239Z,98111.00
2022-08-26T00:14:54.216Z,98113.00
2022-08-26T00:15:04.163Z,98111.00
2022-08-26T00:15:14.253Z,98113.00
2022-08-26T00:15:24.240Z,98109.00
2022-08-26T00:15:34.211Z,98109.00
2022-08-26T00:15:44.109Z,98113.00
2022-08-26T00:15:54.331Z,98109.00
2022-08-26T00:16:04.237Z,98109.00
2022-08-26T00:16:14.140Z,98111.00
2022-08-26T00:16:24.956Z,98109.00
2022-08-26T00:16:34.199Z,98113.00
2022-08-26T00:16:48.042Z,98111.00
2022-08-26T00:16:54.118Z,98113.00
2022-08-26T00:17:06.112Z,98111.00
2022-08-26T00:17:14.171Z,98111.00
2022-08-26T00:17:25.109Z,98113.00
2022-08-26T00:17:36.293Z,98113.00
2022-08-26T00:17:46.890Z,98109.00
2022-08-26T00:17:54.942Z,98113.00
2022-08-26T00:18:21.734Z,98111.00
2022-08-26T00:18:21.961Z,98107.00
2022-08-26T00:18:28.469Z,98113.00
2022-08-26T00:18:38.855Z,98111.00
2022-08-26T00:18:46.515Z,98115.00
2022-08-26T00:18:56.476Z,98113.00
2022-08-26T00:19:09.047Z,98109.00
2022-08-26T00:19:17.120Z,98111.00
2022-08-26T00:19:26.593Z,98111.00
2022-08-26T00:19:37.490Z,98113.00
2022-08-26T00:19:46.452Z,98109.00
2022-08-26T00:19:56.497Z,98111.00
2022-08-26T00:20:06.482Z,98109.00
2022-08-26T00:20:16.498Z,98111.00
2022-08-26T00:20:26.462Z,98111.00
2022-08-26T00:20:36.470Z,98113.00
2022-08-26T00:20:46.553Z,98111.00
2022-08-26T00:20:56.453Z,98111.00
2022-08-26T00:21:06.498Z,98109.00
2022-08-26T00:21:16.472Z,98113.00
2022-08-26T00:21:26.462Z,98111.00
2022-08-26T00:21:37.609Z,98111.00
2022-08-26T00:21:46.485Z,98111.00
2022-08-26T00:21:56.495Z,98115.00
2022-08-26T00:22:06.473Z,98111.00
2022-08-26T00:22:21.611Z,98111.00
2022-08-26T00:22:26.642Z,98111.00
2022-08-26T00:22:36.449Z,98109.00
2022-08-26T00:22:46.483Z,98111.00
2022-08-26T00:22:56.494Z,98115.00
2022-08-26T00:23:06.645Z,98111.00
2022-08-26T00:23:18.463Z,98113.00
2022-08-26T00:23:26.483Z,98113.00
2022-08-26T00:23:38.065Z,98113.00
2022-08-26T00:23:46.777Z,98113.00
2022-08-26T00:23:56.791Z,98111.00
2022-08-26T00:24:08.543Z,98113.00
2022-08-26T00:24:18.540Z,98115.00
2022-08-26T00:24:28.056Z,98113.00
2022-08-26T00:24:36.574Z,98113.00
2022-08-26T00:24:47.818Z,98115.00
2022-08-26T00:24:56.614Z,98111.00
2022-08-26T00:25:08.531Z,98113.00
2022-08-26T00:25:18.744Z,98113.00
2022-08-26T00:25:28.724Z,98113.00
2022-08-26T00:25:38.875Z,98115.00
2022-08-26T00:25:47.494Z,98117.00
2022-08-26T00:25:58.133Z,98113.00
2022-08-26T00:26:08.304Z,98115.00
2022-08-26T00:26:17.362Z,98115.00
2022-08-26T00:26:29.326Z,98115.00
2022-08-26T00:26:39.397Z,98115.00
2022-08-26T00:26:47.275Z,98115.00
2022-08-26T00:26:57.312Z,98115.00
2022-08-26T00:27:07.365Z,98113.00
2022-08-26T00:27:17.879Z,98113.00
2022-08-26T00:27:28.245Z,98115.00
2022-08-26T00:27:39.236Z,98115.00
2022-08-26T00:27:47.602Z,98115.00
2022-08-26T00:27:57.274Z,98115.00
2022-08-26T00:28:07.674Z,98113.00
2022-08-26T00:28:19.081Z,98113.00
2022-08-26T00:28:27.262Z,98117.00
2022-08-26T00:28:39.234Z,98117.00
2022-08-26T00:28:47.714Z,98117.00
2022-08-26T00:28:57.245Z,98115.00
2022-08-26T00:29:07.284Z,98117.00
2022-08-26T00:29:17.296Z,98113.00
2022-08-26T00:29:27.307Z,98117.00
2022-08-26T00:29:37.756Z,98113.00
2022-08-26T00:29:49.235Z,98115.00
2022-08-26T00:29:59.263Z,98115.00
2022-08-26T00:30:09.435Z,98113.00
2022-08-26T00:30:17.728Z,98113.00
2022-08-26T00:30:27.757Z,98115.00
2022-08-26T00:30:37.788Z,98113.00
2022-08-26T00:30:47.496Z,98115.00
2022-08-26T00:30:57.768Z,98113.00
2022-08-26T00:31:07.475Z,98115.00
2022-08-26T00:31:17.869Z,98115.00
2022-08-26T00:31:31.194Z,98115.00
2022-08-26T00:31:37.643Z,98113.00
2022-08-26T00:31:49.514Z,98115.00
2022-08-26T00:31:57.668Z,98115.00
2022-08-26T00:32:07.547Z,98111.00
2022-08-26T00:32:17.456Z,98111.00
2022-08-26T00:32:27.479Z,98111.00
2022-08-26T00:32:39.426Z,98113.00
2022-08-26T00:32:49.463Z,98111.00
2022-08-26T00:32:58.919Z,98111.00
2022-08-26T00:33:07.674Z,98109.00
2022-08-26T00:33:19.455Z,98111.00
2022-08-26T00:33:27.458Z,98111.00
2022-08-26T00:33:37.489Z,98109.00
2022-08-26T00:33:47.514Z,98109.00
2022-08-26T00:33:57.576Z,98109.00
2022-08-26T00:34:07.447Z,98109.00
2022-08-26T00:34:19.514Z,98109.00
2022-08-26T00:34:29.416Z,98107.00
2022-08-26T00:34:37.515Z,98111.00
2022-08-26T00:34:47.438Z,98109.00
2022-08-26T00:34:59.406Z,98109.00
2022-08-26T00:35:07.456Z,98105.00
2022-08-26T00:35:19.488Z,98109.00
2022-08-26T00:35:27.893Z,98105.00
2022-08-26T00:35:39.392Z,98109.00
2022-08-26T00:35:49.020Z,98105.00
2022-08-26T00:35:59.039Z,98107.00
2022-08-26T00:36:09.041Z,98107.00
2022-08-26T00:36:20.634Z,98103.00
2022-08-26T00:36:29.806Z,98109.00
2022-08-26T00:36:38.979Z,98107.00
2022-08-26T00:36:49.357Z,98105.00
2022-08-26T00:36:58.967Z,98105.00
2022-08-26T00:37:11.639Z,98107.00
2022-08-26T00:37:19.099Z,98105.00
2022-08-26T00:37:28.948Z,98105.00
2022-08-26T00:37:38.997Z,98105.00
2022-08-26T00:37:50.948Z,98105.00
2022-08-26T00:38:00.889Z,98101.00
2022-08-26T00:38:09.079Z,98101.00
2022-08-26T00:38:19.091Z,98105.00
2022-08-26T00:38:31.019Z,98105.00
2022-08-26T00:38:39.201Z,98101.00
2022-08-26T00:38:49.183Z,98101.00
2022-08-26T00:39:01.008Z,98103.00
2022-08-26T00:39:09.941Z,98103.00
2022-08-26T00:39:21.048Z,98101.00
2022-08-26T00:39:29.059Z,98099.00
2022-08-26T00:39:39.151Z,98101.00
2022-08-26T00:39:49.125Z,98103.00
2022-08-26T00:40:00.588Z,98099.00
2022-08-26T00:40:09.086Z,98101.00
2022-08-26T00:40:19.270Z,98101.00
2022-08-26T00:40:29.125Z,98101.00
2022-08-26T00:40:41.008Z,98101.00
2022-08-26T00:40:49.519Z,98097.00
2022-08-26T00:41:01.080Z,98097.00
2022-08-26T00:41:09.078Z,98097.00
2022-08-26T00:41:21.020Z,98099.00
2022-08-26T00:41:29.275Z,98097.00
2022-08-26T00:41:39.293Z,98097.00
2022-08-26T00:41:51.230Z,98099.00
2022-08-26T00:42:01.222Z,98097.00
2022-08-26T00:42:09.279Z,98097.00
2022-08-26T00:42:19.291Z,98097.00
2022-08-26T00:42:30.131Z,98099.00
2022-08-26T00:42:41.231Z,98097.00
2022-08-26T00:42:50.810Z,98099.00
2022-08-26T00:43:02.780Z,98097.00
2022-08-26T00:43:12.406Z,98103.00
2022-08-26T00:43:22.421Z,98097.00
2022-08-26T00:43:32.348Z,98097.00
2022-08-26T00:43:47.144Z,98097.00
2022-08-26T00:43:52.425Z,98097.00
2022-08-26T00:44:02.361Z,98097.00
2022-08-26T00:44:14.289Z,98097.00
2022-08-26T00:44:22.351Z,98095.00
2022-08-26T00:44:32.462Z,98097.00
2022-08-26T00:44:44.311Z,98095.00
2022-08-26T00:44:54.345Z,98095.00
2022-08-26T00:45:04.330Z,98097.00
2022-08-26T00:45:13.923Z,98095.00
2022-08-26T00:45:25.904Z,98097.00
2022-08-26T00:45:35.921Z,98097.00
2022-08-26T00:45:43.947Z,98099.00
2022-08-26T00:45:53.939Z,98099.00
2022-08-26T00:46:03.990Z,98099.00
2022-08-26T00:46:15.954Z,98095.00
2022-08-26T00:46:23.902Z,98099.00
2022-08-26T00:46:33.881Z,98099.00
2022-08-26T00:46:46.547Z,98097.00
2022-08-26T00:46:53.991Z,98099.00
2022-08-26T00:47:03.893Z,98097.00
2022-08-26T00:47:13.915Z,98099.00
2022-08-26T00:47:23.948Z,98101.00
2022-08-26T00:47:33.971Z,98097.00
2022-08-26T00:47:43.884Z,98097.00
2022-08-26T00:47:53.910Z,98099.00
2022-08-26T00:48:05.955Z,98099.00
2022-08-26T00:48:14.353Z,98097.00
2022-08-26T00:48:23.912Z,98097.00
2022-08-26T00:48:35.842Z,98099.00
2022-08-26T00:48:44.472Z,98099.00
2022-08-26T00:48:54.089Z,98097.00
2022-08-26T00:49:11.948Z,98099.00
2022-08-26T00:49:15.423Z,98101.00
2022-08-26T00:49:27.430Z,98097.00
2022-08-26T00:49:37.374Z,98101.00
2022-08-26T00:49:45.414Z,98103.00
2022-08-26T00:49:57.361Z,98099.00
2022-08-26T00:50:05.406Z,98099.00
2022-08-26T00:50:15.479Z,98097.00
2022-08-26T00:50:25.503Z,98097.00
2022-08-26T00:50:37.339Z,98099.00
2022-08-26T00:50:47.344Z,98099.00
2022-08-26T00:50:55.408Z,98099.00
2022-08-26T00:51:07.374Z,98101.00
2022-08-26T00:51:17.356Z,98099.00
2022-08-26T00:51:29.722Z,98099.00
2022-08-26T00:51:35.385Z,98101.00
2022-08-26T00:51:45.404Z,98097.00
2022-08-26T00:51:55.424Z,98101.00
2022-08-26T00:52:09.823Z,98101.00
2022-08-26T00:52:16.697Z,98099.00
2022-08-26T00:52:28.623Z,98099.00
2022-08-26T00:52:36.649Z,98099.00
2022-08-26T00:52:48.660Z,98097.00
2022-08-26T00:52:57.584Z,98101.00
2022-08-26T00:53:06.821Z,98101.00
2022-08-26T00:53:16.673Z,98099.00
2022-08-26T00:53:27.854Z,98097.00
2022-08-26T00:53:36.654Z,98099.00
2022-08-26T00:53:48.634Z,98097.00
2022-08-26T00:53:56.679Z,98097.00
2022-08-26T00:54:06.665Z,98097.00
2022-08-26T00:54:18.624Z,98097.00
2022-08-26T00:54:27.027Z,98099.00
2022-08-26T00:54:36.734Z,98099.00
2022-08-26T00:54:46.644Z,98097.00
2022-08-26T00:54:56.723Z,98097.00
2022-08-26T00:55:08.582Z,98097.00
2022-08-26T00:55:20.361Z,98095.00
2022-08-26T00:55:27.462Z,98099.00
2022-08-26T00:55:38.423Z,98099.00
2022-08-26T00:55:46.648Z,98099.00
2022-08-26T00:55:58.615Z,98097.00
2022-08-26T00:56:08.140Z,98095.00
2022-08-26T00:56:16.636Z,98095.00
2022-08-26T00:56:28.615Z,98095.00
2022-08-26T00:56:38.585Z,98097.00
2022-08-26T00:56:48.651Z,98095.00
2022-08-26T00:57:00.045Z,98097.00
2022-08-26T00:57:15.827Z,98099.00
2022-08-26T00:57:16.802Z,98095.00
2022-08-26T00:57:26.686Z,98099.00
2022-08-26T00:57:38.596Z,98097.00
2022-08-26T00:57:48.125Z,98095.00
2022-08-26T00:57:56.685Z,98099.00
2022-08-26T00:58:08.616Z,98097.00
2022-08-26T00:58:18.614Z,98097.00
2022-08-26T00:58:26.706Z,98097.00
2022-08-26T00:58:36.676Z,98097.00
2022-08-26T00:58:46.667Z,98097.00
2022-08-26T00:58:58.646Z,98097.00
2022-08-26T00:59:08.596Z,98097.00
2022-08-26T00:59:17.615Z,98099.00
2022-08-26T00:59:28.641Z,98097.00
2022-08-26T00:59:36.646Z,98099.00
2022-08-26T00:59:46.677Z,98101.00
2022-08-26T00:59:56.674Z,98099.00
2022-08-26T01:00:06.685Z,98099.00
2022-08-26T01:00:16.671Z,98099.00
2022-08-26T01:00:26.656Z,98099.00
2022-08-26T01:00:38.670Z,98099.00
2022-08-26T01:00:48.669Z,98099.00
2022-08-26T01:00:56.702Z,98101.00
2022-08-26T01:01:06.723Z,98099.00
2022-08-26T01:01:16.765Z,98099.00
2022-08-26T01:01:26.673Z,98099.00
2022-08-26T01:01:38.649Z,98099.00
2022-08-26T01:01:48.654Z,98101.00
2022-08-26T01:01:58.658Z,98101.00
2022-08-26T01:02:08.639Z,98103.00
2022-08-26T01:02:20.842Z,98103.00
2022-08-26T01:02:29.690Z,98103.00
2022-08-26T01:02:40.204Z,98101.00
2022-08-26T01:02:49.728Z,98105.00
2022-08-26T01:03:01.744Z,98103.00
2022-08-26T01:03:12.808Z,98103.00
2022-08-26T01:03:20.288Z,98103.00
2022-08-26T01:03:30.337Z,98105.00
2022-08-26T01:03:40.369Z,98105.00
2022-08-26T01:03:50.305Z,98101.00
2022-08-26T01:04:00.380Z,98103.00
2022-08-26T01:04:10.368Z,98101.00
2022-08-26T01:04:20.408Z,98101.00
2022-08-26T01:04:30.338Z,98101.00
2022-08-26T01:04:40.376Z,98105.00
2022-08-26T01:04:55.799Z,98101.00
2022-08-26T01:05:00.044Z,98101.00
2022-08-26T01:05:10.006Z,98101.00
2022-08-26T01:05:20.027Z,98099.00
2022-08-26T01:05:29.998Z,98107.00
2022-08-26T01:05:40.073Z,98103.00
2022-08-26T01:05:50.041Z,98103.00
2022-08-26T01:05:59.987Z,98101.00
2022-08-26T01:06:12.978Z,98103.00
2022-08-26T01:06:21.948Z,98101.00
2022-08-26T01:06:31.938Z,98103.00
2022-08-26T01:06:41.919Z,98101.00
2022-08-26T01:06:50.869Z,98101.00
2022-08-26T01:07:00.052Z,98099.00
2022-08-26T01:07:10.009Z,98099.00
2022-08-26T01:07:20.528Z,98101.00
2022-08-26T01:07:31.185Z,98101.00
2022-08-26T01:07:40.008Z,98101.00
2022-08-26T01:07:50.549Z,98103.00
2022-08-26T01:08:00.648Z,98103.00
2022-08-26T01:08:10.498Z,98101.00
2022-08-26T01:08:19.971Z,98099.00
2022-08-26T01:08:30.570Z,98101.00
2022-08-26T01:08:41.990Z,98099.00
2022-08-26T01:08:50.538Z,98101.00
2022-08-26T01:08:59.990Z,98099.00
2022-08-26T01:09:10.915Z,98099.00
2022-08-26T01:09:19.970Z,98103.00
2022-08-26T01:09:30.171Z,98101.00
2022-08-26T01:09:40.610Z,98101.00
2022-08-26T01:09:50.854Z,98099.00
2022-08-26T01:10:00.991Z,98101.00
2022-08-26T01:10:11.940Z,98101.00
2022-08-26T01:10:21.907Z,98101.00
2022-08-26T01:10:31.429Z,98101.00
2022-08-26T01:10:40.010Z,98101.00
2022-08-26T01:10:50.657Z,98101.00
2022-08-26T01:11:00.052Z,98099.00
2022-08-26T01:11:10.200Z,98101.00
2022-08-26T01:11:19.959Z,98101.00
2022-08-26T01:11:29.981Z,98101.00
2022-08-26T01:11:41.967Z,98099.00
2022-08-26T01:11:51.410Z,98101.00
2022-08-26T01:12:01.900Z,98103.00
2022-08-26T01:12:10.062Z,98101.00
2022-08-26T01:12:22.185Z,98099.00
2022-08-26T01:12:31.478Z,98103.00
2022-08-26T01:12:41.945Z,98101.00
2022-08-26T01:12:50.241Z,98101.00
2022-08-26T01:12:59.982Z,98101.00
2022-08-26T01:13:10.020Z,98101.00
2022-08-26T01:13:20.979Z,98103.00
2022-08-26T01:13:30.810Z,98101.00
2022-08-26T01:13:40.022Z,98101.00
2022-08-26T01:13:49.981Z,98099.00
2022-08-26T01:14:00.014Z,98103.00
2022-08-26T01:14:10.013Z,98099.00
2022-08-26T01:14:20.253Z,98101.00
2022-08-26T01:14:30.113Z,98099.00
2022-08-26T01:14:41.999Z,98099.00
2022-08-26T01:14:51.225Z,98101.00
2022-08-26T01:15:01.279Z,98101.00
2022-08-26T01:15:11.881Z,98101.00
2022-08-26T01:15:23.142Z,98101.00
2022-08-26T01:15:32.774Z,98103.00
2022-08-26T01:15:42.070Z,98103.00
2022-08-26T01:15:51.233Z,98101.00
2022-08-26T01:16:03.206Z,98101.00
2022-08-26T01:16:11.272Z,98101.00
2022-08-26T01:16:21.313Z,98099.00
2022-08-26T01:16:31.980Z,98101.00
2022-08-26T01:16:44.280Z,98103.00
2022-08-26T01:16:51.313Z,98099.00
2022-08-26T01:17:01.222Z,98103.00
2022-08-26T01:17:11.209Z,98101.00
2022-08-26T01:17:23.213Z,98101.00
2022-08-26T01:17:33.852Z,98103.00
2022-08-26T01:17:43.911Z,98101.00
2022-08-26T01:17:53.153Z,98101.00
2022-08-26T01:18:03.179Z,98101.00
2022-08-26T01:18:12.664Z,98105.00
2022-08-26T01:18:23.138Z,98101.00
2022-08-26T01:18:31.200Z,98099.00
2022-08-26T01:18:41.223Z,98099.00
2022-08-26T01:18:51.214Z,98101.00
2022-08-26T01:19:01.237Z,98105.00
2022-08-26T01:19:13.210Z,98099.00
2022-08-26T01:19:21.481Z,98097.00
2022-08-26T01:19:33.122Z,98099.00
2022-08-26T01:19:43.143Z,98097.00
2022-08-26T01:19:52.178Z,98097.00
2022-08-26T01:20:01.931Z,98099.00
2022-08-26T01:20:13.353Z,98099.00
2022-08-26T01:20:21.664Z,98101.00
2022-08-26T01:20:33.632Z,98103.00
2022-08-26T01:20:43.632Z,98099.00
2022-08-26T01:20:53.675Z,98099.00
2022-08-26T01:21:04.423Z,98099.00
2022-08-26T01:21:12.543Z,98099.00
2022-08-26T01:21:22.609Z,98101.00
2022-08-26T01:21:33.293Z,98099.00
2022-08-26T01:21:42.543Z,98101.00
2022-08-26T01:21:53.413Z,98101.00
2022-08-26T01:22:02.484Z,98099.00
2022-08-26T01:22:13.495Z,98101.00
2022-08-26T01:22:28.134Z,98099.00
2022-08-26T01:22:33.263Z,98101.00
2022-08-26T01:22:43.275Z,98101.00
2022-08-26T01:22:53.281Z,98097.00
2022-08-26T01:23:03.683Z,98097.00
2022-08-26T01:23:13.274Z,98101.00
2022-08-26T01:23:23.234Z,98099.00
2022-08-26T01:23:33.274Z,98099.00
2022-08-26T01:23:45.114Z,98101.00
2022-08-26T01:23:57.524Z,98099.00
2022-08-26T01:24:03.266Z,98101.00
2022-08-26T01:24:13.894Z,98101.00
2022-08-26T01:24:25.229Z,98101.00
2022-08-26T01:24:33.265Z,98101.00
2022-08-26T01:24:45.201Z,98099.00
2022-08-26T01:24:55.195Z,98097.00
2022-08-26T01:25:03.660Z,98101.00
2022-08-26T01:25:13.274Z,98099.00
2022-08-26T01:25:23.315Z,98101.00
2022-08-26T01:25:33.358Z,98101.00
2022-08-26T01:25:43.288Z,98099.00
2022-08-26T01:25:53.316Z,98099.00
2022-08-26T01:26:03.235Z,98101.00
2022-08-26T01:26:19.833Z,98101.00
2022-08-26T01:26:24.121Z,98099.00
2022-08-26T01:26:33.356Z,98101.00
2022-08-26T01:26:43.293Z,98101.00
2022-08-26T01:26:53.340Z,98101.00
2022-08-26T01:27:03.255Z,98101.00
2022-08-26T01:27:13.223Z,98103.00
2022-08-26T01:27:23.392Z,98101.00
2022-08-26T01:27:33.640Z,98099.00
2022-08-26T01:27:44.741Z,98099.00
2022-08-26T01:27:54.238Z,98099.00
2022-08-26T01:28:04.493Z,98099.00
2022-08-26T01:28:14.536Z,98099.00
2022-08-26T01:28:24.725Z,98099.00
2022-08-26T01:28:34.496Z,98101.00
2022-08-26T01:28:43.815Z,98101.00
2022-08-26T01:28:53.838Z,98101.00
2022-08-26T01:29:03.676Z,98101.00
2022-08-26T01:29:14.537Z,98101.00
2022-08-26T01:29:24.597Z,98099.00
2022-08-26T01:29:33.716Z,98097.00
2022-08-26T01:29:43.736Z,98101.00
2022-08-26T01:29:55.617Z,98101.00
2022-08-26T01:30:05.654Z,98103.00
2022-08-26T01:30:15.646Z,98099.00
2022-08-26T01:30:23.686Z,98097.00
2022-08-26T01:30:33.726Z,98101.00
2022-08-26T01:30:43.662Z,98101.00
2022-08-26T01:30:53.667Z,98101.00
2022-08-26T01:31:05.723Z,98101.00
2022-08-26T01:31:14.305Z,98103.00
2022-08-26T01:31:25.695Z,98101.00
2022-08-26T01:31:33.795Z,98099.00
2022-08-26T01:31:43.723Z,98099.00
2022-08-26T01:31:53.717Z,98099.00
2022-08-26T01:32:05.191Z,98099.00
2022-08-26T01:32:13.737Z,98101.00
2022-08-26T01:32:23.675Z,98099.00
2022-08-26T01:32:35.634Z,98099.00
2022-08-26T01:32:43.741Z,98099.00
2022-08-26T01:32:53.657Z,98099.00
2022-08-26T01:33:03.768Z,98101.00
2022-08-26T01:33:13.647Z,98103.00
2022-08-26T01:33:23.794Z,98103.00
2022-08-26T01:33:39.973Z,98101.00
2022-08-26T01:33:44.453Z,98099.00
2022-08-26T01:33:55.626Z,98099.00
2022-08-26T01:34:03.698Z,98099.00
2022-08-26T01:34:13.750Z,98101.00
2022-08-26T01:34:23.784Z,98103.00
2022-08-26T01:34:35.599Z,98103.00
2022-08-26T01:34:43.941Z,98103.00
2022-08-26T01:34:53.788Z,98101.00
2022-08-26T01:35:04.565Z,98103.00
2022-08-26T01:35:13.877Z,98101.00
2022-08-26T01:35:25.640Z,98099.00
2022-08-26T01:35:35.588Z,98101.00
2022-08-26T01:35:44.792Z,98103.00
2022-08-26T01:35:53.898Z,98101.00
2022-08-26T01:36:03.649Z,98099.00
2022-08-26T01:36:13.668Z,98099.00
2022-08-26T01:36:23.649Z,98101.00
2022-08-26T01:36:35.599Z,98103.00
2022-08-26T01:36:49.226Z,98103.00
2022-08-26T01:36:54.729Z,98103.00
2022-08-26T01:37:04.666Z,98103.00
2022-08-26T01:37:15.954Z,98105.00
2022-08-26T01:37:26.685Z,98103.00
2022-08-26T01:37:36.119Z,98103.00
2022-08-26T01:37:46.649Z,98101.00
2022-08-26T01:37:56.665Z,98103.00
2022-08-26T01:38:06.629Z,98103.00
2022-08-26T01:38:16.647Z,98101.00
2022-08-26T01:38:26.663Z,98107.00
2022-08-26T01:38:36.247Z,98103.00
2022-08-26T01:38:48.218Z,98105.00
2022-08-26T01:38:58.244Z,98103.00
2022-08-26T01:39:07.346Z,98103.00
2022-08-26T01:39:16.447Z,98103.00
2022-08-26T01:39:26.419Z,98101.00
2022-08-26T01:39:38.173Z,98103.00
2022-08-26T01:39:46.228Z,98101.00
2022-08-26T01:39:58.263Z,98101.00
2022-08-26T01:40:08.281Z,98101.00
2022-08-26T01:40:18.213Z,98101.00
2022-08-26T01:40:27.033Z,98101.00
2022-08-26T01:40:41.641Z,98101.00
2022-08-26T01:40:47.062Z,98103.00
2022-08-26T01:40:59.003Z,98103.00
2022-08-26T01:41:16.026Z,98101.00
2022-08-26T01:41:19.901Z,98101.00
2022-08-26T01:41:29.134Z,98105.00
2022-08-26T01:41:39.620Z,98103.00
2022-08-26T01:41:53.559Z,98101.00
2022-08-26T01:42:02.906Z,98099.00
2022-08-26T01:42:10.348Z,98103.00
2022-08-26T01:42:20.470Z,98105.00
2022-08-26T01:42:30.472Z,98103.00
2022-08-26T01:42:38.504Z,98103.00
2022-08-26T01:42:50.471Z,98103.00
2022-08-26T01:42:58.492Z,98101.00
2022-08-26T01:43:08.778Z,98103.00
2022-08-26T01:43:20.478Z,98103.00
2022-08-26T01:43:30.495Z,98101.00
2022-08-26T01:43:40.461Z,98103.00
2022-08-26T01:43:50.445Z,98103.00
2022-08-26T01:43:58.492Z,98103.00
2022-08-26T01:44:10.490Z,98103.00
2022-08-26T01:44:19.452Z,98105.00
2022-08-26T01:44:28.492Z,98103.00
2022-08-26T01:44:40.452Z,98105.00
2022-08-26T01:44:48.591Z,98103.00
2022-08-26T01:44:59.301Z,98103.00
2022-08-26T01:45:08.502Z,98103.00
2022-08-26T01:45:18.559Z,98103.00
2022-08-26T01:45:28.798Z,98105.00
2022-08-26T01:45:39.375Z,98103.00
2022-08-26T01:45:49.422Z,98105.00
2022-08-26T01:45:58.675Z,98105.00
2022-08-26T01:46:08.541Z,98107.00
2022-08-26T01:46:19.363Z,98105.00
2022-08-26T01:46:30.511Z,98103.00
2022-08-26T01:46:40.432Z,98105.00
2022-08-26T01:46:48.663Z,98105.00
2022-08-26T01:46:58.472Z,98107.00
2022-08-26T01:47:10.468Z,98103.00
2022-08-26T01:47:18.521Z,98105.00
2022-08-26T01:47:28.483Z,98105.00
2022-08-26T01:47:38.514Z,98109.00
2022-08-26T01:47:56.484Z,98105.00
2022-08-26T01:48:00.027Z,98107.00
2022-08-26T01:48:11.962Z,98105.00
2022-08-26T01:48:20.002Z,98107.00
2022-08-26T01:48:30.964Z,98105.00
2022-08-26T01:48:39.993Z,98107.00
2022-08-26T01:48:50.026Z,98105.00
2022-08-26T01:49:00.018Z,98107.00
2022-08-26T01:49:12.003Z,98107.00
2022-08-26T01:49:19.997Z,98103.00
2022-08-26T01:49:32.031Z,98105.00
2022-08-26T01:49:41.433Z,98107.00
2022-08-26T01:49:51.934Z,98105.00
2022-08-26T01:50:02.901Z,98107.00
2022-08-26T01:50:11.949Z,98107.00
2022-08-26T01:50:28.093Z,98109.00
2022-08-26T01:50:30.295Z,98107.00
2022-08-26T01:50:41.965Z,98105.00
2022-08-26T01:50:51.459Z,98107.00
2022-08-26T01:51:01.966Z,98105.00
2022-08-26T01:51:11.949Z,98107.00
2022-08-26T01:51:20.425Z,98107.00
2022-08-26T01:51:31.934Z,98107.00
2022-08-26T01:51:40.491Z,98107.00
2022-08-26T01:51:50.425Z,98107.00
2022-08-26T01:51:59.982Z,98107.00
2022-08-26T01:52:12.005Z,98105.00
2022-08-26T01:52:20.526Z,98107.00
2022-08-26T01:52:29.995Z,98107.00
2022-08-26T01:52:40.991Z,98107.00
2022-08-26T01:52:54.345Z,98109.00
2022-08-26T01:52:59.955Z,98105.00
2022-08-26T01:53:11.329Z,98107.00
2022-08-26T01:53:20.225Z,98107.00
2022-08-26T01:53:31.926Z,98109.00
2022-08-26T01:53:39.974Z,98107.00
2022-08-26T01:53:50.005Z,98105.00
2022-08-26T01:53:59.986Z,98107.00
2022-08-26T01:54:13.730Z,98107.00
2022-08-26T01:54:22.947Z,98107.00
2022-08-26T01:54:31.420Z,98105.00
2022-08-26T01:54:41.925Z,98105.00
2022-08-26T01:54:51.785Z,98105.00
2022-08-26T01:55:01.808Z,98105.00
2022-08-26T01:55:11.446Z,98109.00
2022-08-26T01:55:29.326Z,98107.00
2022-08-26T01:55:33.390Z,98107.00
2022-08-26T01:55:43.296Z,98105.00
2022-08-26T01:55:51.377Z,98103.00
2022-08-26T01:56:03.316Z,98105.00
2022-08-26T01:56:13.302Z,98107.00
2022-08-26T01:56:21.349Z,98107.00
2022-08-26T01:56:33.437Z,98109.00
2022-08-26T01:56:43.295Z,98109.00
2022-08-26T01:56:53.299Z,98107.00
2022-08-26T01:57:03.289Z,98103.00
2022-08-26T01:57:13.301Z,98105.00
2022-08-26T01:57:21.394Z,98103.00
2022-08-26T01:57:33.287Z,98107.00
2022-08-26T01:57:41.879Z,98103.00
2022-08-26T01:57:51.903Z,98101.00