createdAt,value
2017-11-01T06:16:22.575Z,20.04
2017-11-01T06:17:25.479Z,21.82
2017-11-01T06:18:47.537Z,25.41
2017-11-01T06:19:49.073Z,27.03
2017-11-01T06:21:11.180Z,31.66
2017-11-01T06:22:12.667Z,33.73
2017-11-01T06:23:34.761Z,36.66
2017-11-01T06:24:36.365Z,38.28
2017-11-01T06:25:58.474Z,40.72
2017-11-01T06:26:59.974Z,40.44
2017-11-01T06:30:49.516Z,46.18
2017-11-01T06:31:51.676Z,48.06
2017-11-01T06:33:13.768Z,47.97
2017-11-01T06:34:15.290Z,47.39
2017-11-01T06:35:37.491Z,49.65
2017-11-01T06:36:38.988Z,50.51
2017-11-01T07:04:48.504Z,74.98
2017-11-01T07:59:10.275Z,83.75
2017-11-01T08:00:12.011Z,83.09
2017-11-01T08:01:34.122Z,82.43
2017-11-01T08:02:35.588Z,82.52
2017-11-01T08:03:57.776Z,82.24
2017-11-01T08:04:59.261Z,82.24
2017-11-01T08:06:21.505Z,82.05
2017-11-01T08:07:23.036Z,82.43
2017-11-01T08:11:08.797Z,82.62
2017-11-01T08:12:10.276Z,82.52
2017-11-01T08:13:32.496Z,82.33
2017-11-01T08:14:34.023Z,83.09
2017-11-01T08:15:56.198Z,82.52
2017-11-01T08:16:57.657Z,82.14
2017-11-01T08:18:19.754Z,82.43
2017-11-01T08:19:21.244Z,82.81
2017-11-01T08:20:43.474Z,82.81
2017-11-01T08:21:45.012Z,83.00
2017-11-01T08:23:07.204Z,82.81
2017-11-01T08:24:08.800Z,82.71
2017-11-01T08:25:31.746Z,82.71
2017-11-01T08:26:33.275Z,82.33
2017-11-01T08:27:56.127Z,82.43
2017-11-01T08:28:57.637Z,82.52
2017-11-01T08:30:19.738Z,82.24
2017-11-01T08:31:21.256Z,82.43
2017-11-01T08:32:43.439Z,83.18
2017-11-01T08:33:45.950Z,83.37
2017-11-01T08:35:08.218Z,82.71
2017-11-01T08:36:09.713Z,83.18
2017-11-01T08:37:31.861Z,83.18
2017-11-01T08:38:33.380Z,83.37
2017-11-01T08:39:55.547Z,83.09
2017-11-01T08:40:57.022Z,83.18
2017-11-01T08:42:19.182Z,83.28
2017-11-01T08:44:43.947Z,83.47
2017-11-01T08:45:46.648Z,83.28
2017-11-01T08:47:08.822Z,82.71
2017-11-01T08:48:10.312Z,82.62
2017-11-01T08:49:32.449Z,82.62
2017-11-01T08:50:34.107Z,82.52
2017-11-01T08:51:56.189Z,82.52
2017-11-01T08:52:57.755Z,82.90
2017-11-01T08:54:19.817Z,83.00
2017-11-01T08:55:21.333Z,83.18
2017-11-01T08:56:43.464Z,82.62
2017-11-01T08:57:44.977Z,82.90
2017-11-01T08:59:07.086Z,82.62
2017-11-01T09:00:08.598Z,82.43
2017-11-01T09:01:30.888Z,82.43
2017-11-01T09:02:32.362Z,82.52
2017-11-01T09:03:54.609Z,82.33
2017-11-01T09:04:56.113Z,82.62
2017-11-01T09:06:18.272Z,82.33
2017-11-01T09:07:19.781Z,82.43
2017-11-01T09:08:41.909Z,82.71
2017-11-01T09:09:43.525Z,82.24
2017-11-01T09:11:05.833Z,83.18
2017-11-01T09:12:07.313Z,82.52
2017-11-01T09:13:29.493Z,82.14
2017-11-01T09:14:31.008Z,82.71
2017-11-01T09:15:53.120Z,82.62
2017-11-01T09:16:54.706Z,82.52
2017-11-01T09:18:16.862Z,82.90
2017-11-01T09:19:18.375Z,82.90
2017-11-01T09:20:40.502Z,82.71
2017-11-01T09:21:42.036Z,82.24
2017-11-01T09:23:04.160Z,82.33
2017-11-01T09:24:05.675Z,82.33
2017-11-01T09:25:27.790Z,82.52
2017-11-01T09:31:45.651Z,82.43
2017-11-01T09:32:47.130Z,82.62
2017-11-01T09:34:09.262Z,82.24
2017-11-01T09:35:10.746Z,82.18
2017-11-01T09:36:32.871Z,82.09
