createdAt,value
2019-05-25T00:01:58.167Z,59.50
2019-05-25T00:04:26.287Z,59.80
2019-05-25T00:06:54.335Z,59.60
2019-05-25T00:09:22.761Z,60.30
2019-05-25T00:11:50.785Z,60.00
2019-05-25T00:14:18.903Z,60.10
2019-05-25T00:16:47.379Z,60.30
2019-05-25T00:19:15.416Z,60.10
2019-05-25T00:21:43.452Z,60.20
2019-05-25T00:24:12.772Z,60.30
2019-05-25T00:26:41.170Z,60.80
2019-05-25T00:29:09.300Z,60.90
2019-05-25T00:31:37.450Z,61.00
2019-05-25T00:34:05.759Z,61.00
2019-05-25T00:36:34.001Z,61.00
2019-05-25T00:39:02.277Z,62.00
2019-05-25T00:41:31.689Z,61.10
2019-05-25T00:44:00.291Z,61.20
2019-05-25T00:46:28.343Z,61.20
2019-05-25T00:48:56.581Z,61.20
2019-05-25T00:51:24.604Z,61.40
2019-05-25T00:53:52.657Z,61.50
2019-05-25T00:56:20.958Z,61.40
2019-05-25T00:58:49.035Z,61.50
2019-05-25T01:01:17.084Z,61.50
2019-05-25T01:03:45.134Z,62.10
2019-05-25T01:06:13.187Z,61.30
2019-05-25T01:08:41.249Z,61.60
2019-05-25T01:11:09.260Z,61.30
2019-05-25T01:13:37.289Z,61.10
2019-05-25T01:16:05.331Z,61.60
2019-05-25T01:18:33.369Z,62.70
2019-05-25T01:21:05.648Z,62.00
2019-05-25T01:23:33.750Z,62.00
2019-05-25T01:26:01.921Z,62.20
2019-05-25T01:28:30.040Z,62.00
2019-05-25T01:30:58.087Z,62.00
2019-05-25T01:33:26.112Z,62.20
2019-05-25T01:35:54.158Z,62.00
2019-05-25T01:38:22.204Z,62.20
2019-05-25T01:40:50.248Z,62.30
2019-05-25T01:43:19.421Z,62.20
2019-05-25T01:45:47.450Z,62.50
2019-05-25T01:48:15.535Z,62.20
2019-05-25T01:50:43.560Z,62.10
2019-05-25T01:53:11.796Z,62.50
2019-05-25T01:55:40.910Z,62.50
2019-05-25T01:58:08.975Z,62.20
2019-05-25T02:00:36.971Z,62.20
2019-05-25T02:03:04.986Z,62.40
2019-05-25T02:05:33.389Z,62.40
2019-05-25T02:08:01.428Z,62.40
2019-05-25T02:10:29.552Z,62.20
2019-05-25T02:12:57.597Z,62.20
2019-05-25T02:15:25.602Z,62.60
2019-05-25T02:17:53.650Z,62.40
2019-05-25T02:20:21.731Z,62.10
2019-05-25T02:22:49.756Z,62.70
2019-05-25T02:25:18.975Z,62.60
2019-05-25T02:27:47.249Z,62.70
2019-05-25T02:30:16.503Z,62.70
2019-05-25T02:32:44.545Z,62.50
2019-05-25T02:35:24.080Z,62.60
2019-05-25T02:37:52.110Z,62.50
2019-05-25T02:40:20.816Z,62.60
2019-05-25T02:42:48.985Z,62.60
2019-05-25T02:45:17.404Z,62.30
2019-05-25T02:47:46.526Z,62.70
2019-05-25T02:50:14.563Z,63.60
2019-05-25T02:52:43.225Z,62.60
2019-05-25T02:55:12.140Z,63.00
2019-05-25T02:57:40.196Z,62.80
2019-05-25T03:00:09.572Z,62.90
2019-05-25T03:02:37.666Z,62.40
2019-05-25T03:05:06.796Z,62.90
2019-05-25T03:07:36.029Z,62.50
2019-05-25T03:10:05.018Z,62.90
2019-05-25T03:12:33.348Z,62.90
2019-05-25T03:15:01.488Z,63.20
2019-05-25T03:17:29.600Z,63.20
2019-05-25T03:19:57.621Z,63.10
2019-05-25T03:22:25.704Z,62.80
2019-05-25T03:24:53.740Z,63.20
2019-05-25T03:27:21.782Z,63.00
2019-05-25T03:29:49.763Z,62.90
2019-05-25T03:32:18.270Z,62.70
2019-05-25T03:34:46.370Z,62.40
2019-05-25T03:37:18.864Z,63.40
2019-05-25T03:39:46.462Z,62.50
2019-05-25T03:42:14.663Z,62.80
2019-05-25T03:44:42.669Z,62.30
2019-05-25T03:47:11.047Z,62.80
2019-05-25T03:49:39.286Z,62.40
2019-05-25T03:52:07.284Z,61.80
2019-05-25T03:54:35.301Z,62.00
2019-05-25T03:57:03.344Z,61.90
2019-05-25T03:59:31.715Z,62.00
2019-05-25T04:01:59.725Z,62.10
2019-05-25T04:04:27.743Z,62.90
2019-05-25T04:06:55.861Z,62.80
2019-05-25T04:09:24.008Z,62.80
2019-05-25T04:11:52.510Z,63.30
2019-05-25T04:14:20.517Z,62.40
2019-05-25T04:16:48.510Z,62.80
2019-05-25T04:19:16.552Z,62.70
2019-05-25T04:21:44.569Z,62.80
2019-05-25T04:24:16.918Z,62.70
2019-05-25T04:26:44.911Z,62.50
2019-05-25T04:29:12.881Z,62.70
2019-05-25T04:31:41.061Z,62.70
2019-05-25T04:34:09.084Z,62.60
2019-05-25T04:36:37.102Z,62.40
2019-05-25T04:39:06.935Z,62.70
2019-05-25T04:41:34.933Z,62.60
2019-05-25T04:44:03.265Z,63.10
2019-05-25T04:46:31.368Z,62.40
2019-05-25T04:48:59.380Z,62.60
2019-05-25T04:51:27.508Z,62.60
2019-05-25T04:53:55.835Z,62.40
2019-05-25T04:56:38.186Z,62.50
2019-05-25T04:58:54.054Z,62.60
2019-05-25T05:01:22.760Z,62.50
2019-05-25T05:03:50.807Z,62.80
2019-05-25T05:06:18.851Z,62.50
2019-05-25T05:08:47.014Z,62.80
2019-05-25T05:11:15.059Z,62.60
2019-05-25T05:13:43.076Z,63.00
2019-05-25T05:16:11.144Z,62.60
2019-05-25T05:18:39.140Z,63.40
2019-05-25T05:21:07.145Z,62.80
2019-05-25T05:23:35.203Z,62.60
2019-05-25T05:26:03.589Z,62.50
2019-05-25T05:28:31.609Z,62.50
2019-05-25T05:30:59.664Z,62.40
2019-05-25T05:33:27.761Z,62.40
2019-05-25T05:35:58.247Z,62.40
2019-05-25T05:38:27.197Z,62.40
2019-05-25T05:40:56.004Z,62.30
2019-05-25T05:43:28.195Z,62.40
2019-05-25T05:45:58.532Z,62.40
2019-05-25T05:48:27.532Z,62.40
2019-05-25T05:50:59.747Z,62.30
2019-05-25T05:53:27.759Z,62.30
2019-05-25T05:55:55.822Z,62.30
2019-05-25T05:58:23.855Z,62.60
2019-05-25T06:00:51.861Z,62.50
2019-05-25T06:03:23.409Z,62.80
2019-05-25T06:05:51.430Z,62.60
2019-05-25T06:08:19.602Z,62.70
2019-05-25T06:10:47.632Z,62.60
2019-05-25T06:13:15.670Z,62.60
2019-05-25T06:15:43.708Z,62.80
2019-05-25T06:18:11.763Z,64.00
2019-05-25T06:20:39.801Z,63.40
2019-05-25T06:23:12.142Z,63.40
2019-05-25T06:25:38.845Z,63.50
2019-05-25T06:28:06.883Z,63.40
2019-05-25T06:30:34.906Z,63.50
2019-05-25T06:33:03.412Z,63.40
2019-05-25T06:35:31.423Z,63.50
2019-05-25T06:37:59.455Z,63.60
2019-05-25T06:40:27.478Z,63.70
2019-05-25T06:42:55.565Z,63.90
2019-05-25T06:45:23.571Z,64.20
2019-05-25T06:47:51.910Z,63.90
2019-05-25T06:50:20.008Z,63.70
2019-05-25T06:52:48.066Z,63.80
2019-05-25T06:55:16.204Z,64.10
2019-05-25T06:57:44.385Z,64.20
2019-05-25T07:00:13.593Z,64.10
2019-05-25T07:02:41.593Z,64.40
2019-05-25T07:05:09.947Z,64.50
2019-05-25T07:07:37.973Z,65.00
2019-05-25T07:10:06.988Z,65.00
2019-05-25T07:12:35.051Z,65.00
2019-05-25T07:15:04.160Z,65.10
2019-05-25T07:17:32.282Z,65.00
2019-05-25T07:20:00.447Z,65.10
2019-05-25T07:22:28.481Z,65.30
2019-05-25T07:24:57.800Z,64.60
2019-05-25T07:27:26.392Z,64.00
2019-05-25T07:29:55.679Z,63.90
2019-05-25T07:32:23.971Z,64.20
2019-05-25T07:34:52.491Z,64.60
2019-05-25T07:37:20.900Z,64.50
2019-05-25T07:39:49.029Z,64.80
2019-05-25T07:42:19.978Z,64.30
2019-05-25T07:44:47.116Z,63.30
2019-05-25T07:47:17.966Z,63.20
2019-05-25T07:49:46.843Z,62.50
2019-05-25T07:52:14.865Z,62.20
2019-05-25T07:54:42.981Z,61.80
2019-05-25T07:57:11.342Z,60.10
2019-05-25T07:59:39.616Z,59.80
2019-05-25T08:02:08.072Z,59.30
2019-05-25T08:04:36.247Z,59.10
2019-05-25T08:07:04.398Z,58.40
2019-05-25T08:09:32.419Z,58.00
2019-05-25T08:12:00.757Z,58.50
2019-05-25T08:14:28.899Z,58.60
2019-05-25T08:16:57.110Z,57.50
2019-05-25T08:19:25.637Z,55.70
2019-05-25T08:21:53.806Z,55.70
2019-05-25T08:24:21.915Z,56.40
2019-05-25T08:26:49.985Z,56.10
2019-05-25T08:29:18.032Z,57.00
2019-05-25T08:31:46.398Z,57.20
2019-05-25T08:34:14.896Z,57.50
2019-05-25T08:36:45.229Z,57.70
2019-05-25T08:39:13.316Z,57.80
2019-05-25T08:41:45.303Z,57.80
2019-05-25T08:44:11.861Z,58.40
2019-05-25T08:46:39.972Z,57.90
2019-05-25T08:49:08.101Z,58.00
2019-05-25T08:51:36.295Z,58.00
2019-05-25T08:54:04.499Z,58.00
2019-05-25T08:56:32.793Z,58.00
2019-05-25T08:59:01.297Z,58.10
2019-05-25T09:01:29.384Z,58.10
2019-05-25T09:03:57.738Z,58.70
2019-05-25T09:06:26.083Z,58.20
2019-05-25T09:08:54.240Z,58.40
2019-05-25T09:11:22.319Z,58.30
2019-05-25T09:13:50.798Z,58.30
2019-05-25T09:16:18.944Z,58.30
2019-05-25T09:18:47.364Z,58.40
2019-05-25T09:21:34.059Z,58.50
2019-05-25T09:24:02.542Z,58.50
2019-05-25T09:26:30.607Z,58.60
2019-05-25T09:29:04.557Z,58.60
2019-05-25T09:31:29.221Z,58.60
2019-05-25T09:33:57.254Z,58.60
2019-05-25T09:36:25.448Z,58.70
2019-05-25T09:38:53.453Z,58.60
2019-05-25T09:41:21.971Z,58.70
2019-05-25T09:43:50.413Z,58.70
2019-05-25T09:46:18.515Z,58.80
2019-05-25T09:48:46.813Z,58.80
2019-05-25T09:51:15.950Z,58.90
2019-05-25T09:53:44.187Z,58.80
2019-05-25T09:56:12.363Z,58.80
2019-05-25T09:58:40.540Z,58.90
2019-05-25T10:01:08.708Z,58.90
2019-05-25T10:03:37.393Z,59.00
2019-05-25T10:06:11.868Z,59.00
2019-05-25T10:08:36.192Z,59.00
2019-05-25T10:11:04.197Z,59.00
2019-05-25T10:13:32.333Z,59.00
2019-05-25T10:16:00.340Z,59.10
2019-05-25T10:18:28.369Z,59.10
2019-05-25T10:20:56.591Z,59.20
2019-05-25T10:23:24.908Z,59.70
2019-05-25T10:25:52.940Z,59.20
2019-05-25T10:28:21.070Z,59.20
2019-05-25T10:30:49.085Z,59.90
2019-05-25T10:33:17.089Z,59.20
2019-05-25T10:35:45.131Z,59.30
2019-05-25T10:38:13.121Z,59.20
2019-05-25T10:40:41.239Z,59.30
2019-05-25T10:43:09.299Z,59.30
2019-05-25T10:45:37.359Z,59.30
2019-05-25T10:48:05.507Z,59.30
2019-05-25T10:50:33.860Z,59.40
2019-05-25T10:53:02.752Z,59.30
2019-05-25T10:55:30.966Z,59.40
2019-05-25T10:57:59.469Z,59.40
2019-05-25T11:00:28.292Z,59.40
2019-05-25T11:02:56.848Z,59.40
2019-05-25T11:05:25.316Z,59.40
2019-05-25T11:07:53.368Z,59.40
2019-05-25T11:10:22.474Z,59.50
2019-05-25T11:12:50.623Z,59.40
2019-05-25T11:15:18.856Z,59.40
2019-05-25T11:17:47.561Z,59.50
2019-05-25T11:20:17.141Z,59.40
2019-05-25T11:22:45.304Z,59.50
2019-05-25T11:25:13.663Z,59.50
2019-05-25T11:27:41.866Z,59.50
2019-05-25T11:30:12.168Z,59.50
2019-05-25T11:32:40.441Z,59.50
2019-05-25T11:35:09.178Z,59.50
2019-05-25T11:37:37.647Z,59.60
2019-05-25T11:40:06.278Z,59.60
2019-05-25T11:42:34.512Z,59.60
2019-05-25T11:45:03.425Z,59.70
2019-05-25T11:47:31.601Z,59.60
2019-05-25T11:49:59.662Z,60.30
2019-05-25T11:52:27.752Z,59.70
2019-05-25T11:54:55.865Z,59.70
2019-05-25T11:57:24.071Z,59.70
2019-05-25T11:59:52.448Z,59.70
2019-05-25T12:02:20.526Z,59.80
2019-05-25T12:04:48.647Z,59.80
2019-05-25T12:07:16.684Z,59.80
2019-05-25T12:09:44.783Z,59.80
2019-05-25T12:12:13.093Z,59.90
2019-05-25T12:14:41.131Z,59.80
2019-05-25T12:17:09.615Z,59.80
2019-05-25T12:19:38.089Z,59.80
2019-05-25T12:22:06.361Z,59.80
2019-05-25T12:24:34.431Z,59.80
2019-05-25T12:27:02.648Z,59.90
2019-05-25T12:29:30.990Z,59.90
2019-05-25T12:32:04.056Z,59.80
2019-05-25T12:34:29.520Z,59.90
2019-05-25T12:36:57.538Z,59.90
2019-05-25T12:39:26.692Z,59.90
2019-05-25T12:41:55.384Z,60.00
2019-05-25T12:44:23.407Z,59.90
2019-05-25T12:46:51.474Z,59.90
2019-05-25T12:49:19.523Z,60.00
2019-05-25T12:51:47.602Z,60.00
2019-05-25T12:54:15.806Z,60.10
2019-05-25T12:56:43.931Z,60.10
2019-05-25T12:59:12.005Z,60.00
2019-05-25T13:01:40.127Z,60.10
2019-05-25T13:04:08.850Z,60.10
2019-05-25T13:06:37.433Z,60.00
2019-05-25T13:09:07.317Z,60.10
2019-05-25T13:11:35.367Z,60.10
2019-05-25T13:14:14.143Z,60.00
2019-05-25T13:16:33.895Z,60.20
2019-05-25T13:19:01.910Z,60.00
2019-05-25T13:21:30.223Z,60.10
2019-05-25T13:23:58.266Z,60.20
2019-05-25T13:26:26.304Z,60.10
2019-05-25T13:28:54.354Z,60.20
2019-05-25T13:31:23.098Z,60.10
2019-05-25T13:33:51.141Z,60.10
2019-05-25T13:36:19.137Z,60.20
2019-05-25T13:38:47.244Z,60.20
2019-05-25T13:41:15.278Z,60.30
2019-05-25T13:43:43.605Z,60.20
2019-05-25T13:46:11.604Z,60.30
2019-05-25T13:48:39.663Z,60.20
2019-05-25T13:51:07.624Z,61.00
2019-05-25T13:53:35.640Z,60.20
2019-05-25T13:56:03.782Z,60.20
2019-05-25T13:58:32.190Z,60.40
2019-05-25T14:01:00.304Z,60.50
2019-05-25T14:03:28.431Z,60.60
2019-05-25T14:05:56.438Z,60.50
2019-05-25T14:08:24.412Z,60.60
2019-05-25T14:10:52.432Z,60.50
2019-05-25T14:13:20.429Z,60.50
2019-05-25T14:15:48.482Z,60.70
2019-05-25T14:18:16.862Z,60.50
2019-05-25T14:20:44.936Z,60.60
2019-05-25T14:23:13.132Z,60.50
2019-05-25T14:25:41.194Z,60.50
2019-05-25T14:28:09.228Z,60.40
2019-05-25T14:30:37.315Z,60.40
2019-05-25T14:33:05.928Z,59.80
2019-05-25T14:35:34.104Z,60.40
2019-05-25T14:38:02.519Z,60.40
2019-05-25T14:40:30.549Z,60.40
2019-05-25T14:42:59.536Z,60.50
2019-05-25T14:45:27.571Z,60.40
2019-05-25T14:47:58.280Z,60.40
2019-05-25T14:50:26.402Z,60.50
2019-05-25T14:52:54.641Z,60.60
2019-05-25T14:55:22.739Z,61.50
2019-05-25T14:57:50.746Z,60.90
2019-05-25T15:00:20.656Z,60.60
2019-05-25T15:02:48.783Z,60.70
2019-05-25T15:05:17.113Z,60.80
2019-05-25T15:07:45.524Z,60.90
2019-05-25T15:10:14.248Z,60.80
2019-05-25T15:12:42.265Z,60.80
2019-05-25T15:15:11.142Z,60.90
2019-05-25T15:17:42.218Z,60.80
2019-05-25T15:20:09.942Z,60.80
2019-05-25T15:22:38.018Z,60.90
2019-05-25T15:25:06.415Z,60.80
2019-05-25T15:27:34.590Z,60.80
2019-05-25T15:30:03.109Z,60.80
2019-05-25T15:32:31.281Z,60.80
2019-05-25T15:34:59.621Z,60.70
2019-05-25T15:37:27.718Z,60.70
2019-05-25T15:39:55.801Z,60.70
2019-05-25T15:42:24.250Z,60.70
2019-05-25T15:44:52.280Z,60.60
2019-05-25T15:47:20.291Z,60.70
2019-05-25T15:49:48.668Z,60.80
2019-05-25T15:52:16.764Z,60.30
2019-05-25T15:54:45.222Z,59.80
2019-05-25T15:57:13.296Z,58.80
2019-05-25T15:59:41.697Z,58.30
2019-05-25T16:02:09.993Z,57.10
2019-05-25T16:04:38.029Z,57.00
2019-05-25T16:07:06.234Z,56.40
2019-05-25T16:09:34.663Z,55.40
2019-05-25T16:12:02.765Z,55.30
2019-05-25T16:14:31.189Z,55.90
2019-05-25T16:16:59.280Z,55.90
2019-05-25T16:19:27.339Z,55.20
2019-05-25T16:21:55.403Z,55.20
2019-05-25T16:24:23.505Z,55.30
2019-05-25T16:26:51.719Z,55.50
2019-05-25T16:29:19.979Z,56.30
2019-05-25T16:31:48.153Z,56.00
2019-05-25T16:34:17.495Z,55.90
2019-05-25T16:36:45.633Z,55.70
2019-05-25T16:39:14.862Z,55.90
2019-05-25T16:41:43.044Z,54.40
2019-05-25T16:44:11.446Z,53.60
2019-05-25T16:46:39.554Z,54.20
2019-05-25T16:49:07.654Z,54.40
2019-05-25T16:51:35.790Z,54.60
2019-05-25T16:54:03.901Z,54.70
2019-05-25T16:56:32.269Z,55.10
2019-05-25T16:59:00.409Z,55.10
2019-05-25T17:01:46.481Z,55.40
2019-05-25T17:03:59.087Z,55.30
2019-05-25T17:06:27.283Z,55.40
2019-05-25T17:08:56.572Z,55.40
2019-05-25T17:11:25.250Z,54.80
2019-05-25T17:13:53.492Z,54.40
2019-05-25T17:16:21.568Z,54.30
2019-05-25T17:18:50.763Z,55.00
2019-05-25T17:21:18.927Z,55.30
2019-05-25T17:23:47.184Z,56.20
2019-05-25T17:26:15.320Z,57.10
2019-05-25T17:28:43.487Z,57.10
2019-05-25T17:31:11.666Z,57.70
2019-05-25T17:33:45.783Z,57.50
2019-05-25T17:36:12.916Z,57.80
2019-05-25T17:38:39.798Z,58.20
2019-05-25T17:41:07.976Z,58.40
2019-05-25T17:43:36.064Z,59.10
2019-05-25T17:46:04.510Z,59.20
2019-05-25T17:48:32.648Z,59.40
2019-05-25T17:51:00.880Z,59.70
2019-05-25T17:53:29.280Z,59.60
2019-05-25T17:55:57.348Z,59.70
2019-05-25T17:58:25.508Z,60.00
2019-05-25T18:00:54.346Z,60.00
2019-05-25T18:03:22.472Z,60.10
2019-05-25T18:05:50.614Z,60.50
2019-05-25T18:08:18.836Z,60.00
2019-05-25T18:10:53.475Z,59.90
2019-05-25T18:13:17.557Z,59.50
2019-05-25T18:15:45.755Z,59.60
2019-05-25T18:18:13.849Z,59.10
2019-05-25T18:20:42.577Z,59.10
2019-05-25T18:23:10.981Z,59.50
2019-05-25T18:25:39.161Z,59.60
2019-05-25T18:28:07.369Z,59.80
2019-05-25T18:30:36.330Z,60.00
2019-05-25T18:33:05.054Z,60.40
2019-05-25T18:35:33.643Z,60.00
2019-05-25T18:38:02.306Z,59.70
2019-05-25T18:40:30.563Z,59.70
2019-05-25T18:42:58.861Z,59.70
2019-05-25T18:45:27.077Z,59.80
2019-05-25T18:47:55.679Z,60.10
2019-05-25T18:50:23.732Z,60.20
2019-05-25T18:52:51.831Z,60.20
2019-05-25T18:55:20.552Z,60.10
2019-05-25T18:57:48.566Z,60.10
2019-05-25T19:00:17.187Z,60.20
2019-05-25T19:02:45.488Z,60.00
2019-05-25T19:05:15.891Z,59.90
2019-05-25T19:07:44.503Z,59.90
2019-05-25T19:10:13.121Z,59.80
2019-05-25T19:12:41.196Z,59.80
2019-05-25T19:15:10.647Z,59.90
2019-05-25T19:17:39.240Z,59.80
2019-05-25T19:20:09.303Z,60.00
2019-05-25T19:22:37.447Z,60.50
2019-05-25T19:25:06.992Z,60.80
2019-05-25T19:27:35.202Z,60.80
2019-05-25T19:30:04.559Z,60.80
2019-05-25T19:32:32.757Z,60.70
2019-05-25T19:35:00.846Z,60.70
2019-05-25T19:37:28.978Z,60.80
2019-05-25T19:39:57.254Z,60.80
2019-05-25T19:42:25.411Z,60.90
2019-05-25T19:44:53.779Z,60.90
2019-05-25T19:47:21.848Z,61.00
2019-05-25T19:49:49.951Z,61.00
2019-05-25T19:52:18.028Z,61.10
2019-05-25T19:54:46.074Z,61.00
2019-05-25T19:57:14.493Z,61.20
2019-05-25T19:59:43.061Z,61.10
2019-05-25T20:02:11.304Z,61.20
2019-05-25T20:04:39.487Z,61.30
2019-05-25T20:07:07.607Z,61.40
2019-05-25T20:09:35.668Z,61.60
2019-05-25T20:12:04.909Z,61.50
2019-05-25T20:14:33.026Z,61.50
2019-05-25T20:17:01.251Z,61.50
2019-05-25T20:19:29.387Z,61.60
2019-05-25T20:21:57.600Z,61.60
2019-05-25T20:24:25.661Z,61.60
2019-05-25T20:26:54.090Z,61.80
2019-05-25T20:29:22.224Z,61.80
2019-05-25T20:31:50.291Z,61.80
2019-05-25T20:34:18.400Z,61.90
2019-05-25T20:36:46.598Z,62.00
2019-05-25T20:39:14.669Z,62.10
2019-05-25T20:41:43.360Z,62.20
2019-05-25T20:44:11.439Z,62.10
2019-05-25T20:46:39.506Z,62.10
2019-05-25T20:49:07.896Z,62.40
2019-05-25T20:51:36.089Z,62.40
2019-05-25T20:54:04.716Z,62.40
2019-05-25T20:56:33.223Z,62.60
2019-05-25T20:59:01.805Z,62.60
2019-05-25T21:01:29.981Z,62.60
2019-05-25T21:03:58.161Z,62.80
2019-05-25T21:06:26.261Z,62.80
2019-05-25T21:08:54.911Z,62.70
2019-05-25T21:11:23.073Z,62.70
2019-05-25T21:13:52.325Z,62.80
2019-05-25T21:16:20.473Z,62.90
2019-05-25T21:18:48.682Z,62.90
2019-05-25T21:21:16.868Z,63.00
2019-05-25T21:23:45.092Z,63.00
2019-05-25T21:26:13.235Z,63.00
2019-05-25T21:28:41.482Z,63.10
2019-05-25T21:31:09.615Z,63.30
2019-05-25T21:33:38.309Z,62.90
2019-05-25T21:36:09.212Z,63.20
2019-05-25T21:38:37.215Z,63.20
2019-05-25T21:41:05.494Z,63.30
2019-05-25T21:43:35.177Z,63.40
2019-05-25T21:46:03.288Z,63.30
2019-05-25T21:48:31.517Z,63.40
2019-05-25T21:51:19.015Z,63.40
2019-05-25T21:53:47.177Z,63.70
2019-05-25T21:56:16.315Z,63.60
2019-05-25T21:58:44.523Z,63.60
2019-05-25T22:01:12.957Z,63.50
2019-05-25T22:03:41.096Z,63.20
2019-05-25T22:06:23.224Z,63.70
2019-05-25T22:08:39.801Z,63.70
2019-05-25T22:11:07.879Z,63.60
2019-05-25T22:13:36.058Z,63.70
2019-05-25T22:16:04.363Z,63.80
2019-05-25T22:18:32.366Z,63.70
2019-05-25T22:21:00.876Z,63.90
2019-05-25T22:23:29.028Z,63.90
2019-05-25T22:25:57.443Z,64.40
2019-05-25T22:28:25.591Z,64.10
2019-05-25T22:30:53.657Z,63.90
2019-05-25T22:33:21.707Z,64.20
2019-05-25T22:35:49.781Z,64.10
2019-05-25T22:38:17.823Z,64.80
2019-05-25T22:40:45.939Z,63.40
2019-05-25T22:43:14.038Z,64.20
2019-05-25T22:45:43.313Z,64.30
2019-05-25T22:48:11.321Z,64.30
2019-05-25T22:50:39.394Z,64.10
2019-05-25T22:53:07.552Z,63.90
2019-05-25T22:55:36.420Z,64.00
2019-05-25T22:58:04.629Z,64.20
2019-05-25T23:00:32.778Z,64.10
2019-05-25T23:03:00.943Z,64.00
2019-05-25T23:05:28.990Z,64.30
2019-05-25T23:07:57.023Z,64.10
2019-05-25T23:10:25.073Z,64.20
2019-05-25T23:12:53.608Z,64.20
2019-05-25T23:15:21.642Z,65.30
2019-05-25T23:17:51.005Z,64.60
2019-05-25T23:20:19.508Z,65.00
2019-05-25T23:22:47.566Z,65.20
2019-05-25T23:25:15.708Z,65.10
2019-05-25T23:27:44.311Z,65.40
2019-05-25T23:30:12.947Z,65.00
2019-05-25T23:32:40.968Z,66.00
2019-05-25T23:35:09.318Z,66.00
2019-05-25T23:37:37.943Z,66.00
2019-05-25T23:40:07.190Z,66.30
2019-05-25T23:42:35.358Z,65.80
2019-05-25T23:45:04.965Z,65.90
2019-05-25T23:47:33.461Z,66.30
2019-05-25T23:50:01.650Z,66.10
2019-05-25T23:52:29.983Z,65.60
2019-05-25T23:54:57.988Z,65.80
2019-05-25T23:57:26.025Z,66.70
2019-05-25T23:59:54.056Z,66.40
