createdAt,value
2023-04-20T00:02:21.793Z,89.70
2023-04-20T00:04:54.606Z,79.20
2023-04-20T00:07:27.514Z,82.80
2023-04-20T00:10:01.870Z,82.80
2023-04-20T00:12:34.483Z,77.30
2023-04-20T00:15:07.901Z,91.90
2023-04-20T00:17:40.653Z,85.20
2023-04-20T00:20:15.402Z,103.30
2023-04-20T00:22:48.706Z,100.00
2023-04-20T00:25:21.251Z,83.40
2023-04-20T00:27:53.592Z,82.80
2023-04-20T00:30:25.882Z,121.10
2023-04-20T00:32:58.281Z,114.70
2023-04-20T00:35:30.780Z,116.30
2023-04-20T00:38:02.908Z,106.70
2023-04-20T00:40:35.554Z,91.90
2023-04-20T00:43:16.252Z,96.00
2023-04-20T00:45:52.074Z,93.80
2023-04-20T00:48:24.876Z,92.30
2023-04-20T00:50:57.824Z,88.40
2023-04-20T00:53:29.912Z,92.40
2023-04-20T00:56:02.324Z,96.50
2023-04-20T00:58:37.148Z,94.60
2023-04-20T01:01:10.069Z,95.60
2023-04-20T01:03:43.254Z,102.50
2023-04-20T01:06:16.515Z,90.20
2023-04-20T01:08:53.267Z,93.30
2023-04-20T01:11:25.745Z,99.30
2023-04-20T01:13:57.923Z,149.20
2023-04-20T01:16:30.154Z,118.60
2023-04-20T01:19:02.365Z,100.00
2023-04-20T01:21:38.731Z,148.30
2023-04-20T01:24:11.555Z,101.80
2023-04-20T01:26:43.950Z,101.10
2023-04-20T01:29:16.282Z,97.50
2023-04-20T01:31:49.910Z,95.60
2023-04-20T01:34:24.415Z,89.20
2023-04-20T01:36:59.714Z,89.00
2023-04-20T01:39:31.898Z,83.30
2023-04-20T01:42:08.070Z,99.70
2023-04-20T01:44:41.744Z,110.80
2023-04-20T01:47:13.990Z,92.60
2023-04-20T01:49:46.349Z,88.20
2023-04-20T01:52:18.583Z,93.20
2023-04-20T01:54:50.994Z,91.10
2023-04-20T01:57:23.283Z,99.20
2023-04-20T01:59:56.405Z,85.10
2023-04-20T02:02:29.838Z,88.60
2023-04-20T02:05:02.213Z,91.00
2023-04-20T02:07:34.258Z,97.90
2023-04-20T02:10:09.294Z,89.90
2023-04-20T02:12:42.106Z,89.60
2023-04-20T02:15:17.147Z,89.70
2023-04-20T02:17:52.346Z,89.90
2023-04-20T02:20:25.117Z,92.10
2023-04-20T02:22:57.458Z,91.90
2023-04-20T02:25:29.865Z,98.00
2023-04-20T02:28:02.002Z,118.40
2023-04-20T02:30:34.477Z,102.80
2023-04-20T02:33:06.902Z,100.20
2023-04-20T02:35:42.038Z,92.80
2023-04-20T02:38:16.755Z,96.20
2023-04-20T02:40:48.841Z,98.10
2023-04-20T02:43:21.496Z,94.70
2023-04-20T02:45:54.010Z,89.40
2023-04-20T02:48:27.356Z,94.40
2023-04-20T02:50:59.691Z,87.80
2023-04-20T02:53:37.858Z,89.00
2023-04-20T02:56:29.432Z,98.60
2023-04-20T02:59:06.830Z,102.80
2023-04-20T03:01:59.248Z,97.50
2023-04-20T03:04:34.009Z,100.40
2023-04-20T03:07:24.278Z,103.60
2023-04-20T03:09:57.314Z,106.50
2023-04-20T03:12:48.344Z,100.90
2023-04-20T03:15:35.752Z,102.60
2023-04-20T03:18:12.877Z,103.10
2023-04-20T03:20:45.392Z,101.20
2023-04-20T03:23:17.493Z,106.00
2023-04-20T03:25:50.267Z,100.80
2023-04-20T03:28:36.347Z,92.40
2023-04-20T03:31:08.676Z,91.80
2023-04-20T03:33:40.818Z,93.60
2023-04-20T03:36:13.331Z,100.50
2023-04-20T03:38:45.460Z,89.70
2023-04-20T03:41:17.667Z,85.80
2023-04-20T03:43:49.775Z,83.80
2023-04-20T03:46:23.207Z,88.40
2023-04-20T03:48:55.691Z,91.00
2023-04-20T03:51:28.740Z,86.70
2023-04-20T03:54:00.948Z,97.50
2023-04-20T03:56:33.777Z,93.30
2023-04-20T03:59:09.088Z,82.90
2023-04-20T04:01:42.406Z,91.70
2023-04-20T04:04:14.902Z,100.90
2023-04-20T04:06:47.118Z,94.20
2023-04-20T04:09:19.381Z,92.60
2023-04-20T04:11:51.535Z,92.50
2023-04-20T04:14:24.211Z,94.90
2023-04-20T04:16:56.426Z,101.50
2023-04-20T04:19:28.562Z,147.10
2023-04-20T04:22:00.614Z,102.30
2023-04-20T04:24:33.829Z,105.40
2023-04-20T04:27:34.972Z,99.50
2023-04-20T04:30:54.299Z,100.60
2023-04-20T04:33:46.550Z,87.80
2023-04-20T04:36:24.281Z,112.40
2023-04-20T04:38:56.796Z,135.90
2023-04-20T04:41:29.269Z,95.50
2023-04-20T04:44:11.216Z,103.00
2023-04-20T04:46:47.847Z,137.80
2023-04-20T04:49:20.783Z,114.50
2023-04-20T04:51:53.230Z,125.40
2023-04-20T04:54:25.440Z,109.00
2023-04-20T04:56:58.334Z,92.20
2023-04-20T04:59:30.596Z,107.60
2023-04-20T05:02:02.783Z,102.50
2023-04-20T05:04:36.483Z,122.70
2023-04-20T05:07:11.090Z,85.90
2023-04-20T05:09:43.408Z,101.30
2023-04-20T05:12:15.694Z,98.90
2023-04-20T05:14:47.932Z,100.00
2023-04-20T05:17:22.258Z,134.90
2023-04-20T05:23:04.461Z,117.10
2023-04-20T05:25:36.709Z,102.20
2023-04-20T05:28:09.199Z,122.30
2023-04-20T05:30:41.375Z,107.00
2023-04-20T05:33:13.505Z,113.80
2023-04-20T05:36:21.742Z,106.50
2023-04-20T05:38:56.686Z,110.50
2023-04-20T05:42:14.393Z,116.00
2023-04-20T05:48:18.732Z,104.00
2023-04-20T05:50:51.095Z,102.10
2023-04-20T05:53:23.316Z,108.40
2023-04-20T05:55:55.412Z,104.00
2023-04-20T05:58:28.602Z,105.20
2023-04-20T06:01:02.510Z,105.20
2023-04-20T06:03:34.860Z,95.70
2023-04-20T06:06:08.052Z,99.80
2023-04-20T06:08:40.954Z,116.20
2023-04-20T06:11:13.109Z,193.30
2023-04-20T06:13:45.381Z,111.70
2023-04-20T06:16:20.902Z,116.90
2023-04-20T06:18:54.291Z,102.80
2023-04-20T06:21:27.406Z,108.90
2023-04-20T06:23:59.636Z,103.10
2023-04-20T06:26:31.697Z,109.00
2023-04-20T06:29:04.849Z,127.80
2023-04-20T06:31:37.276Z,109.40
2023-04-20T06:34:09.549Z,124.10
2023-04-20T06:36:44.879Z,180.00
2023-04-20T06:39:19.641Z,105.40
2023-04-20T06:41:51.994Z,109.90
2023-04-20T06:44:27.551Z,136.30
2023-04-20T06:47:02.132Z,102.50
2023-04-20T06:49:34.704Z,167.10
2023-04-20T06:52:07.262Z,113.30
2023-04-20T06:54:39.436Z,97.60
2023-04-20T06:57:11.596Z,99.40
2023-04-20T06:59:43.711Z,103.40
2023-04-20T07:02:16.076Z,132.20
2023-04-20T07:04:50.797Z,117.40
2023-04-20T07:07:24.317Z,104.50
2023-04-20T07:09:56.431Z,94.20
2023-04-20T07:12:28.588Z,93.90
2023-04-20T07:15:00.851Z,100.70
2023-04-20T07:17:33.348Z,119.50
2023-04-20T07:20:08.411Z,107.90
2023-04-20T07:22:40.989Z,166.80
2023-04-20T07:25:13.133Z,114.40
2023-04-20T07:27:45.331Z,102.20
2023-04-20T07:30:17.961Z,142.50
2023-04-20T07:32:50.360Z,114.40
2023-04-20T07:35:23.085Z,125.10
2023-04-20T07:37:55.170Z,98.70
2023-04-20T07:40:27.585Z,102.50
2023-04-20T07:42:59.994Z,109.50
2023-04-20T07:45:32.162Z,102.30
2023-04-20T07:48:05.720Z,100.20
2023-04-20T07:50:37.964Z,89.40
2023-04-20T07:53:10.392Z,101.00
2023-04-20T07:55:42.526Z,98.40
2023-04-20T07:58:16.401Z,102.40
2023-04-20T08:00:49.858Z,84.80
2023-04-20T08:03:22.212Z,100.60
2023-04-20T08:05:54.466Z,140.70
2023-04-20T08:08:27.599Z,80.50
2023-04-20T08:11:00.672Z,80.40
2023-04-20T08:13:32.681Z,86.20
2023-04-20T08:16:04.858Z,100.00
2023-04-20T08:18:36.928Z,74.30
2023-04-20T08:21:09.163Z,70.30
2023-04-20T08:23:41.534Z,63.20
2023-04-20T08:26:17.826Z,67.70
2023-04-20T08:28:50.338Z,72.50
2023-04-20T08:31:23.021Z,67.30
2023-04-20T08:33:55.259Z,70.70
2023-04-20T08:36:28.177Z,67.30
2023-04-20T08:39:10.154Z,67.80
2023-04-20T08:41:42.551Z,64.00
2023-04-20T08:44:15.655Z,56.10
2023-04-20T08:46:50.406Z,61.90
2023-04-20T08:49:28.388Z,72.80
2023-04-20T08:52:01.127Z,64.20
2023-04-20T08:54:35.119Z,62.20
2023-04-20T08:57:07.686Z,62.50
2023-04-20T08:59:41.835Z,61.40
2023-04-20T09:02:15.288Z,54.30
2023-04-20T09:04:49.239Z,47.00
2023-04-20T09:07:22.777Z,51.60
2023-04-20T09:09:58.752Z,45.40
2023-04-20T09:12:41.516Z,61.90
2023-04-20T09:15:25.128Z,53.40
2023-04-20T09:17:57.826Z,69.40
2023-04-20T09:20:36.716Z,66.70
2023-04-20T09:23:16.215Z,62.20
2023-04-20T09:25:53.196Z,51.70
2023-04-20T09:28:25.450Z,76.50
2023-04-20T09:30:57.548Z,110.90
2023-04-20T09:33:32.841Z,61.40
2023-04-20T09:36:08.010Z,52.20
2023-04-20T09:38:40.118Z,78.90
2023-04-20T09:41:12.578Z,68.40
2023-04-20T09:43:45.663Z,49.80
2023-04-20T09:46:17.870Z,41.70
2023-04-20T09:48:50.587Z,51.00
2023-04-20T09:51:23.806Z,36.80
2023-04-20T09:53:56.457Z,40.80
2023-04-20T09:56:29.108Z,41.40
2023-04-20T09:59:02.156Z,39.00
2023-04-20T10:01:36.611Z,40.50
2023-04-20T10:04:14.319Z,39.00
2023-04-20T10:06:58.031Z,35.00
2023-04-20T10:09:31.247Z,39.20
2023-04-20T10:12:12.353Z,34.90
2023-04-20T10:14:45.724Z,42.50
2023-04-20T10:17:18.295Z,36.80
2023-04-20T10:19:51.702Z,38.60
2023-04-20T10:26:51.677Z,95.70
2023-04-20T10:30:02.236Z,58.60
2023-04-20T10:32:34.501Z,39.60
2023-04-20T10:38:39.903Z,38.70
2023-04-20T10:41:13.147Z,32.20
2023-04-20T10:43:45.428Z,33.10
2023-04-20T10:46:25.517Z,31.90
2023-04-20T10:48:59.117Z,37.00
2023-04-20T10:51:38.101Z,35.40
2023-04-20T10:58:43.181Z,44.70
2023-04-20T11:02:19.221Z,227.10
2023-04-20T11:05:01.207Z,182.60
2023-04-20T11:08:18.877Z,281.90
2023-04-20T11:10:51.030Z,295.30
2023-04-20T11:13:25.829Z,160.00
2023-04-20T11:20:30.380Z,35.00
2023-04-20T11:23:05.102Z,31.50
2023-04-20T11:30:21.475Z,38.90
2023-04-20T11:40:40.009Z,77.10
2023-04-20T11:43:19.050Z,27.40
2023-04-20T11:54:20.208Z,29.30
2023-04-20T11:56:52.645Z,37.20
2023-04-20T11:59:30.892Z,81.80
2023-04-20T12:02:05.759Z,49.70
2023-04-20T12:04:45.561Z,21.00
2023-04-20T12:07:17.801Z,22.70
2023-04-20T12:09:57.965Z,113.50
2023-04-20T12:12:30.208Z,48.10
2023-04-20T12:23:55.118Z,16.60
2023-04-20T12:31:01.061Z,15.20
2023-04-20T12:33:33.259Z,14.00
2023-04-20T12:36:05.547Z,23.00
2023-04-20T12:38:43.942Z,14.10
2023-04-20T12:41:17.686Z,21.70
2023-04-20T12:47:44.364Z,12.90
2023-04-20T12:50:16.750Z,10.10
2023-04-20T12:57:13.540Z,15.70
2023-04-20T12:59:45.604Z,12.20
2023-04-20T13:02:18.369Z,10.80
2023-04-20T13:04:56.995Z,12.00
2023-04-20T13:07:29.199Z,13.70
2023-04-20T13:10:03.461Z,9.80
2023-04-20T13:13:09.821Z,8.70
2023-04-20T13:15:48.329Z,10.90
2023-04-20T13:18:20.817Z,16.40
2023-04-20T13:21:20.662Z,13.40
2023-04-20T13:28:25.750Z,9.00
2023-04-20T13:30:58.348Z,10.60
2023-04-20T13:33:37.084Z,42.50
2023-04-20T13:41:46.569Z,14.10
2023-04-20T13:44:25.156Z,8.20
2023-04-20T13:46:57.250Z,7.00
2023-04-20T13:49:29.413Z,15.90
2023-04-20T13:52:07.410Z,15.00
2023-04-20T13:54:39.674Z,34.80
2023-04-20T13:57:12.131Z,29.10
2023-04-20T13:59:51.043Z,21.60
2023-04-20T14:02:24.988Z,11.60
2023-04-20T14:09:34.313Z,12.80
2023-04-20T14:15:59.808Z,71.30
2023-04-20T14:18:32.012Z,20.80
2023-04-20T14:21:04.174Z,74.40
2023-04-20T14:28:16.659Z,26.30
2023-04-20T14:35:09.306Z,10.60
2023-04-20T14:38:03.814Z,13.00
2023-04-20T14:40:36.023Z,5.80
2023-04-20T14:47:06.226Z,8.30
2023-04-20T14:49:50.023Z,9.00
2023-04-20T14:52:28.180Z,8.90
2023-04-20T14:55:00.557Z,11.10
2023-04-20T15:02:07.587Z,17.00
2023-04-20T15:04:46.516Z,12.30
2023-04-20T15:07:19.346Z,12.60
2023-04-20T15:14:25.668Z,11.10
2023-04-20T15:17:00.497Z,10.20
2023-04-20T15:19:32.670Z,13.10
2023-04-20T15:22:04.868Z,8.80
2023-04-20T15:24:36.962Z,12.90
2023-04-20T15:27:09.221Z,12.00
2023-04-20T15:29:41.349Z,12.00
2023-04-20T15:32:13.643Z,8.60
2023-04-20T15:34:45.945Z,12.70
2023-04-20T15:37:18.010Z,14.50
2023-04-20T15:39:50.147Z,13.50
2023-04-20T15:42:22.582Z,10.50
2023-04-20T15:44:54.686Z,8.80
2023-04-20T15:47:26.840Z,10.30
2023-04-20T15:50:01.560Z,17.40
2023-04-20T15:52:34.351Z,13.50
2023-04-20T15:55:08.958Z,11.00
2023-04-20T15:57:42.534Z,10.30
2023-04-20T16:00:17.074Z,13.10
2023-04-20T16:02:49.501Z,11.30
2023-04-20T16:05:22.216Z,8.10
2023-04-20T16:07:54.748Z,12.70
2023-04-20T16:10:28.227Z,12.10
2023-04-20T16:13:00.475Z,9.90
2023-04-20T16:15:33.814Z,13.80
2023-04-20T16:18:06.409Z,12.90
2023-04-20T16:20:40.701Z,15.50
2023-04-20T16:23:13.640Z,22.70
2023-04-20T16:25:46.062Z,12.60
2023-04-20T16:28:18.252Z,17.20
2023-04-20T16:30:50.601Z,15.40
2023-04-20T16:33:23.314Z,12.60
2023-04-20T16:35:55.600Z,18.80
2023-04-20T16:38:27.852Z,14.80
2023-04-20T16:41:00.137Z,13.50
2023-04-20T16:43:32.255Z,17.80
2023-04-20T16:46:04.914Z,15.50
2023-04-20T16:48:37.168Z,13.20
2023-04-20T16:51:09.913Z,19.60
2023-04-20T16:53:42.072Z,16.20
2023-04-20T16:56:14.259Z,14.30
2023-04-20T16:58:47.134Z,21.30
2023-04-20T17:01:19.346Z,20.90
2023-04-20T17:03:51.945Z,15.10
2023-04-20T17:06:24.180Z,18.30
2023-04-20T17:09:01.452Z,18.10
2023-04-20T17:11:35.959Z,17.90
2023-04-20T17:14:08.326Z,17.50
2023-04-20T17:16:40.737Z,16.10
2023-04-20T17:19:12.836Z,15.20
2023-04-20T17:21:45.752Z,22.30
2023-04-20T17:24:21.910Z,16.40
2023-04-20T17:26:54.343Z,23.30
2023-04-20T17:29:26.904Z,19.50
2023-04-20T17:31:59.487Z,22.70
2023-04-20T17:34:31.727Z,19.30
2023-04-20T17:37:03.936Z,14.50
2023-04-20T17:39:36.053Z,18.90
2023-04-20T17:42:08.526Z,21.20
2023-04-20T17:44:40.615Z,20.50
2023-04-20T17:47:15.025Z,19.10
2023-04-20T17:49:47.173Z,19.10
2023-04-20T17:52:25.354Z,17.50
2023-04-20T17:55:00.056Z,20.50
2023-04-20T17:57:32.427Z,19.10
2023-04-20T18:00:05.400Z,21.40
2023-04-20T18:02:44.301Z,28.10
2023-04-20T18:05:17.117Z,21.60
2023-04-20T18:07:49.491Z,21.60
2023-04-20T18:10:21.792Z,16.90
2023-04-20T18:12:54.531Z,22.10
2023-04-20T18:15:28.205Z,38.40
2023-04-20T18:18:03.409Z,54.90
2023-04-20T18:20:35.673Z,77.80
2023-04-20T18:23:08.110Z,73.90
2023-04-20T18:25:40.814Z,57.80
2023-04-20T18:28:12.986Z,55.40
2023-04-20T18:30:45.340Z,55.10
2023-04-20T18:33:17.452Z,60.60
2023-04-20T18:35:50.119Z,77.50
2023-04-20T18:38:22.334Z,78.50
2023-04-20T18:41:03.361Z,59.00
2023-04-20T18:43:37.151Z,69.90
2023-04-20T18:46:09.514Z,67.70
2023-04-20T18:49:03.796Z,45.60
2023-04-20T18:51:36.435Z,34.50
2023-04-20T18:54:08.885Z,38.60
2023-04-20T19:01:13.624Z,27.50
2023-04-20T19:03:52.875Z,32.10
2023-04-20T19:06:26.166Z,33.70
2023-04-20T19:09:31.187Z,25.50
2023-04-20T19:12:09.775Z,30.20
2023-04-20T19:14:42.320Z,29.50
2023-04-20T19:28:40.706Z,53.90
2023-04-20T19:39:29.136Z,57.20
2023-04-20T19:42:26.451Z,56.30
2023-04-20T19:49:37.864Z,49.40
2023-04-20T19:56:42.629Z,62.80
2023-04-20T19:59:14.851Z,71.00
2023-04-20T20:01:48.337Z,67.20
2023-04-20T20:05:08.342Z,54.50
2023-04-20T20:07:47.574Z,59.50
2023-04-20T20:10:19.847Z,61.10
2023-04-20T20:12:58.650Z,52.00
2023-04-20T20:15:31.022Z,52.80
2023-04-20T20:18:10.693Z,50.80
2023-04-20T20:20:43.434Z,52.90
2023-04-20T20:23:15.956Z,49.10
2023-04-20T20:39:41.141Z,35.50
2023-04-20T20:46:50.085Z,57.90
2023-04-20T20:49:22.406Z,50.70
2023-04-20T20:56:25.872Z,64.20
2023-04-20T20:58:58.062Z,57.80
2023-04-20T21:01:37.736Z,56.00
2023-04-20T21:04:10.065Z,56.00
2023-04-20T21:06:48.644Z,39.20
2023-04-20T21:09:22.125Z,46.70
2023-04-20T21:12:01.085Z,50.90
2023-04-20T21:18:15.763Z,39.50
2023-04-20T21:20:49.523Z,38.80
2023-04-20T21:23:21.789Z,36.90
2023-04-20T21:30:28.290Z,46.50
2023-04-20T21:37:32.793Z,44.50
2023-04-20T21:40:37.231Z,51.10
2023-04-20T21:46:24.608Z,43.60
2023-04-20T21:48:57.030Z,48.40
2023-04-20T21:56:42.346Z,49.40
2023-04-20T21:59:15.569Z,42.90
2023-04-20T22:01:47.913Z,57.30
2023-04-20T22:05:01.052Z,37.00
2023-04-20T22:07:34.160Z,49.50
2023-04-20T22:10:10.975Z,46.80
2023-04-20T22:18:00.931Z,45.70
2023-04-20T22:20:40.695Z,44.30
2023-04-20T22:23:12.929Z,45.90
2023-04-20T22:34:57.180Z,51.70
2023-04-20T22:37:29.455Z,60.90
2023-04-20T22:40:01.675Z,57.60
2023-04-20T22:42:41.454Z,61.70
2023-04-20T22:45:14.363Z,60.10
2023-04-20T22:51:06.956Z,51.60
2023-04-20T22:53:54.618Z,73.10
2023-04-20T22:56:33.550Z,56.40
2023-04-20T22:59:05.853Z,57.10
2023-04-20T23:01:38.165Z,53.70
2023-04-20T23:04:55.025Z,53.20
2023-04-20T23:07:27.635Z,50.00
2023-04-20T23:10:01.506Z,55.60
2023-04-20T23:12:40.630Z,54.50
2023-04-20T23:19:46.010Z,61.00
2023-04-20T23:22:18.489Z,56.80
2023-04-20T23:24:50.925Z,60.40
2023-04-20T23:27:23.123Z,68.00
2023-04-20T23:33:49.326Z,73.10
2023-04-20T23:36:22.023Z,77.20
2023-04-20T23:43:26.933Z,78.80
2023-04-20T23:54:54.335Z,63.30
2023-04-20T23:57:26.579Z,76.00
2023-04-20T23:59:59.353Z,76.70
