createdAt,value
2019-04-07T00:00:18.639Z,0.00
2019-04-07T00:01:18.709Z,0.00
2019-04-07T00:02:18.622Z,0.00
2019-04-07T00:03:18.664Z,0.00
2019-04-07T00:04:18.644Z,0.00
2019-04-07T00:05:18.681Z,0.00
2019-04-07T00:06:19.067Z,0.00
2019-04-07T00:07:18.604Z,0.00
2019-04-07T00:08:18.566Z,0.00
2019-04-07T00:09:18.918Z,0.00
2019-04-07T00:10:19.136Z,0.00
2019-04-07T00:11:18.892Z,0.00
2019-04-07T00:12:18.855Z,0.00
2019-04-07T00:13:18.542Z,0.00
2019-04-07T00:14:18.477Z,0.00
2019-04-07T00:15:18.580Z,0.00
2019-04-07T00:16:18.550Z,0.00
2019-04-07T00:17:19.191Z,0.00
2019-04-07T00:18:19.108Z,0.00
2019-04-07T00:19:18.469Z,0.00
2019-04-07T00:20:18.701Z,0.00
2019-04-07T00:21:18.486Z,0.00
2019-04-07T00:22:18.435Z,0.00
2019-04-07T00:23:18.497Z,0.00
2019-04-07T00:24:18.379Z,0.00
2019-04-07T00:25:18.419Z,0.00
2019-04-07T00:26:18.395Z,0.00
2019-04-07T00:27:19.028Z,0.00
2019-04-07T00:28:18.459Z,0.00
2019-04-07T00:29:18.446Z,0.00
2019-04-07T00:30:18.304Z,0.00
2019-04-07T00:31:18.389Z,0.00
2019-04-07T00:32:18.328Z,0.00
2019-04-07T00:33:18.470Z,0.00
2019-04-07T00:34:18.294Z,0.00
2019-04-07T00:35:26.883Z,0.00
2019-04-07T00:36:19.254Z,0.00
2019-04-07T00:37:18.367Z,0.00
2019-04-07T00:38:18.239Z,0.00
2019-04-07T00:39:18.300Z,0.00
2019-04-07T00:40:18.555Z,0.00
2019-04-07T00:41:18.366Z,0.00
2019-04-07T00:42:18.219Z,0.00
2019-04-07T00:43:18.770Z,0.00
2019-04-07T00:44:18.904Z,0.00
2019-04-07T00:45:18.547Z,0.00
2019-04-07T00:46:18.176Z,0.00
2019-04-07T00:47:18.560Z,0.00
2019-04-07T00:48:18.119Z,0.00
2019-04-07T00:49:18.291Z,0.00
2019-04-07T00:50:18.306Z,0.00
2019-04-07T00:51:18.783Z,0.00
2019-04-07T00:52:18.226Z,0.00
2019-04-07T00:53:18.094Z,0.00
2019-04-07T00:54:18.054Z,0.00
2019-04-07T00:55:18.774Z,0.00
2019-04-07T00:56:18.308Z,0.00
2019-04-07T00:57:18.153Z,0.00
2019-04-07T00:58:18.034Z,0.00
2019-04-07T00:59:18.231Z,0.00
2019-04-07T01:00:18.273Z,0.00
2019-04-07T01:01:18.041Z,0.00
2019-04-07T01:02:17.997Z,0.00
2019-04-07T01:03:18.269Z,0.00
2019-04-07T01:04:17.995Z,0.00
2019-04-07T01:05:18.016Z,0.00
2019-04-07T01:06:17.912Z,0.00
2019-04-07T01:07:18.061Z,0.00
2019-04-07T01:08:18.009Z,0.00
2019-04-07T01:09:18.691Z,0.00
2019-04-07T01:10:18.318Z,0.00
2019-04-07T01:11:17.919Z,0.00
2019-04-07T01:12:18.265Z,0.00
2019-04-07T01:13:17.961Z,0.00
2019-04-07T01:14:18.189Z,0.00
2019-04-07T01:15:18.588Z,0.00
2019-04-07T01:16:17.803Z,0.00
2019-04-07T01:17:17.926Z,0.00
2019-04-07T01:18:18.116Z,0.00
2019-04-07T01:19:17.937Z,0.00
2019-04-07T01:20:17.811Z,0.00
2019-04-07T01:21:17.769Z,0.00
2019-04-07T01:22:17.771Z,0.00
2019-04-07T01:23:18.202Z,0.00
2019-04-07T01:24:17.737Z,0.00
2019-04-07T01:25:17.813Z,0.00
2019-04-07T01:26:17.718Z,0.00
2019-04-07T01:27:18.261Z,0.00
2019-04-07T01:28:17.677Z,0.00
2019-04-07T01:29:18.390Z,0.00
2019-04-07T01:30:18.310Z,0.00
2019-04-07T01:31:17.859Z,0.00
2019-04-07T01:32:17.627Z,0.00
2019-04-07T01:33:17.760Z,0.00
2019-04-07T01:34:17.646Z,0.00
2019-04-07T01:35:17.724Z,0.00
2019-04-07T01:36:18.200Z,0.00
2019-04-07T01:37:17.685Z,0.00
2019-04-07T01:38:17.908Z,0.00
2019-04-07T01:39:18.166Z,0.00
2019-04-07T01:40:17.697Z,0.00
2019-04-07T01:41:17.631Z,0.00
2019-04-07T01:42:17.951Z,0.00
2019-04-07T01:43:17.632Z,0.00
2019-04-07T01:44:17.990Z,0.00
2019-04-07T01:45:18.073Z,0.00
2019-04-07T01:46:17.635Z,0.00
2019-04-07T01:47:17.755Z,0.00
2019-04-07T01:48:17.645Z,0.00
2019-04-07T01:49:17.586Z,0.00
2019-04-07T01:50:17.446Z,0.00
2019-04-07T01:51:17.731Z,0.00
2019-04-07T01:52:17.411Z,0.00
2019-04-07T01:53:18.006Z,0.00
2019-04-07T01:54:17.554Z,0.00
2019-04-07T01:55:18.080Z,0.00
2019-04-07T01:56:17.445Z,0.00
2019-04-07T01:57:18.376Z,0.00
2019-04-07T01:58:17.401Z,0.00
2019-04-07T01:59:17.424Z,0.00
2019-04-07T02:00:17.353Z,0.00
2019-04-07T02:01:17.424Z,0.00
2019-04-07T02:02:17.482Z,0.00
2019-04-07T02:03:17.550Z,0.00
2019-04-07T02:04:17.277Z,0.00
2019-04-07T02:05:17.414Z,0.00
2019-04-07T02:06:17.811Z,0.00
2019-04-07T02:07:17.366Z,0.00
2019-04-07T02:08:17.236Z,0.00
2019-04-07T02:09:17.312Z,0.00
2019-04-07T02:10:17.259Z,0.00
2019-04-07T02:11:17.299Z,0.00
2019-04-07T02:12:17.194Z,0.00
2019-04-07T02:13:17.484Z,0.00
2019-04-07T02:14:17.175Z,0.00
2019-04-07T02:15:17.428Z,0.00
2019-04-07T02:16:17.158Z,0.00
2019-04-07T02:17:17.355Z,0.00
2019-04-07T02:18:17.675Z,0.00
2019-04-07T02:19:17.496Z,0.00
2019-04-07T02:20:17.678Z,0.00
2019-04-07T02:21:17.385Z,0.00
2019-04-07T02:22:17.095Z,0.00
2019-04-07T02:23:17.460Z,0.00
2019-04-07T02:24:17.061Z,0.00
2019-04-07T02:25:17.319Z,0.00
2019-04-07T02:26:17.042Z,0.00
2019-04-07T02:27:17.221Z,0.00
2019-04-07T02:28:17.604Z,0.00
2019-04-07T02:29:17.120Z,0.00
2019-04-07T02:30:16.995Z,0.00
2019-04-07T02:31:17.239Z,0.00
2019-04-07T02:32:17.439Z,0.00
2019-04-07T02:33:18.103Z,0.00
2019-04-07T02:34:17.729Z,0.00
2019-04-07T02:35:17.061Z,0.00
2019-04-07T02:36:24.757Z,0.00
2019-04-07T02:37:17.927Z,0.00
2019-04-07T02:38:17.721Z,0.00
2019-04-07T02:39:18.073Z,0.00
2019-04-07T02:40:17.842Z,0.00
2019-04-07T02:41:17.814Z,0.00
2019-04-07T02:42:17.150Z,0.00
2019-04-07T02:43:16.857Z,0.00
2019-04-07T02:44:17.945Z,0.00
2019-04-07T02:45:17.107Z,0.00
2019-04-07T02:46:17.200Z,0.00
2019-04-07T02:47:16.805Z,0.00
2019-04-07T02:48:16.854Z,0.00
2019-04-07T02:49:17.819Z,0.00
2019-04-07T02:50:17.744Z,0.00
2019-04-07T02:51:16.795Z,0.00
2019-04-07T02:52:16.881Z,0.00
2019-04-07T02:53:16.767Z,0.00
2019-04-07T02:54:17.501Z,0.00
2019-04-07T02:55:16.736Z,0.00
2019-04-07T02:56:17.855Z,0.00
2019-04-07T02:57:16.847Z,0.00
2019-04-07T02:58:17.867Z,0.00
2019-04-07T02:59:16.682Z,0.00
2019-04-07T03:00:16.732Z,0.00
2019-04-07T03:01:16.670Z,0.00
2019-04-07T03:02:17.785Z,0.00
2019-04-07T03:03:17.157Z,0.00
2019-04-07T03:04:16.751Z,0.00
2019-04-07T03:05:16.627Z,0.00
2019-04-07T03:06:32.570Z,0.00
2019-04-07T03:07:17.708Z,0.00
2019-04-07T03:08:17.285Z,0.00
2019-04-07T03:09:16.571Z,0.00
2019-04-07T03:10:17.039Z,0.00
2019-04-07T03:11:16.558Z,0.00
2019-04-07T03:12:16.598Z,0.00
2019-04-07T03:13:16.902Z,0.00
2019-04-07T03:15:17.582Z,0.00
2019-04-07T03:16:17.293Z,0.00
2019-04-07T03:17:16.531Z,0.00
2019-04-07T03:18:16.591Z,0.00
2019-04-07T03:19:17.038Z,0.00
2019-04-07T03:20:16.864Z,0.00
2019-04-07T03:21:17.031Z,0.00
2019-04-07T03:22:16.497Z,0.00
2019-04-07T03:23:16.452Z,0.00
2019-04-07T03:24:17.066Z,0.00
2019-04-07T03:25:17.199Z,0.00
2019-04-07T03:26:16.499Z,0.00
2019-04-07T03:27:16.389Z,0.00
2019-04-07T03:28:16.441Z,0.00
2019-04-07T03:29:16.354Z,0.00
2019-04-07T03:30:17.835Z,0.00
2019-04-07T03:31:17.715Z,0.00
2019-04-07T03:32:19.028Z,0.00
2019-04-07T03:33:19.225Z,0.00
2019-04-07T03:34:18.445Z,0.00
2019-04-07T03:35:19.807Z,0.00
2019-04-07T03:36:20.493Z,0.00
2019-04-07T03:37:32.256Z,0.00
2019-04-07T03:38:18.763Z,0.00
2019-04-07T03:39:17.128Z,0.00
2019-04-07T03:40:16.233Z,0.00
2019-04-07T03:41:16.305Z,0.00
2019-04-07T03:42:16.216Z,0.00
2019-04-07T03:43:16.312Z,0.00
2019-04-07T03:44:16.414Z,0.00
2019-04-07T03:45:16.215Z,0.00
2019-04-07T03:46:16.195Z,0.00
2019-04-07T03:47:16.460Z,0.00
2019-04-07T03:48:16.168Z,0.00
2019-04-07T03:49:17.002Z,0.00
2019-04-07T03:50:16.490Z,0.00
2019-04-07T03:51:17.149Z,0.00
2019-04-07T03:52:16.979Z,0.00
2019-04-07T03:53:16.180Z,0.00
2019-04-07T03:54:16.663Z,0.00
2019-04-07T03:55:16.997Z,0.00
2019-04-07T03:56:16.057Z,0.00
2019-04-07T03:57:16.581Z,0.00
2019-04-07T03:58:16.301Z,0.00
2019-04-07T03:59:16.257Z,0.00
2019-04-07T04:00:16.861Z,0.00
2019-04-07T04:01:16.128Z,0.00
2019-04-07T04:02:15.999Z,0.00
2019-04-07T04:03:16.773Z,0.00
2019-04-07T04:04:15.999Z,0.00
2019-04-07T04:05:16.086Z,0.00
2019-04-07T04:06:15.952Z,0.00
2019-04-07T04:07:27.537Z,0.00
2019-04-07T04:08:16.936Z,0.00
2019-04-07T04:09:15.981Z,0.00
2019-04-07T04:10:16.037Z,0.00
2019-04-07T04:11:16.153Z,0.00
2019-04-07T04:12:17.039Z,0.00
2019-04-07T04:13:16.571Z,0.00
2019-04-07T04:14:16.503Z,0.00
2019-04-07T04:15:16.794Z,0.00
2019-04-07T04:16:15.997Z,0.00
2019-04-07T04:17:16.445Z,0.00
2019-04-07T04:18:16.184Z,0.00
2019-04-07T04:19:15.841Z,0.00
2019-04-07T04:20:16.100Z,0.00
2019-04-07T04:21:16.412Z,0.00
2019-04-07T04:22:15.786Z,0.00
2019-04-07T04:23:15.869Z,0.00
2019-04-07T04:24:16.754Z,0.00
2019-04-07T04:25:15.813Z,4.00
2019-04-07T04:26:15.743Z,0.00
2019-04-07T04:27:15.802Z,0.00
2019-04-07T04:28:16.362Z,4.00
2019-04-07T04:29:16.828Z,0.00
2019-04-07T04:30:15.724Z,4.00
2019-04-07T04:31:15.726Z,4.00
2019-04-07T04:32:16.645Z,4.00
2019-04-07T04:33:15.981Z,4.00
2019-04-07T04:34:15.673Z,4.00
2019-04-07T04:35:15.816Z,8.00
2019-04-07T04:36:15.645Z,8.00
2019-04-07T04:37:15.664Z,12.00
2019-04-07T04:38:15.837Z,12.00
2019-04-07T04:39:18.694Z,16.00
2019-04-07T04:40:16.027Z,16.00
2019-04-07T04:41:16.793Z,20.00
2019-04-07T04:42:16.176Z,24.00
2019-04-07T04:43:15.742Z,24.00
2019-04-07T04:44:16.520Z,28.00
2019-04-07T04:45:15.849Z,36.00
2019-04-07T04:46:15.569Z,36.00
2019-04-07T04:47:16.641Z,40.00
2019-04-07T04:48:15.597Z,48.00
2019-04-07T04:49:15.567Z,52.00
2019-04-07T04:50:15.478Z,56.00
2019-04-07T04:51:16.339Z,64.00
2019-04-07T04:52:15.670Z,68.00
2019-04-07T04:53:15.582Z,80.00
2019-04-07T04:54:15.433Z,84.00
2019-04-07T04:55:16.549Z,92.00
2019-04-07T04:56:15.537Z,96.00
2019-04-07T04:57:15.489Z,108.00
2019-04-07T04:58:15.417Z,116.00
2019-04-07T04:59:15.418Z,124.00
2019-04-07T05:00:15.787Z,132.00
2019-04-07T05:01:15.375Z,140.00
2019-04-07T05:02:15.981Z,152.00
2019-04-07T05:03:15.998Z,164.00
2019-04-07T05:04:15.994Z,172.00
2019-04-07T05:05:15.347Z,184.00
2019-04-07T05:06:15.306Z,196.00
2019-04-07T05:07:15.696Z,208.00
2019-04-07T05:08:16.142Z,220.00
2019-04-07T05:09:15.389Z,232.00
2019-04-07T05:10:15.249Z,248.00
2019-04-07T05:11:15.862Z,260.00
2019-04-07T05:12:15.332Z,272.00
2019-04-07T05:13:15.989Z,288.00
2019-04-07T05:14:15.208Z,300.00
2019-04-07T05:15:15.305Z,320.00
2019-04-07T05:16:15.183Z,336.00
2019-04-07T05:17:15.379Z,348.00
2019-04-07T05:18:15.232Z,360.00
2019-04-07T05:19:15.236Z,376.00
2019-04-07T05:20:15.134Z,392.00
2019-04-07T05:21:15.247Z,404.00
2019-04-07T05:22:15.246Z,416.00
2019-04-07T05:23:15.225Z,436.00
2019-04-07T05:24:15.746Z,448.00
2019-04-07T05:25:15.174Z,460.00
2019-04-07T05:26:15.596Z,476.00
2019-04-07T05:27:15.117Z,488.00
2019-04-07T05:28:15.417Z,504.00
2019-04-07T05:29:15.863Z,520.00
2019-04-07T05:30:15.602Z,528.00
2019-04-07T05:31:15.111Z,544.00
2019-04-07T05:32:15.717Z,560.00
2019-04-07T05:33:15.391Z,572.00
2019-04-07T05:34:19.322Z,588.00
2019-04-07T05:35:16.064Z,600.00
2019-04-07T05:36:14.966Z,616.00
2019-04-07T05:37:15.051Z,628.00
2019-04-07T05:38:14.960Z,640.00
2019-04-07T05:39:15.289Z,656.00
2019-04-07T05:40:15.522Z,668.00
2019-04-07T05:41:15.629Z,684.00
2019-04-07T05:42:14.896Z,696.00
2019-04-07T05:43:15.133Z,716.00
2019-04-07T05:44:14.869Z,724.00
2019-04-07T05:45:15.037Z,740.00
2019-04-07T05:46:14.868Z,752.00
2019-04-07T05:47:15.533Z,768.00
2019-04-07T05:48:17.440Z,776.00
2019-04-07T05:49:16.261Z,792.00
2019-04-07T05:50:15.401Z,804.00
2019-04-07T05:51:14.928Z,824.00
2019-04-07T05:52:14.900Z,832.00
2019-04-07T05:53:14.897Z,848.00
2019-04-07T05:54:18.063Z,856.00
2019-04-07T05:55:15.189Z,868.00
2019-04-07T05:56:14.749Z,884.00
2019-04-07T05:57:15.013Z,896.00
2019-04-07T05:58:15.793Z,908.00
2019-04-07T05:59:15.663Z,924.00
2019-04-07T06:00:16.720Z,932.00
2019-04-07T06:01:17.083Z,944.00
2019-04-07T06:03:16.416Z,972.00
2019-04-07T06:04:18.185Z,984.00
2019-04-07T06:05:16.234Z,1000.00
2019-04-07T06:06:14.874Z,1012.00
2019-04-07T06:07:14.840Z,1024.00
2019-04-07T06:08:26.850Z,1040.00
2019-04-07T06:09:18.899Z,1048.00
2019-04-07T06:10:15.390Z,1060.00
2019-04-07T06:11:14.802Z,1072.00
2019-04-07T06:12:14.683Z,1088.00
2019-04-07T06:13:15.656Z,1096.00
2019-04-07T06:14:16.590Z,1108.00
2019-04-07T06:15:15.731Z,1120.00
2019-04-07T06:16:15.196Z,1132.00
2019-04-07T06:17:15.215Z,1140.00
2019-04-07T06:18:15.002Z,1156.00
2019-04-07T06:19:14.931Z,1168.00
2019-04-07T06:20:15.890Z,1180.00
2019-04-07T06:21:16.162Z,1192.00
2019-04-07T06:22:17.465Z,1204.00
2019-04-07T06:23:14.448Z,1216.00
2019-04-07T06:24:15.523Z,1224.00
2019-04-07T06:25:14.438Z,1236.00
2019-04-07T06:26:15.086Z,1244.00
2019-04-07T06:27:16.126Z,1256.00
2019-04-07T06:28:17.215Z,1264.00
2019-04-07T06:29:14.958Z,1272.00
2019-04-07T06:30:14.400Z,1284.00
2019-04-07T06:31:14.475Z,1296.00
2019-04-07T06:32:14.434Z,1304.00
2019-04-07T06:33:14.330Z,1316.00
2019-04-07T06:34:14.452Z,1328.00
2019-04-07T06:35:14.316Z,1336.00
2019-04-07T06:36:17.517Z,1356.00
2019-04-07T06:37:14.560Z,1364.00
2019-04-07T06:38:14.484Z,1376.00
2019-04-07T06:39:17.392Z,1384.00
2019-04-07T06:40:14.392Z,1396.00
2019-04-07T06:41:14.256Z,1412.00
2019-04-07T06:42:14.332Z,1424.00
2019-04-07T06:43:14.578Z,1440.00
2019-04-07T06:44:19.369Z,1452.00
2019-04-07T06:45:15.283Z,1468.00
2019-04-07T06:46:14.416Z,1476.00
2019-04-07T06:47:15.940Z,1488.00
2019-04-07T06:48:14.910Z,1496.00
2019-04-07T06:49:15.038Z,1508.00
2019-04-07T06:50:15.692Z,1520.00
2019-04-07T06:51:14.167Z,1528.00
2019-04-07T06:52:14.707Z,1540.00
2019-04-07T06:53:18.630Z,1552.00
2019-04-07T06:54:18.521Z,1560.00
2019-04-07T06:55:15.151Z,1568.00
2019-04-07T06:56:14.332Z,1576.00
2019-04-07T06:57:14.825Z,1580.00
2019-04-07T06:58:14.184Z,1588.00
2019-04-07T06:59:15.541Z,1600.00
2019-04-07T07:00:14.093Z,1608.00
2019-04-07T07:01:14.369Z,1620.00
2019-04-07T07:02:14.277Z,1632.00
2019-04-07T07:03:14.022Z,1640.00
2019-04-07T07:04:14.046Z,1652.00
2019-04-07T07:05:14.415Z,1664.00
2019-04-07T07:06:17.077Z,1672.00
2019-04-07T07:07:15.941Z,1680.00
2019-04-07T07:08:14.065Z,1696.00
2019-04-07T07:09:15.431Z,1704.00
2019-04-07T07:10:25.769Z,1712.00
2019-04-07T07:11:24.775Z,1724.00
2019-04-07T07:12:23.490Z,1732.00
2019-04-07T07:13:26.492Z,1744.00
2019-04-07T07:14:30.058Z,1756.00
2019-04-07T07:15:15.375Z,1772.00
2019-04-07T07:16:15.820Z,1792.00
2019-04-07T07:17:16.970Z,1804.00
2019-04-07T07:18:14.212Z,1820.00
2019-04-07T07:19:14.174Z,1832.00
2019-04-07T07:20:13.969Z,1844.00
2019-04-07T07:21:14.455Z,1856.00
2019-04-07T07:22:16.045Z,1876.00
2019-04-07T07:23:15.091Z,1888.00
2019-04-07T07:24:15.669Z,1888.00
2019-04-07T07:25:13.877Z,1896.00
2019-04-07T07:26:13.776Z,1900.00
2019-04-07T07:27:14.005Z,1912.00
2019-04-07T07:28:13.758Z,1916.00
2019-04-07T07:29:15.404Z,1924.00
2019-04-07T07:30:17.503Z,1932.00
2019-04-07T07:31:14.332Z,1948.00
2019-04-07T07:32:13.736Z,1972.00
2019-04-07T07:33:13.723Z,1984.00
2019-04-07T07:34:14.316Z,2004.00
2019-04-07T07:35:15.319Z,1984.00
2019-04-07T07:36:17.352Z,1996.00
2019-04-07T07:37:14.973Z,2004.00
2019-04-07T07:38:13.700Z,2004.00
2019-04-07T07:39:14.561Z,2008.00
2019-04-07T07:40:16.604Z,2024.00
2019-04-07T07:41:14.083Z,2036.00
2019-04-07T07:42:13.763Z,2052.00
2019-04-07T07:43:14.384Z,2060.00
2019-04-07T07:44:13.565Z,2060.00
2019-04-07T07:45:13.996Z,2104.00
2019-04-07T07:46:17.751Z,2108.00
2019-04-07T07:47:14.665Z,2120.00
2019-04-07T07:48:13.537Z,2132.00
2019-04-07T07:49:13.655Z,2144.00
2019-04-07T07:50:13.604Z,2136.00
2019-04-07T07:51:15.212Z,2132.00
2019-04-07T07:52:16.552Z,2132.00
2019-04-07T07:53:14.596Z,2140.00
2019-04-07T07:54:14.772Z,2160.00
2019-04-07T07:55:14.231Z,2180.00
2019-04-07T07:56:14.290Z,2192.00
2019-04-07T07:57:13.469Z,2212.00
2019-04-07T07:58:13.904Z,2224.00
2019-04-07T07:59:13.513Z,2232.00
2019-04-07T08:00:13.397Z,2236.00
2019-04-07T08:01:14.877Z,2240.00
2019-04-07T08:02:16.796Z,2248.00
2019-04-07T08:03:14.671Z,2256.00
2019-04-07T08:04:13.983Z,2260.00
2019-04-07T08:05:13.596Z,2248.00
2019-04-07T08:06:13.326Z,2236.00
2019-04-07T08:07:15.238Z,2244.00
2019-04-07T08:08:15.007Z,2252.00
2019-04-07T08:09:15.576Z,2252.00
2019-04-07T08:10:14.708Z,2264.00
2019-04-07T08:11:15.657Z,2268.00
2019-04-07T08:12:13.258Z,2272.00
2019-04-07T08:13:13.273Z,2288.00
2019-04-07T08:14:16.652Z,2292.00
2019-04-07T08:15:13.789Z,2296.00
2019-04-07T08:16:13.206Z,2288.00
2019-04-07T08:17:13.712Z,2292.00
2019-04-07T08:18:13.210Z,2300.00
2019-04-07T08:19:13.537Z,2304.00
2019-04-07T08:20:13.167Z,2312.00
2019-04-07T08:21:17.153Z,2320.00
2019-04-07T08:22:26.389Z,2324.00
2019-04-07T08:23:14.321Z,2320.00
2019-04-07T08:24:16.419Z,2332.00
2019-04-07T08:25:13.131Z,2340.00
2019-04-07T08:26:13.421Z,2348.00
2019-04-07T08:27:13.112Z,2344.00
2019-04-07T08:28:13.546Z,2356.00
2019-04-07T08:29:13.871Z,2364.00
2019-04-07T08:30:13.883Z,2376.00
2019-04-07T08:31:13.269Z,2384.00
2019-04-07T08:32:13.309Z,2376.00
2019-04-07T08:33:13.032Z,2392.00
2019-04-07T08:34:13.146Z,2388.00
2019-04-07T08:35:13.131Z,2392.00
2019-04-07T08:36:14.200Z,2404.00
2019-04-07T08:37:15.163Z,2412.00
2019-04-07T08:38:13.928Z,2420.00
2019-04-07T08:39:21.596Z,2416.00
2019-04-07T08:40:14.064Z,2436.00
2019-04-07T08:41:15.468Z,2432.00
2019-04-07T08:42:17.498Z,2440.00
2019-04-07T08:43:14.874Z,2440.00
2019-04-07T08:44:12.912Z,2460.00
2019-04-07T08:45:13.029Z,2484.00
2019-04-07T08:46:13.655Z,2500.00
2019-04-07T08:47:18.860Z,2500.00
2019-04-07T08:48:13.886Z,2516.00
2019-04-07T08:49:12.919Z,2520.00
2019-04-07T08:50:13.314Z,2528.00
2019-04-07T08:51:13.631Z,2528.00
2019-04-07T08:52:13.063Z,2536.00
2019-04-07T08:53:13.833Z,2544.00
2019-04-07T08:54:15.740Z,2544.00
2019-04-07T08:55:12.922Z,2556.00
2019-04-07T08:56:13.003Z,2568.00
2019-04-07T08:57:12.874Z,2568.00
2019-04-07T08:58:24.455Z,2576.00
2019-04-07T08:59:16.815Z,2580.00
2019-04-07T09:00:15.068Z,2588.00
2019-04-07T09:01:12.753Z,2604.00
2019-04-07T09:02:12.800Z,2604.00
2019-04-07T09:03:15.126Z,2608.00
2019-04-07T09:04:15.138Z,2620.00
2019-04-07T09:05:12.984Z,2632.00
2019-04-07T09:06:13.013Z,2632.00
2019-04-07T09:07:12.692Z,2652.00
2019-04-07T09:08:12.754Z,2656.00
2019-04-07T09:09:13.946Z,2664.00
2019-04-07T09:10:12.762Z,2660.00
2019-04-07T09:11:13.092Z,2660.00
2019-04-07T09:12:12.691Z,2660.00
2019-04-07T09:13:13.106Z,2676.00
2019-04-07T09:14:14.747Z,2684.00
2019-04-07T09:15:13.079Z,2684.00
2019-04-07T09:16:15.094Z,2700.00
2019-04-07T09:17:12.712Z,2716.00
2019-04-07T09:18:14.943Z,2728.00
2019-04-07T09:19:12.529Z,2740.00
2019-04-07T09:20:13.463Z,2740.00
2019-04-07T09:21:14.903Z,2756.00
2019-04-07T09:22:12.814Z,2764.00
2019-04-07T09:23:12.485Z,2772.00
2019-04-07T09:24:12.628Z,2772.00
2019-04-07T09:25:13.064Z,2768.00
2019-04-07T09:26:12.558Z,2788.00
2019-04-07T09:27:16.995Z,2792.00
2019-04-07T09:28:14.266Z,2784.00
2019-04-07T09:29:12.761Z,2804.00
2019-04-07T09:30:12.484Z,2808.00
2019-04-07T09:31:13.093Z,2832.00
2019-04-07T09:32:12.529Z,2836.00
2019-04-07T09:33:12.555Z,2852.00
2019-04-07T09:34:12.874Z,2844.00
2019-04-07T09:35:12.416Z,2864.00
2019-04-07T09:36:12.416Z,2876.00
2019-04-07T09:37:12.354Z,2876.00
2019-04-07T09:38:12.498Z,2888.00
2019-04-07T09:39:12.409Z,2888.00
2019-04-07T09:40:13.692Z,2892.00
2019-04-07T09:41:12.288Z,2912.00
2019-04-07T09:42:12.414Z,2916.00
2019-04-07T09:43:12.666Z,2924.00
2019-04-07T09:44:12.539Z,2924.00
2019-04-07T09:45:12.800Z,2940.00
2019-04-07T09:46:12.289Z,2932.00
2019-04-07T09:47:15.914Z,2936.00
2019-04-07T09:48:12.401Z,2956.00
2019-04-07T09:49:12.209Z,2940.00
2019-04-07T09:50:12.321Z,2940.00
2019-04-07T09:51:12.171Z,2948.00
2019-04-07T09:52:14.914Z,2960.00
2019-04-07T09:53:15.810Z,2956.00
2019-04-07T09:54:12.324Z,2972.00
2019-04-07T09:55:12.148Z,2968.00
2019-04-07T09:56:12.953Z,2976.00
2019-04-07T09:57:12.220Z,2980.00
2019-04-07T09:58:12.272Z,2980.00
2019-04-07T09:59:15.416Z,3000.00
2019-04-07T10:00:14.325Z,3000.00
2019-04-07T10:01:12.990Z,3008.00
2019-04-07T10:02:12.478Z,3016.00
2019-04-07T10:03:14.466Z,3020.00
2019-04-07T10:04:12.218Z,3024.00
2019-04-07T10:05:12.026Z,3024.00
2019-04-07T10:06:12.215Z,3020.00
2019-04-07T10:07:13.034Z,3012.00
2019-04-07T10:08:13.852Z,3040.00
2019-04-07T10:09:11.983Z,3048.00
2019-04-07T10:10:14.483Z,3068.00
2019-04-07T10:11:12.847Z,3064.00
2019-04-07T10:12:12.772Z,3064.00
2019-04-07T10:13:12.370Z,3076.00
2019-04-07T10:14:12.664Z,3096.00
2019-04-07T10:15:12.921Z,3104.00
2019-04-07T10:16:12.094Z,3108.00
2019-04-07T10:17:11.922Z,3104.00
2019-04-07T10:18:12.097Z,3120.00
2019-04-07T10:19:11.902Z,3112.00
2019-04-07T10:20:12.363Z,3116.00
2019-04-07T10:21:11.895Z,3136.00
2019-04-07T10:22:12.436Z,3152.00
2019-04-07T10:23:11.826Z,3144.00
2019-04-07T10:24:12.152Z,3144.00
2019-04-07T10:25:12.030Z,3156.00
2019-04-07T10:26:11.846Z,3156.00
2019-04-07T10:27:12.522Z,3156.00
2019-04-07T10:28:12.891Z,3180.00
2019-04-07T10:29:12.206Z,3168.00
2019-04-07T10:30:11.925Z,3180.00
2019-04-07T10:31:12.558Z,3188.00
2019-04-07T10:32:12.475Z,3180.00
2019-04-07T10:33:12.186Z,3168.00
2019-04-07T10:34:13.277Z,3176.00
2019-04-07T10:35:12.513Z,3192.00
2019-04-07T10:36:11.815Z,3192.00
2019-04-07T10:37:11.678Z,3196.00
2019-04-07T10:38:12.568Z,3200.00
2019-04-07T10:39:12.007Z,3204.00
2019-04-07T10:40:18.898Z,3224.00
2019-04-07T10:41:12.918Z,3240.00
2019-04-07T10:42:12.477Z,3256.00
2019-04-07T10:43:11.791Z,3248.00
2019-04-07T10:44:11.705Z,3244.00
2019-04-07T10:45:12.037Z,3252.00
2019-04-07T10:46:12.366Z,3248.00
2019-04-07T10:47:11.867Z,3232.00
2019-04-07T10:48:12.030Z,3236.00
2019-04-07T10:49:11.548Z,3244.00
2019-04-07T10:50:11.637Z,3252.00
2019-04-07T10:51:12.169Z,3248.00
2019-04-07T10:52:11.654Z,3256.00
2019-04-07T10:53:11.512Z,3248.00
2019-04-07T10:54:11.532Z,3252.00
2019-04-07T10:55:11.569Z,3260.00
2019-04-07T10:56:12.517Z,3284.00
2019-04-07T10:57:12.206Z,3300.00
2019-04-07T10:58:11.596Z,3288.00
2019-04-07T10:59:11.506Z,3308.00
2019-04-07T11:00:11.500Z,3316.00
2019-04-07T11:01:11.494Z,3320.00
2019-04-07T11:02:11.950Z,3300.00
2019-04-07T11:03:12.071Z,3304.00
2019-04-07T11:04:11.500Z,3304.00
2019-04-07T11:05:12.028Z,3324.00
2019-04-07T11:06:11.642Z,3328.00
2019-04-07T11:07:11.347Z,3320.00
2019-04-07T11:08:11.677Z,3308.00
2019-04-07T11:09:11.333Z,3312.00
2019-04-07T11:10:11.585Z,3316.00
2019-04-07T11:11:12.139Z,3344.00
2019-04-07T11:12:11.398Z,3336.00
2019-04-07T11:13:13.435Z,3348.00
2019-04-07T11:14:11.370Z,3368.00
2019-04-07T11:15:11.268Z,3372.00
2019-04-07T11:16:11.424Z,3348.00
2019-04-07T11:17:11.425Z,3360.00
2019-04-07T11:18:11.288Z,3364.00
2019-04-07T11:19:11.223Z,3348.00
2019-04-07T11:20:11.655Z,3340.00
2019-04-07T11:21:12.125Z,3364.00
2019-04-07T11:22:11.209Z,3384.00
2019-04-07T11:23:11.917Z,3384.00
2019-04-07T11:24:11.238Z,3396.00
2019-04-07T11:25:11.932Z,3380.00
2019-04-07T11:26:11.316Z,3372.00
2019-04-07T11:27:11.307Z,3368.00
2019-04-07T11:28:11.182Z,3396.00
2019-04-07T11:29:11.172Z,3396.00
2019-04-07T11:30:11.494Z,3352.00
2019-04-07T11:31:11.148Z,3392.00
2019-04-07T11:32:12.026Z,3388.00
2019-04-07T11:33:11.746Z,3424.00
2019-04-07T11:34:11.133Z,3360.00
2019-04-07T11:35:11.227Z,3396.00
2019-04-07T11:36:11.114Z,3424.00
2019-04-07T11:37:12.865Z,3408.00
2019-04-07T11:38:11.147Z,3376.00
2019-04-07T11:39:11.130Z,3416.00
2019-04-07T11:40:11.727Z,3436.00
2019-04-07T11:41:11.195Z,3412.00
2019-04-07T11:42:11.826Z,3444.00
2019-04-07T11:43:11.175Z,3444.00
2019-04-07T11:44:11.713Z,3432.00
2019-04-07T11:45:11.341Z,3476.00
2019-04-07T11:46:10.974Z,3444.00
2019-04-07T11:47:11.017Z,3472.00
2019-04-07T11:48:10.986Z,3500.00
2019-04-07T11:49:13.096Z,3448.00
2019-04-07T11:50:10.995Z,3404.00
2019-04-07T11:51:10.868Z,3428.00
2019-04-07T11:52:11.488Z,3428.00
2019-04-07T11:53:11.070Z,3400.00
2019-04-07T11:54:10.930Z,3440.00
2019-04-07T11:55:11.848Z,3492.00
2019-04-07T11:56:11.501Z,3476.00
2019-04-07T11:57:10.921Z,3452.00
2019-04-07T11:58:15.539Z,3460.00
2019-04-07T11:59:11.788Z,3440.00
2019-04-07T12:00:12.335Z,3472.00
2019-04-07T12:01:14.244Z,3480.00
2019-04-07T12:02:10.878Z,3492.00
2019-04-07T12:03:11.653Z,3484.00
2019-04-07T12:04:11.222Z,3484.00
2019-04-07T12:05:10.719Z,3496.00
2019-04-07T12:06:11.637Z,3484.00
2019-04-07T12:07:11.157Z,3472.00
2019-04-07T12:08:11.499Z,3512.00
2019-04-07T12:09:10.877Z,3540.00
2019-04-07T12:10:11.455Z,3572.00
2019-04-07T12:11:13.075Z,3544.00
2019-04-07T12:12:11.448Z,3512.00
2019-04-07T12:13:10.680Z,3552.00
2019-04-07T12:14:10.733Z,3496.00
2019-04-07T12:15:10.779Z,3548.00
2019-04-07T12:16:10.680Z,3548.00
2019-04-07T12:17:12.549Z,3532.00
2019-04-07T12:18:14.964Z,3560.00
2019-04-07T12:19:12.604Z,3560.00
2019-04-07T12:20:10.897Z,3580.00
2019-04-07T12:21:20.096Z,3576.00
2019-04-07T12:22:13.835Z,3596.00
2019-04-07T12:23:10.700Z,3576.00
2019-04-07T12:24:10.699Z,3580.00
2019-04-07T12:25:10.633Z,3560.00
2019-04-07T12:26:10.485Z,3540.00
2019-04-07T12:27:12.361Z,3568.00
2019-04-07T12:28:14.703Z,3588.00
2019-04-07T12:29:12.416Z,3580.00
2019-04-07T12:30:10.461Z,3552.00
2019-04-07T12:31:10.475Z,3588.00
2019-04-07T12:32:10.470Z,3576.00
2019-04-07T12:33:11.466Z,3572.00
2019-04-07T12:34:14.031Z,3616.00
2019-04-07T12:35:10.833Z,3620.00
2019-04-07T12:36:10.382Z,3572.00