createdAt,value
2018-09-02T00:01:30.837Z,14.60
2018-09-02T00:03:59.290Z,14.60
2018-09-02T00:06:27.669Z,14.60
2018-09-02T00:08:56.019Z,14.60
2018-09-02T00:11:24.408Z,14.60
2018-09-02T00:13:52.783Z,14.60
2018-09-02T00:16:21.240Z,14.60
2018-09-02T00:18:49.757Z,14.60
2018-09-02T00:21:18.237Z,14.50
2018-09-02T00:23:46.599Z,14.50
2018-09-02T00:26:14.957Z,14.50
2018-09-02T00:28:43.446Z,14.50
2018-09-02T00:31:11.936Z,14.50
2018-09-02T00:33:40.309Z,14.50
2018-09-02T00:36:08.805Z,14.40
2018-09-02T00:38:37.179Z,14.40
2018-09-02T00:41:05.696Z,14.40
2018-09-02T00:43:34.602Z,14.40
2018-09-02T00:46:02.955Z,14.40
2018-09-02T00:48:31.417Z,14.40
2018-09-02T00:50:59.805Z,14.30
2018-09-02T00:53:28.202Z,14.30
2018-09-02T00:55:56.842Z,14.30
2018-09-02T00:58:25.393Z,14.30
2018-09-02T01:00:53.739Z,14.30
2018-09-02T01:03:22.150Z,14.30
2018-09-02T01:05:51.449Z,14.30
2018-09-02T01:08:19.973Z,14.30
2018-09-02T01:10:48.882Z,14.30
2018-09-02T01:13:17.812Z,14.30
2018-09-02T01:15:47.304Z,14.20
2018-09-02T01:18:16.033Z,14.20
2018-09-02T01:20:44.388Z,14.20
2018-09-02T01:23:12.822Z,14.20
2018-09-02T01:25:41.187Z,14.20
2018-09-02T01:28:09.947Z,14.20
2018-09-02T01:30:38.672Z,14.10
2018-09-02T01:33:07.398Z,14.10
2018-09-02T01:35:36.425Z,14.10
2018-09-02T01:38:05.673Z,14.10
2018-09-02T01:40:35.135Z,14.10
2018-09-02T01:43:03.965Z,14.00
2018-09-02T01:45:32.366Z,14.00
2018-09-02T01:48:00.752Z,14.00
2018-09-02T01:50:29.298Z,14.00
2018-09-02T01:52:57.754Z,14.00
2018-09-02T01:55:26.137Z,13.90
2018-09-02T01:57:54.524Z,13.90
2018-09-02T02:00:22.948Z,13.90
2018-09-02T02:02:51.346Z,13.90
2018-09-02T02:05:19.749Z,13.80
2018-09-02T02:07:48.114Z,13.80
2018-09-02T02:10:16.465Z,13.80
2018-09-02T02:12:44.842Z,13.80
2018-09-02T02:15:13.248Z,13.80
2018-09-02T02:17:41.621Z,13.80
2018-09-02T02:20:10.070Z,13.80
2018-09-02T02:22:38.491Z,13.70
2018-09-02T02:25:06.891Z,13.70
2018-09-02T02:27:35.374Z,13.70
2018-09-02T02:30:03.813Z,13.70
2018-09-02T02:32:32.311Z,13.60
2018-09-02T02:35:00.682Z,13.60
2018-09-02T02:37:29.070Z,13.60
2018-09-02T02:39:57.486Z,13.50
2018-09-02T02:42:25.877Z,13.40
2018-09-02T02:44:54.317Z,13.40
2018-09-02T02:47:22.723Z,13.40
2018-09-02T02:49:51.081Z,13.30
2018-09-02T02:52:19.494Z,13.20
2018-09-02T02:54:47.965Z,13.20
2018-09-02T02:57:16.318Z,13.20
2018-09-02T02:59:44.682Z,13.10
2018-09-02T03:02:13.065Z,13.10
2018-09-02T03:04:41.890Z,13.00
2018-09-02T03:07:11.191Z,13.00
2018-09-02T03:09:39.592Z,12.90
2018-09-02T03:12:08.909Z,13.00
2018-09-02T03:14:37.321Z,12.90
2018-09-02T03:17:05.761Z,12.80
2018-09-02T03:19:34.137Z,12.80
2018-09-02T03:22:02.548Z,12.80
2018-09-02T03:24:30.949Z,12.70
2018-09-02T03:26:59.350Z,12.60
2018-09-02T03:29:27.734Z,12.60
2018-09-02T03:31:56.154Z,12.60
2018-09-02T03:34:24.538Z,12.60
2018-09-02T03:36:52.953Z,12.60
2018-09-02T03:39:21.349Z,12.50
2018-09-02T03:41:50.118Z,12.50
2018-09-02T03:44:18.490Z,12.50
2018-09-02T03:46:46.912Z,12.50
2018-09-02T03:49:15.303Z,12.50
2018-09-02T03:51:43.679Z,12.50
2018-09-02T03:54:12.069Z,12.50
2018-09-02T03:56:40.529Z,12.50
2018-09-02T03:59:08.876Z,12.40
2018-09-02T04:01:37.293Z,12.40
2018-09-02T04:04:05.718Z,12.40
2018-09-02T04:06:34.093Z,12.40
2018-09-02T04:09:02.522Z,12.30
2018-09-02T04:11:30.929Z,12.40
2018-09-02T04:13:59.274Z,12.40
2018-09-02T04:16:27.768Z,12.40
2018-09-02T04:18:56.150Z,12.30
2018-09-02T04:21:24.624Z,12.30
2018-09-02T04:23:53.018Z,12.30
2018-09-02T04:26:21.887Z,12.30
2018-09-02T04:28:50.297Z,12.30
2018-09-02T04:31:18.734Z,12.30
2018-09-02T04:33:47.228Z,12.30
2018-09-02T04:36:15.546Z,12.20
2018-09-02T04:38:43.934Z,12.20
2018-09-02T04:41:12.294Z,12.20
2018-09-02T04:43:40.693Z,12.20
2018-09-02T04:46:09.141Z,12.20
2018-09-02T04:48:37.578Z,12.10
2018-09-02T04:51:06.237Z,12.10
2018-09-02T04:53:34.577Z,12.10
2018-09-02T04:56:03.088Z,12.10
2018-09-02T04:58:31.456Z,12.00
2018-09-02T05:00:59.867Z,12.10
2018-09-02T05:03:28.228Z,12.00
2018-09-02T05:05:57.506Z,12.00
2018-09-02T05:08:25.900Z,12.00
2018-09-02T05:10:54.314Z,12.00
2018-09-02T05:13:23.344Z,12.00
2018-09-02T05:15:51.762Z,12.00
2018-09-02T05:18:20.201Z,12.00
2018-09-02T05:20:48.582Z,12.10
2018-09-02T05:23:17.025Z,12.10
2018-09-02T05:25:45.439Z,12.00
2018-09-02T05:28:13.845Z,12.00
2018-09-02T05:30:42.222Z,12.10
2018-09-02T05:33:10.624Z,12.00
2018-09-02T05:35:39.038Z,12.10
2018-09-02T05:38:07.418Z,12.10
2018-09-02T05:40:35.842Z,12.20
2018-09-02T05:43:04.305Z,12.20
2018-09-02T05:45:32.641Z,12.30
2018-09-02T05:48:01.069Z,12.40
2018-09-02T05:50:29.453Z,12.50
2018-09-02T05:52:57.870Z,12.60
2018-09-02T05:55:26.258Z,12.60
2018-09-02T05:57:54.638Z,12.70
2018-09-02T06:00:23.045Z,12.80
2018-09-02T06:02:51.506Z,12.90
2018-09-02T06:05:24.021Z,13.00
2018-09-02T06:07:53.013Z,13.10
2018-09-02T06:10:21.420Z,13.20
2018-09-02T06:12:50.015Z,13.30
2018-09-02T06:15:18.469Z,13.40
2018-09-02T06:17:47.049Z,13.50
2018-09-02T06:20:15.749Z,13.50
2018-09-02T06:22:44.160Z,13.60
2018-09-02T06:25:12.570Z,13.70
2018-09-02T06:27:40.978Z,13.90
2018-09-02T06:30:09.541Z,14.00
2018-09-02T06:32:37.963Z,14.00
2018-09-02T06:35:06.477Z,13.90
2018-09-02T06:37:34.871Z,13.90
2018-09-02T06:40:03.328Z,14.10
2018-09-02T06:42:31.831Z,14.30
2018-09-02T06:45:00.258Z,14.40
2018-09-02T06:47:28.597Z,14.70
2018-09-02T06:49:56.966Z,14.80
2018-09-02T06:52:25.362Z,14.90
2018-09-02T06:54:53.806Z,15.10
2018-09-02T06:57:22.206Z,15.20
2018-09-02T06:59:50.586Z,15.10
2018-09-02T07:02:19.000Z,14.90
2018-09-02T07:04:47.388Z,14.70
2018-09-02T07:07:15.744Z,14.70
2018-09-02T07:09:44.522Z,14.60
2018-09-02T07:12:12.937Z,14.60
2018-09-02T07:14:42.107Z,14.80
2018-09-02T07:17:10.519Z,15.00
2018-09-02T07:19:38.987Z,15.60
2018-09-02T07:22:07.400Z,15.80
2018-09-02T07:24:35.894Z,16.00
2018-09-02T07:27:04.509Z,16.60
2018-09-02T07:29:33.601Z,16.90
2018-09-02T07:32:01.983Z,17.10
2018-09-02T07:34:30.857Z,17.20
2018-09-02T07:36:59.300Z,17.60
2018-09-02T07:39:27.716Z,17.70
2018-09-02T07:41:56.113Z,17.60
2018-09-02T07:44:24.487Z,17.80
2018-09-02T07:46:52.950Z,18.00
2018-09-02T07:49:21.322Z,18.00
2018-09-02T07:51:49.712Z,18.20
2018-09-02T07:54:18.218Z,18.20
2018-09-02T07:56:46.604Z,18.50
2018-09-02T07:59:15.153Z,18.60
2018-09-02T08:01:43.569Z,18.50
2018-09-02T08:04:11.946Z,18.50
2018-09-02T08:06:40.522Z,18.70
2018-09-02T08:09:21.965Z,19.10
2018-09-02T08:11:50.425Z,19.10
2018-09-02T08:14:18.810Z,19.30
2018-09-02T08:16:47.946Z,19.40
2018-09-02T08:19:16.345Z,19.30
2018-09-02T08:21:44.799Z,19.10
2018-09-02T08:24:13.193Z,19.10
2018-09-02T08:26:42.225Z,19.60
2018-09-02T08:29:10.870Z,19.20
2018-09-02T08:31:40.307Z,18.60
2018-09-02T08:34:08.773Z,18.70
2018-09-02T08:36:37.305Z,19.00
2018-09-02T08:39:09.187Z,19.50
2018-09-02T08:41:37.670Z,19.30
2018-09-02T08:44:06.302Z,19.20
2018-09-02T08:46:34.659Z,20.00
2018-09-02T08:49:03.081Z,20.00
2018-09-02T08:51:31.558Z,20.00
2018-09-02T08:54:00.033Z,20.00
2018-09-02T08:56:28.386Z,20.50
2018-09-02T08:58:56.846Z,21.00
2018-09-02T09:01:25.265Z,21.10
2018-09-02T09:03:54.510Z,21.60
2018-09-02T09:06:25.546Z,21.80
2018-09-02T09:08:54.463Z,21.80
2018-09-02T09:11:22.767Z,22.10
2018-09-02T09:13:51.120Z,22.30
2018-09-02T09:16:19.663Z,22.50
2018-09-02T09:18:48.105Z,22.90
2018-09-02T09:21:21.604Z,23.00
2018-09-02T09:23:50.042Z,22.70
2018-09-02T09:26:18.448Z,22.60
2018-09-02T09:28:46.964Z,22.90
2018-09-02T09:31:15.390Z,23.10
2018-09-02T09:33:43.931Z,23.00
2018-09-02T09:36:13.381Z,23.40
2018-09-02T09:38:41.878Z,23.40
2018-09-02T09:41:10.649Z,23.60
2018-09-02T09:43:39.590Z,24.00
2018-09-02T09:46:08.230Z,24.30
2018-09-02T09:48:36.493Z,24.30
2018-09-02T09:51:04.963Z,24.30
2018-09-02T09:53:33.754Z,24.30
2018-09-02T09:56:02.238Z,24.80
2018-09-02T09:58:30.742Z,24.80
2018-09-02T10:00:59.125Z,24.50
2018-09-02T10:03:27.517Z,24.70
2018-09-02T10:05:55.904Z,24.90
2018-09-02T10:08:24.269Z,25.20
2018-09-02T10:10:52.717Z,25.60
2018-09-02T10:13:21.162Z,25.80
2018-09-02T10:15:49.545Z,25.90
2018-09-02T10:18:19.204Z,26.00
2018-09-02T10:20:47.513Z,26.20
2018-09-02T10:23:15.884Z,26.20
2018-09-02T10:25:44.294Z,26.30
2018-09-02T10:30:55.064Z,26.50
2018-09-02T10:33:23.476Z,26.00
2018-09-02T10:35:51.848Z,26.00
2018-09-02T10:38:20.237Z,26.20
2018-09-02T10:40:55.364Z,26.20
2018-09-02T10:43:24.577Z,25.90
2018-09-02T10:45:52.974Z,26.00
2018-09-02T10:48:21.463Z,26.20
2018-09-02T10:50:49.946Z,26.40
2018-09-02T10:53:18.286Z,26.20
2018-09-02T10:55:46.766Z,26.60
2018-09-02T10:58:15.271Z,26.60
2018-09-02T11:00:43.782Z,26.60
2018-09-02T11:03:12.228Z,26.60
2018-09-02T11:05:40.690Z,26.20
2018-09-02T11:08:09.062Z,26.60
2018-09-02T11:10:37.437Z,26.10
2018-09-02T11:13:05.962Z,26.20
2018-09-02T11:15:34.387Z,26.30
2018-09-02T11:18:02.922Z,26.70
2018-09-02T11:20:31.282Z,26.70
2018-09-02T11:22:59.822Z,26.90
2018-09-02T11:25:28.605Z,27.00
2018-09-02T11:27:56.982Z,27.30
2018-09-02T11:30:25.351Z,27.60
2018-09-02T11:32:53.893Z,27.70
2018-09-02T11:35:22.378Z,27.70
2018-09-02T11:37:50.845Z,27.80
2018-09-02T11:43:09.301Z,28.10
2018-09-02T11:45:37.695Z,28.00
2018-09-02T11:48:06.173Z,27.90
2018-09-02T11:50:34.563Z,28.00
2018-09-02T11:53:02.958Z,28.00
2018-09-02T11:55:31.361Z,28.10
2018-09-02T11:57:59.790Z,28.30
2018-09-02T12:00:28.177Z,28.40
2018-09-02T12:02:56.568Z,28.20
2018-09-02T12:05:24.950Z,28.30
2018-09-02T12:07:53.317Z,28.30
2018-09-02T12:10:21.691Z,27.90
2018-09-02T12:12:50.569Z,27.90
2018-09-02T12:15:18.958Z,28.40
2018-09-02T12:17:48.192Z,28.10
2018-09-02T12:20:17.137Z,28.30
2018-09-02T12:22:46.170Z,28.30
2018-09-02T12:25:14.537Z,28.40
2018-09-02T12:27:43.783Z,28.10
2018-09-02T12:30:12.174Z,28.20
2018-09-02T12:32:40.549Z,28.20
2018-09-02T12:35:08.938Z,28.60
2018-09-02T12:37:37.325Z,28.90
2018-09-02T12:40:05.786Z,28.80
2018-09-02T12:42:34.173Z,28.30
2018-09-02T12:45:02.613Z,28.30
2018-09-02T12:47:31.026Z,28.20
2018-09-02T12:49:59.416Z,28.30
2018-09-02T12:52:28.268Z,28.40
2018-09-02T12:54:56.721Z,28.20
2018-09-02T12:57:25.099Z,28.10
2018-09-02T12:59:53.634Z,28.30
2018-09-02T13:02:22.013Z,28.40
2018-09-02T13:04:50.417Z,28.30
2018-09-02T13:07:18.902Z,28.40
2018-09-02T13:09:47.291Z,27.70
2018-09-02T13:12:16.230Z,27.70
2018-09-02T13:14:44.696Z,27.90
2018-09-02T13:17:13.058Z,27.90
2018-09-02T13:19:41.501Z,27.80
2018-09-02T13:22:09.944Z,28.00
2018-09-02T13:24:38.403Z,28.00
2018-09-02T13:27:06.857Z,28.00
2018-09-02T13:29:35.314Z,27.80
2018-09-02T13:32:03.836Z,27.60
2018-09-02T13:34:32.207Z,27.70
2018-09-02T13:37:00.566Z,27.70
2018-09-02T13:39:29.066Z,27.60
2018-09-02T13:41:57.447Z,27.70
2018-09-02T13:44:25.882Z,27.50
2018-09-02T13:46:54.271Z,27.50
2018-09-02T13:49:22.654Z,27.60
2018-09-02T13:51:51.032Z,27.60
2018-09-02T13:54:19.460Z,27.40
2018-09-02T13:56:47.813Z,27.30
2018-09-02T13:59:16.189Z,27.30
2018-09-02T14:01:44.609Z,27.30
2018-09-02T14:04:12.988Z,27.30
2018-09-02T14:06:41.403Z,27.40
2018-09-02T14:09:10.106Z,27.30
2018-09-02T14:11:38.613Z,27.10
2018-09-02T14:14:06.982Z,26.90
2018-09-02T14:16:35.368Z,26.90
2018-09-02T14:19:03.799Z,26.90
2018-09-02T14:21:32.151Z,26.80
2018-09-02T14:24:00.535Z,26.80
2018-09-02T14:26:29.037Z,26.80
2018-09-02T14:28:57.392Z,26.80
2018-09-02T14:31:25.853Z,26.70
2018-09-02T14:33:54.318Z,26.80
2018-09-02T14:36:22.786Z,26.80
2018-09-02T14:38:51.434Z,26.70
2018-09-02T14:41:19.936Z,26.60
2018-09-02T14:43:48.518Z,26.70
2018-09-02T14:46:16.869Z,26.70
2018-09-02T14:48:45.340Z,26.70
2018-09-02T14:51:13.765Z,26.60
2018-09-02T14:53:42.119Z,26.60
2018-09-02T14:56:10.517Z,26.50
2018-09-02T14:58:38.925Z,26.50
2018-09-02T15:01:07.264Z,26.50
2018-09-02T15:03:35.659Z,26.40
2018-09-02T15:06:04.264Z,26.30
2018-09-02T15:08:32.740Z,26.20
2018-09-02T15:11:01.151Z,26.00
2018-09-02T15:13:29.568Z,26.00
2018-09-02T15:15:58.010Z,25.90
2018-09-02T15:18:26.459Z,25.90
2018-09-02T15:20:54.874Z,25.80
2018-09-02T15:23:23.277Z,25.80
2018-09-02T15:25:51.665Z,25.80
2018-09-02T15:28:20.081Z,25.80
2018-09-02T15:30:48.433Z,25.60
2018-09-02T15:33:16.781Z,25.60
2018-09-02T15:35:45.182Z,25.50
2018-09-02T15:38:13.549Z,25.50
2018-09-02T15:40:42.037Z,25.50
2018-09-02T15:43:10.415Z,25.40
2018-09-02T15:45:38.890Z,25.40
2018-09-02T15:48:07.362Z,25.30
2018-09-02T15:50:35.934Z,25.20
2018-09-02T15:53:04.402Z,25.20
2018-09-02T15:55:32.754Z,25.10
2018-09-02T15:58:01.152Z,25.00
2018-09-02T16:00:29.606Z,24.90
2018-09-02T16:02:57.993Z,24.90
2018-09-02T16:05:26.385Z,24.80
2018-09-02T16:07:54.785Z,24.80
2018-09-02T16:10:23.124Z,24.80
2018-09-02T16:12:51.619Z,24.70
2018-09-02T16:15:20.069Z,24.50
2018-09-02T16:17:48.463Z,24.50
2018-09-02T16:20:16.944Z,24.50
2018-09-02T16:22:45.594Z,24.50
2018-09-02T16:25:13.999Z,24.50
2018-09-02T16:27:42.360Z,24.50
2018-09-02T16:30:10.777Z,24.40
2018-09-02T16:32:39.206Z,24.20
2018-09-02T16:35:07.749Z,24.20
2018-09-02T16:37:36.186Z,24.20
2018-09-02T16:40:04.607Z,24.20
2018-09-02T16:42:33.100Z,24.20
2018-09-02T16:45:01.496Z,24.10
2018-09-02T16:47:30.161Z,24.10
2018-09-02T16:49:58.537Z,24.00
2018-09-02T16:52:26.956Z,24.00
2018-09-02T16:54:55.342Z,23.90
2018-09-02T16:57:23.727Z,23.80
2018-09-02T16:59:52.152Z,23.80
2018-09-02T17:02:20.553Z,23.70
2018-09-02T17:04:50.385Z,23.70
2018-09-02T17:07:18.857Z,23.70
2018-09-02T17:09:47.284Z,23.70
2018-09-02T17:12:15.663Z,23.60
2018-09-02T17:14:44.160Z,23.60
2018-09-02T17:17:12.536Z,23.50
2018-09-02T17:19:43.919Z,23.50
2018-09-02T17:22:12.330Z,23.40
2018-09-02T17:24:40.789Z,23.40
2018-09-02T17:27:09.166Z,23.40
2018-09-02T17:29:37.529Z,23.30
2018-09-02T17:32:10.559Z,23.20
2018-09-02T17:34:40.306Z,23.20
2018-09-02T17:37:09.398Z,23.20
2018-09-02T17:39:38.181Z,23.10
2018-09-02T17:42:06.601Z,23.00
2018-09-02T17:44:35.045Z,23.00
2018-09-02T17:47:03.766Z,23.00
2018-09-02T17:49:32.198Z,22.90
2018-09-02T17:52:00.546Z,22.90
2018-09-02T17:54:28.993Z,22.80
2018-09-02T17:56:57.498Z,22.80
2018-09-02T17:59:25.890Z,22.70
2018-09-02T18:01:54.288Z,22.60
2018-09-02T18:04:22.685Z,22.60
2018-09-02T18:06:51.155Z,22.50
2018-09-02T18:09:20.092Z,22.50
2018-09-02T18:11:48.434Z,22.50
2018-09-02T18:14:16.858Z,22.40
2018-09-02T18:16:45.281Z,22.30
2018-09-02T18:19:13.760Z,22.30
2018-09-02T18:21:42.288Z,22.30
2018-09-02T18:24:10.700Z,22.20
2018-09-02T18:26:40.165Z,22.10
2018-09-02T18:29:08.778Z,22.10
2018-09-02T18:31:37.864Z,22.00
2018-09-02T18:34:06.894Z,21.90
2018-09-02T18:36:35.835Z,21.90
2018-09-02T18:39:07.114Z,21.80
2018-09-02T18:41:35.595Z,21.80
2018-09-02T18:44:04.677Z,21.70
2018-09-02T18:46:33.606Z,21.60
2018-09-02T18:49:02.505Z,21.60
2018-09-02T18:51:31.348Z,21.50
2018-09-02T18:54:00.476Z,21.50
2018-09-02T18:56:31.198Z,21.40
2018-09-02T18:58:59.854Z,21.40
2018-09-02T19:01:28.306Z,21.40
2018-09-02T19:03:56.718Z,21.30
2018-09-02T19:06:25.192Z,21.30
2018-09-02T19:08:53.595Z,21.20
2018-09-02T19:11:22.014Z,21.20
2018-09-02T19:13:50.678Z,21.10
2018-09-02T19:16:19.159Z,21.10
2018-09-02T19:18:48.525Z,21.00
2018-09-02T19:21:17.243Z,21.00
2018-09-02T19:23:45.947Z,20.90
2018-09-02T19:26:14.350Z,20.90
2018-09-02T19:28:42.791Z,20.90
2018-09-02T19:31:11.693Z,20.80
2018-09-02T19:33:40.280Z,20.70
2018-09-02T19:36:08.952Z,20.70
2018-09-02T19:38:37.619Z,20.60
2018-09-02T19:41:06.121Z,20.60
2018-09-02T19:43:34.726Z,20.60
2018-09-02T19:46:03.225Z,20.60
2018-09-02T19:48:31.633Z,20.50
2018-09-02T19:51:00.004Z,20.40
2018-09-02T19:53:28.546Z,20.40
2018-09-02T19:55:57.000Z,20.30
2018-09-02T19:58:25.654Z,20.30
2018-09-02T20:00:54.081Z,20.30
2018-09-02T20:03:22.450Z,20.30
2018-09-02T20:05:50.861Z,20.30
2018-09-02T20:08:19.226Z,20.20
2018-09-02T20:10:47.896Z,20.10
2018-09-02T20:13:16.572Z,20.10
2018-09-02T20:15:44.973Z,20.10
2018-09-02T20:18:13.505Z,20.10
2018-09-02T20:20:41.909Z,20.10
2018-09-02T20:23:10.373Z,20.00
2018-09-02T20:25:38.753Z,20.00
2018-09-02T20:28:07.273Z,20.00
2018-09-02T20:30:35.723Z,19.90
2018-09-02T20:33:04.161Z,19.90
2018-09-02T20:35:32.747Z,19.90
2018-09-02T20:38:01.273Z,19.80
2018-09-02T20:40:29.687Z,19.80
2018-09-02T20:42:58.069Z,19.70
2018-09-02T20:45:26.616Z,19.70
2018-09-02T20:47:55.057Z,19.60
2018-09-02T20:50:23.449Z,19.60
2018-09-02T20:52:51.870Z,19.60
2018-09-02T20:55:20.233Z,19.50
2018-09-02T20:57:48.621Z,19.50
2018-09-02T21:00:17.167Z,19.50
2018-09-02T21:02:45.606Z,19.50
2018-09-02T21:05:14.262Z,19.50
2018-09-02T21:07:42.647Z,19.50
2018-09-02T21:10:11.029Z,19.40
2018-09-02T21:12:39.596Z,19.40
2018-09-02T21:15:08.153Z,19.40
2018-09-02T21:17:36.645Z,19.40
2018-09-02T21:20:05.082Z,19.40
2018-09-02T21:22:33.509Z,19.40
2018-09-02T21:25:01.878Z,19.50
2018-09-02T21:27:30.262Z,19.40
2018-09-02T21:29:58.637Z,19.40
2018-09-02T21:32:27.041Z,19.40
2018-09-02T21:34:55.494Z,19.40
2018-09-02T21:37:23.844Z,19.40
2018-09-02T21:39:52.185Z,19.40
2018-09-02T21:42:20.553Z,19.40
2018-09-02T21:44:49.049Z,19.40
2018-09-02T21:47:17.518Z,19.40
2018-09-02T21:49:46.217Z,19.40
2018-09-02T21:52:14.565Z,19.40
2018-09-02T21:54:43.150Z,19.40
2018-09-02T21:57:11.637Z,19.40
2018-09-02T21:59:40.054Z,19.30
2018-09-02T22:02:08.444Z,19.40
2018-09-02T22:04:36.946Z,19.40
2018-09-02T22:07:05.629Z,19.40
2018-09-02T22:09:33.973Z,19.40
2018-09-02T22:12:02.369Z,19.40
2018-09-02T22:14:30.725Z,19.40
2018-09-02T22:16:59.086Z,19.40
2018-09-02T22:19:27.465Z,19.40
2018-09-02T22:21:55.939Z,19.30
2018-09-02T22:24:24.350Z,19.30
2018-09-02T22:26:52.769Z,19.30
2018-09-02T22:29:21.141Z,19.30
2018-09-02T22:31:49.600Z,19.30
2018-09-02T22:34:18.010Z,19.30
2018-09-02T22:36:46.361Z,19.30
2018-09-02T22:39:14.729Z,19.30
2018-09-02T22:41:43.158Z,19.20
2018-09-02T22:44:11.557Z,19.20
2018-09-02T22:46:39.955Z,19.20
2018-09-02T22:49:08.356Z,19.20
2018-09-02T22:51:36.736Z,19.20
2018-09-02T22:54:05.191Z,19.20
2018-09-02T22:56:33.602Z,19.10
2018-09-02T22:59:01.952Z,19.10
2018-09-02T23:01:30.345Z,19.10
2018-09-02T23:03:58.722Z,19.10
2018-09-02T23:06:27.101Z,19.10
2018-09-02T23:08:55.910Z,19.10
2018-09-02T23:11:24.345Z,19.10
2018-09-02T23:13:52.693Z,19.10
2018-09-02T23:16:21.061Z,19.10
2018-09-02T23:18:49.569Z,19.10
2018-09-02T23:21:17.921Z,19.10
2018-09-02T23:23:46.386Z,19.00
2018-09-02T23:26:14.786Z,19.00
2018-09-02T23:28:43.207Z,19.00
2018-09-02T23:31:11.592Z,19.00
2018-09-02T23:33:40.091Z,19.00
2018-09-02T23:36:08.442Z,18.90
2018-09-02T23:38:36.830Z,18.90
2018-09-02T23:41:05.366Z,18.90
2018-09-02T23:43:33.835Z,18.90
2018-09-02T23:46:02.245Z,18.90
2018-09-02T23:48:30.621Z,18.90
2018-09-02T23:50:58.969Z,18.90
2018-09-02T23:53:27.321Z,18.80
2018-09-02T23:55:55.712Z,18.80
2018-09-02T23:58:24.081Z,18.90
