createdAt,value
2017-12-03T00:01:37.216Z,19.68
2017-12-03T00:04:02.982Z,19.63
2017-12-03T00:06:29.883Z,19.62
2017-12-03T00:08:55.655Z,19.64
2017-12-03T00:11:21.423Z,19.67
2017-12-03T00:13:48.131Z,19.70
2017-12-03T00:16:13.897Z,19.75
2017-12-03T00:18:39.697Z,19.64
2017-12-03T00:21:06.450Z,19.61
2017-12-03T00:23:32.268Z,19.65
2017-12-03T00:25:58.028Z,19.72
2017-12-03T00:28:23.805Z,19.67
2017-12-03T00:30:49.579Z,19.69
2017-12-03T00:33:15.348Z,19.61
2017-12-03T00:35:41.110Z,19.55
2017-12-03T00:38:07.703Z,19.63
2017-12-03T00:40:34.451Z,19.70
2017-12-03T00:43:00.254Z,19.68
2017-12-03T00:45:26.167Z,19.66
2017-12-03T00:47:51.935Z,19.58
2017-12-03T00:50:17.723Z,19.52
2017-12-03T00:52:43.520Z,19.60
2017-12-03T00:55:10.107Z,19.68
2017-12-03T00:57:37.051Z,19.66
2017-12-03T01:00:02.867Z,19.71
2017-12-03T01:02:29.479Z,19.58
2017-12-03T01:04:55.251Z,19.50
2017-12-03T01:07:21.010Z,19.60
2017-12-03T01:09:47.595Z,19.56
2017-12-03T01:12:14.199Z,19.52
2017-12-03T01:14:39.971Z,19.58
2017-12-03T01:17:05.749Z,19.59
2017-12-03T01:19:31.515Z,19.58
2017-12-03T01:21:57.284Z,19.56
2017-12-03T01:24:23.184Z,19.58
2017-12-03T01:26:49.865Z,19.60
2017-12-03T01:29:15.760Z,19.58
2017-12-03T01:31:41.558Z,19.60
2017-12-03T01:34:07.326Z,19.53
2017-12-03T01:36:33.316Z,19.55
2017-12-03T01:38:59.930Z,19.56
2017-12-03T01:41:25.867Z,19.54
2017-12-03T01:43:52.491Z,19.52
2017-12-03T01:46:18.571Z,19.53
2017-12-03T01:48:44.331Z,19.65
2017-12-03T01:51:11.039Z,19.62
2017-12-03T01:53:36.812Z,19.62
2017-12-03T01:56:03.555Z,19.60
2017-12-03T01:58:29.355Z,19.52
2017-12-03T02:00:55.176Z,19.46
2017-12-03T02:03:20.959Z,19.56
2017-12-03T02:05:46.738Z,19.61
2017-12-03T02:08:12.525Z,19.59
2017-12-03T02:10:38.334Z,19.62
2017-12-03T02:13:04.101Z,19.56
2017-12-03T02:15:30.826Z,19.49
2017-12-03T02:17:56.592Z,19.51
2017-12-03T02:20:22.371Z,19.51
2017-12-03T02:22:48.139Z,19.57
2017-12-03T02:25:13.910Z,19.60
2017-12-03T02:27:40.663Z,19.60
2017-12-03T02:30:06.427Z,19.42
2017-12-03T02:32:32.201Z,19.41
2017-12-03T02:34:57.963Z,19.51
2017-12-03T02:37:23.763Z,19.45
2017-12-03T02:39:49.544Z,19.53
2017-12-03T02:42:15.319Z,19.52
2017-12-03T02:44:41.095Z,19.37
2017-12-03T02:47:06.858Z,19.34
2017-12-03T02:49:32.622Z,19.40
2017-12-03T02:51:58.400Z,19.55
2017-12-03T02:54:24.175Z,19.56
2017-12-03T02:56:50.919Z,19.54
2017-12-03T02:59:17.700Z,19.36
2017-12-03T03:01:43.515Z,19.27
2017-12-03T03:04:09.884Z,19.40
2017-12-03T03:06:36.503Z,19.52
2017-12-03T03:09:03.227Z,19.47
2017-12-03T03:11:29.023Z,19.43
2017-12-03T03:13:54.802Z,19.31
2017-12-03T03:16:21.552Z,19.41
2017-12-03T03:18:47.315Z,19.41
2017-12-03T03:21:13.111Z,19.39
2017-12-03T03:23:39.715Z,19.32
2017-12-03T03:26:05.523Z,19.32
2017-12-03T03:28:31.291Z,19.40
2017-12-03T03:30:57.056Z,19.47
2017-12-03T03:33:22.832Z,19.41
2017-12-03T03:35:48.651Z,19.40
2017-12-03T03:38:14.410Z,19.46
2017-12-03T03:40:41.115Z,19.35
2017-12-03T03:43:06.900Z,19.35
2017-12-03T03:45:33.673Z,19.44
2017-12-03T03:47:59.483Z,19.45
2017-12-03T03:50:25.242Z,19.46
2017-12-03T03:52:51.047Z,19.42
2017-12-03T03:55:17.656Z,19.38
2017-12-03T03:57:43.472Z,19.47
2017-12-03T04:00:10.215Z,19.53
2017-12-03T04:02:35.991Z,19.49
2017-12-03T04:05:02.649Z,19.46
2017-12-03T04:07:28.458Z,19.42
2017-12-03T04:09:54.230Z,19.34
2017-12-03T04:12:20.959Z,19.51
2017-12-03T04:14:46.827Z,19.55
2017-12-03T04:17:13.511Z,19.57
2017-12-03T04:19:39.335Z,19.58
2017-12-03T04:22:06.028Z,19.52
2017-12-03T04:24:31.835Z,19.37
2017-12-03T04:26:57.611Z,19.40
2017-12-03T04:29:23.387Z,19.53
2017-12-03T04:31:50.015Z,19.54
2017-12-03T04:34:16.792Z,19.49
2017-12-03T04:36:42.567Z,19.47
2017-12-03T04:39:08.366Z,19.37
2017-12-03T04:41:34.167Z,19.47
2017-12-03T04:43:59.939Z,19.49
2017-12-03T04:46:25.867Z,19.46
2017-12-03T04:48:51.643Z,19.54
2017-12-03T04:51:18.283Z,19.49
2017-12-03T04:53:44.051Z,19.34
2017-12-03T04:56:09.858Z,19.39
2017-12-03T04:58:36.406Z,19.49
2017-12-03T05:01:02.208Z,19.50
2017-12-03T05:03:28.926Z,19.51
2017-12-03T05:05:54.708Z,19.41
2017-12-03T05:08:20.523Z,19.40
2017-12-03T05:10:46.311Z,19.44
2017-12-03T05:13:12.076Z,19.44
2017-12-03T05:15:38.758Z,19.50
2017-12-03T05:18:04.531Z,19.45
2017-12-03T05:20:30.364Z,19.34
2017-12-03T05:22:56.127Z,19.33
2017-12-03T05:25:21.891Z,19.45
2017-12-03T05:27:47.705Z,19.35
2017-12-03T05:30:13.472Z,19.32
2017-12-03T05:32:40.121Z,19.24
2017-12-03T05:35:05.886Z,19.33
2017-12-03T05:37:31.658Z,19.43
2017-12-03T05:39:58.327Z,19.41
2017-12-03T05:42:24.104Z,19.33
2017-12-03T05:44:50.727Z,19.33
2017-12-03T05:47:16.498Z,19.38
2017-12-03T05:49:42.263Z,19.29
2017-12-03T05:52:08.040Z,19.40
2017-12-03T05:54:33.802Z,19.39
2017-12-03T05:56:59.577Z,19.41
2017-12-03T05:59:25.359Z,19.41
2017-12-03T06:01:51.129Z,19.29
2017-12-03T06:04:16.914Z,19.40
2017-12-03T06:06:42.688Z,19.48
2017-12-03T06:09:08.575Z,19.44
2017-12-03T06:11:34.351Z,19.52
2017-12-03T06:14:00.124Z,19.47
2017-12-03T06:16:25.899Z,19.31
2017-12-03T06:18:51.666Z,19.25
2017-12-03T06:21:18.223Z,19.34
2017-12-03T06:23:44.017Z,19.35
2017-12-03T06:26:09.838Z,19.43
2017-12-03T06:28:35.619Z,19.45
2017-12-03T06:31:01.397Z,19.41
2017-12-03T06:33:27.207Z,19.34
2017-12-03T06:35:52.999Z,19.37
2017-12-03T06:38:18.824Z,19.33
2017-12-03T06:40:44.706Z,19.37
2017-12-03T06:43:10.607Z,19.34
2017-12-03T06:45:36.384Z,19.44
2017-12-03T06:48:03.012Z,19.25
2017-12-03T06:50:28.798Z,19.24
2017-12-03T06:52:55.499Z,19.36
2017-12-03T06:55:21.283Z,19.43
2017-12-03T06:57:47.118Z,19.32
2017-12-03T07:00:12.903Z,19.31
2017-12-03T07:02:38.688Z,19.36
2017-12-03T07:05:04.470Z,19.47
2017-12-03T07:07:30.243Z,19.48
2017-12-03T07:09:56.035Z,19.45
2017-12-03T07:12:21.827Z,19.38
2017-12-03T07:14:48.415Z,19.41
2017-12-03T07:17:15.207Z,19.28
2017-12-03T07:19:41.934Z,19.28
2017-12-03T07:22:07.747Z,19.33
2017-12-03T07:24:33.587Z,19.35
2017-12-03T07:26:59.375Z,19.25
2017-12-03T07:29:25.151Z,19.27
2017-12-03T07:31:50.935Z,19.22
2017-12-03T07:34:16.767Z,19.35
2017-12-03T07:36:42.544Z,19.43
2017-12-03T07:39:09.367Z,19.41
2017-12-03T07:41:36.094Z,19.37
2017-12-03T07:44:02.915Z,19.38
2017-12-03T07:46:28.726Z,19.28
2017-12-03T07:48:54.565Z,19.28
2017-12-03T07:51:20.359Z,19.33
2017-12-03T07:53:46.159Z,19.36
2017-12-03T07:56:12.003Z,19.34
2017-12-03T07:58:37.803Z,19.31
2017-12-03T08:01:03.584Z,19.28
2017-12-03T08:03:30.228Z,19.29
2017-12-03T08:05:56.006Z,19.37
2017-12-03T08:08:22.807Z,19.42
2017-12-03T08:10:48.589Z,19.36
2017-12-03T08:13:14.411Z,19.34
2017-12-03T08:15:40.204Z,19.34
2017-12-03T08:18:06.008Z,19.31
2017-12-03T08:20:31.851Z,19.36
2017-12-03T08:22:57.775Z,19.23
2017-12-03T08:25:23.572Z,19.31
2017-12-03T08:27:49.384Z,19.31
2017-12-03T08:30:15.280Z,19.36
2017-12-03T08:32:41.051Z,19.32
2017-12-03T08:35:06.876Z,19.29
2017-12-03T08:37:32.652Z,19.25
2017-12-03T08:39:58.431Z,19.16
2017-12-03T08:42:24.212Z,19.20
2017-12-03T08:44:50.033Z,19.24
2017-12-03T08:47:15.807Z,19.40
2017-12-03T08:49:41.584Z,19.42
2017-12-03T08:52:07.365Z,19.35
2017-12-03T08:54:33.233Z,19.44
2017-12-03T08:56:59.161Z,19.43
2017-12-03T08:59:25.723Z,19.34
2017-12-03T09:01:51.604Z,19.53
2017-12-03T09:04:17.548Z,19.50
2017-12-03T09:06:43.552Z,19.47
2017-12-03T09:09:09.336Z,19.36
2017-12-03T09:11:35.122Z,19.42
2017-12-03T09:14:00.888Z,19.20
2017-12-03T09:16:26.674Z,19.28
2017-12-03T09:18:52.480Z,19.38
2017-12-03T09:21:19.264Z,19.42
2017-12-03T09:23:45.043Z,19.33
2017-12-03T09:26:10.811Z,19.41
2017-12-03T09:28:36.631Z,19.49
2017-12-03T09:31:02.613Z,19.44
2017-12-03T09:33:28.392Z,19.49
2017-12-03T09:35:54.212Z,19.46
2017-12-03T09:38:20.044Z,19.37
2017-12-03T09:40:45.815Z,19.41
2017-12-03T09:43:12.661Z,19.42
2017-12-03T09:45:38.472Z,19.33
2017-12-03T09:48:04.346Z,19.33
2017-12-03T09:50:30.171Z,19.35
2017-12-03T09:52:56.787Z,19.38
2017-12-03T09:55:22.759Z,19.39
2017-12-03T09:57:49.613Z,19.52
2017-12-03T10:00:17.972Z,19.51
2017-12-03T10:02:43.772Z,19.56
2017-12-03T10:05:09.593Z,19.54
2017-12-03T10:07:35.432Z,19.62
2017-12-03T10:10:01.219Z,19.61
2017-12-03T10:12:27.003Z,19.57
2017-12-03T10:14:52.799Z,19.56
2017-12-03T10:17:18.579Z,19.59
2017-12-03T10:19:44.361Z,19.59
2017-12-03T10:22:10.143Z,19.56
2017-12-03T10:24:35.922Z,19.64
2017-12-03T10:27:02.008Z,19.55
2017-12-03T10:29:27.778Z,19.45
2017-12-03T10:31:53.584Z,19.52
2017-12-03T10:34:20.442Z,19.58
2017-12-03T10:36:50.984Z,19.65
2017-12-03T10:39:19.264Z,19.64
2017-12-03T10:41:45.687Z,19.55
2017-12-03T10:44:11.507Z,19.64
2017-12-03T10:46:38.132Z,19.12
2017-12-03T10:49:04.094Z,18.74
2017-12-03T10:51:30.809Z,18.75
2017-12-03T10:53:56.628Z,18.92
2017-12-03T10:56:22.412Z,18.69
2017-12-03T10:58:49.064Z,18.72
2017-12-03T11:01:14.839Z,18.91
2017-12-03T11:03:40.617Z,18.86
2017-12-03T11:06:07.097Z,18.89
2017-12-03T11:08:33.527Z,18.78
2017-12-03T11:10:59.387Z,19.03
2017-12-03T11:13:25.166Z,19.28
2017-12-03T11:15:50.947Z,19.34
2017-12-03T11:18:17.740Z,19.50
2017-12-03T11:20:44.486Z,19.57
2017-12-03T11:23:16.746Z,19.41
2017-12-03T11:25:42.688Z,19.47
2017-12-03T11:28:08.531Z,19.50
2017-12-03T11:30:34.300Z,19.56
2017-12-03T11:33:00.119Z,19.58
2017-12-03T11:35:25.899Z,19.63
2017-12-03T11:37:52.691Z,19.54
2017-12-03T11:40:18.621Z,19.61
2017-12-03T11:42:44.524Z,19.66
2017-12-03T11:45:11.386Z,19.58
2017-12-03T11:47:37.182Z,19.59
2017-12-03T11:50:02.953Z,19.58
2017-12-03T11:52:28.896Z,19.64
2017-12-03T11:54:54.938Z,19.60
2017-12-03T11:57:20.890Z,19.68
2017-12-03T11:59:46.907Z,19.64
2017-12-03T12:02:12.683Z,19.70
2017-12-03T12:04:38.479Z,19.71
2017-12-03T12:07:04.451Z,19.66
2017-12-03T12:09:31.201Z,19.60
2017-12-03T12:11:58.146Z,19.56
2017-12-03T12:14:24.053Z,19.58
2017-12-03T12:16:49.831Z,19.61
2017-12-03T12:19:15.672Z,19.70
2017-12-03T12:21:42.211Z,19.66
2017-12-03T12:24:08.096Z,19.64
2017-12-03T12:26:33.892Z,19.68
2017-12-03T12:28:59.690Z,19.54
2017-12-03T12:31:25.527Z,19.66
2017-12-03T12:33:51.499Z,19.63
2017-12-03T12:36:17.284Z,19.58
2017-12-03T12:38:43.156Z,19.56
2017-12-03T12:41:08.958Z,19.60
2017-12-03T12:43:35.328Z,19.58
2017-12-03T12:46:01.306Z,19.62
2017-12-03T12:48:28.133Z,19.70
2017-12-03T12:50:54.326Z,19.45
2017-12-03T12:56:06.728Z,19.45
2017-12-03T12:58:32.533Z,19.51
2017-12-03T13:00:58.421Z,19.55
2017-12-03T13:03:24.258Z,19.54
2017-12-03T13:05:50.097Z,19.51
2017-12-03T13:08:15.952Z,19.54
2017-12-03T13:10:41.723Z,19.47
2017-12-03T13:13:07.524Z,19.50
2017-12-03T13:15:33.333Z,19.55
2017-12-03T13:17:59.320Z,19.56
2017-12-03T13:20:25.087Z,19.58
2017-12-03T13:22:50.864Z,19.61
2017-12-03T13:25:16.638Z,19.52
2017-12-03T13:27:42.741Z,19.56
2017-12-03T13:30:08.555Z,19.61
2017-12-03T13:32:34.366Z,19.66
2017-12-03T13:35:00.140Z,19.13
2017-12-03T13:37:26.053Z,19.34
2017-12-03T13:39:52.747Z,19.43
2017-12-03T13:42:19.540Z,19.42
2017-12-03T13:44:45.349Z,19.48
2017-12-03T13:47:11.272Z,19.55
2017-12-03T13:49:38.287Z,19.55
2017-12-03T13:52:10.257Z,19.49
2017-12-03T13:54:39.077Z,19.37
2017-12-03T13:57:10.420Z,19.48
2017-12-03T13:59:39.843Z,19.57
2017-12-03T14:02:06.408Z,19.60
2017-12-03T14:04:32.456Z,19.59
2017-12-03T14:06:58.259Z,19.56
2017-12-03T14:09:27.972Z,19.48
2017-12-03T14:11:54.667Z,19.49
2017-12-03T14:14:20.630Z,19.46
2017-12-03T14:16:47.507Z,19.54
2017-12-03T14:19:13.308Z,19.52
2017-12-03T14:21:39.148Z,19.66
2017-12-03T14:24:05.755Z,19.56
2017-12-03T14:26:31.553Z,19.54
2017-12-03T14:28:57.351Z,19.48
2017-12-03T14:31:24.053Z,19.61
2017-12-03T14:33:49.866Z,19.65
2017-12-03T14:36:15.634Z,19.63
2017-12-03T14:38:48.295Z,19.47
2017-12-03T14:41:14.443Z,19.45
2017-12-03T14:43:40.220Z,19.47
2017-12-03T14:46:06.008Z,19.53
2017-12-03T14:48:31.800Z,19.49
2017-12-03T14:50:57.580Z,19.53
2017-12-03T14:53:23.351Z,19.55
2017-12-03T14:55:49.133Z,19.51
2017-12-03T14:58:15.812Z,19.51
2017-12-03T15:00:42.512Z,19.53
2017-12-03T15:03:08.283Z,19.50
2017-12-03T15:05:34.054Z,19.42
2017-12-03T15:07:59.835Z,19.44
2017-12-03T15:10:25.610Z,19.46
2017-12-03T15:12:51.388Z,19.46
2017-12-03T15:15:17.168Z,19.46
2017-12-03T15:17:42.944Z,19.50
2017-12-03T15:20:08.727Z,19.51
2017-12-03T15:22:34.515Z,19.50
2017-12-03T15:25:00.290Z,19.66
2017-12-03T15:27:26.071Z,19.58
2017-12-03T15:29:51.884Z,19.49
2017-12-03T15:32:18.666Z,19.51
2017-12-03T15:34:44.455Z,19.52
2017-12-03T15:37:10.243Z,19.52
2017-12-03T15:39:36.036Z,19.54
2017-12-03T15:42:01.855Z,19.54
2017-12-03T15:44:27.638Z,19.48
2017-12-03T15:46:53.460Z,19.55
2017-12-03T15:49:19.253Z,19.53
2017-12-03T15:51:45.099Z,19.57
2017-12-03T15:54:10.890Z,19.52
2017-12-03T15:56:36.683Z,19.54
2017-12-03T15:59:03.427Z,19.44
2017-12-03T16:01:29.219Z,19.51
2017-12-03T16:03:55.080Z,19.52
2017-12-03T16:06:20.859Z,19.55
2017-12-03T16:08:47.450Z,19.57
2017-12-03T16:11:13.227Z,19.60
2017-12-03T16:13:39.485Z,19.52
2017-12-03T16:18:38.632Z,19.50
2017-12-03T16:21:04.658Z,19.45
2017-12-03T16:23:31.584Z,19.56
2017-12-03T16:25:58.420Z,19.51
2017-12-03T16:28:25.902Z,19.46
2017-12-03T16:30:51.695Z,19.60
2017-12-03T16:33:17.468Z,19.50
2017-12-03T16:35:43.251Z,19.49
2017-12-03T16:38:09.028Z,19.49
2017-12-03T16:40:34.972Z,19.57
2017-12-03T16:43:00.756Z,19.60
2017-12-03T16:45:26.560Z,19.60
2017-12-03T16:47:52.344Z,19.61
2017-12-03T16:50:18.159Z,19.60
2017-12-03T16:52:43.970Z,19.58
2017-12-03T16:55:09.779Z,19.56
2017-12-03T16:57:36.593Z,19.51
2017-12-03T17:00:02.406Z,19.55
2017-12-03T17:02:28.279Z,19.57
2017-12-03T17:04:54.196Z,19.58
2017-12-03T17:07:21.743Z,19.59
2017-12-03T17:09:47.593Z,19.58
2017-12-03T17:12:15.109Z,19.59
2017-12-03T17:14:58.228Z,19.60
2017-12-03T17:17:28.288Z,19.49
2017-12-03T17:19:56.958Z,19.47
2017-12-03T17:22:35.696Z,19.48
2017-12-03T17:25:08.685Z,19.52
2017-12-03T17:30:23.938Z,19.50
2017-12-03T17:33:11.157Z,19.60
2017-12-03T17:35:36.939Z,19.38
2017-12-03T17:40:58.244Z,19.36
2017-12-03T17:43:24.847Z,19.44
2017-12-03T17:45:51.646Z,19.48
2017-12-03T17:48:17.454Z,19.48
2017-12-03T17:50:43.255Z,19.51
2017-12-03T17:53:09.823Z,19.48
2017-12-03T17:55:35.600Z,19.51
2017-12-03T17:58:01.429Z,19.52
2017-12-03T18:00:27.206Z,19.48
2017-12-03T18:02:52.980Z,19.44
2017-12-03T18:05:18.759Z,19.45
2017-12-03T18:07:44.539Z,19.43
2017-12-03T18:10:10.315Z,19.48
2017-12-03T18:12:36.133Z,19.48
2017-12-03T18:15:01.973Z,19.50
2017-12-03T18:17:27.795Z,19.49
2017-12-03T18:19:53.580Z,19.46
2017-12-03T18:22:19.362Z,19.53
2017-12-03T18:24:45.179Z,19.44
2017-12-03T18:27:10.964Z,19.41
2017-12-03T18:29:36.980Z,19.48
2017-12-03T18:32:02.769Z,19.43
2017-12-03T18:34:28.580Z,19.50
2017-12-03T18:36:54.384Z,19.44
2017-12-03T18:39:20.180Z,19.56
2017-12-03T18:41:46.030Z,19.53
2017-12-03T18:44:11.824Z,19.58
2017-12-03T18:46:38.523Z,19.55
2017-12-03T18:49:04.315Z,19.55
2017-12-03T18:51:30.277Z,19.48
2017-12-03T18:53:56.976Z,19.51
2017-12-03T18:56:25.903Z,19.58
2017-12-03T18:58:52.677Z,19.49
2017-12-03T19:01:19.239Z,19.55
2017-12-03T19:03:45.127Z,19.60
2017-12-03T19:06:10.942Z,19.52
2017-12-03T19:08:36.974Z,19.51
2017-12-03T19:11:02.796Z,19.53
2017-12-03T19:13:28.821Z,19.60
2017-12-03T19:15:54.798Z,19.58
2017-12-03T19:18:25.504Z,19.56
2017-12-03T19:21:07.800Z,19.50
2017-12-03T19:23:36.156Z,19.38
2017-12-03T19:26:05.996Z,19.51
2017-12-03T19:28:38.591Z,19.46
2017-12-03T19:31:05.929Z,19.44
2017-12-03T19:33:35.982Z,19.53
2017-12-03T19:36:05.041Z,19.55
2017-12-03T19:38:34.039Z,19.56
2017-12-03T19:41:05.346Z,19.58
2017-12-03T19:43:39.841Z,19.54
2017-12-03T19:46:12.074Z,19.51
2017-12-03T19:51:26.603Z,19.63
2017-12-03T19:54:00.354Z,19.73
2017-12-03T19:56:29.577Z,19.67
2017-12-03T19:58:55.535Z,19.65
2017-12-03T20:01:21.303Z,19.62
2017-12-03T20:03:47.104Z,19.09
2017-12-03T20:06:12.894Z,18.49
2017-12-03T20:08:38.672Z,18.58
2017-12-03T20:11:04.479Z,18.39
2017-12-03T20:13:34.456Z,18.20
2017-12-03T20:16:00.288Z,17.60
2017-12-03T20:18:27.670Z,17.88
2017-12-03T20:20:53.492Z,17.59
2017-12-03T20:23:19.332Z,17.73
2017-12-03T20:25:45.972Z,17.90
2017-12-03T20:28:12.488Z,17.62
2017-12-03T20:30:38.288Z,17.92
2017-12-03T20:33:05.031Z,17.55
2017-12-03T20:35:30.843Z,17.95
2017-12-03T20:37:57.548Z,18.44
2017-12-03T20:40:25.759Z,18.67
2017-12-03T20:42:52.675Z,18.87
2017-12-03T20:45:20.952Z,19.01
2017-12-03T20:47:47.944Z,19.07
2017-12-03T20:50:13.737Z,19.22
2017-12-03T20:52:39.699Z,19.31
2017-12-03T20:55:07.095Z,19.25
2017-12-03T20:57:32.999Z,19.32
2017-12-03T21:00:01.442Z,19.28
2017-12-03T21:02:27.319Z,19.31
2017-12-03T21:04:53.300Z,19.38
2017-12-03T21:07:19.076Z,19.39
2017-12-03T21:09:44.886Z,19.38
2017-12-03T21:12:16.121Z,19.33
2017-12-03T21:14:43.610Z,19.28
2017-12-03T21:17:09.805Z,19.34
2017-12-03T21:19:35.711Z,19.41
2017-12-03T21:22:03.087Z,19.44
2017-12-03T21:24:29.877Z,19.36
2017-12-03T21:26:57.301Z,19.33
2017-12-03T21:29:23.082Z,19.25
2017-12-03T21:31:49.959Z,19.31
2017-12-03T21:34:20.037Z,19.34
2017-12-03T21:36:45.988Z,19.31
2017-12-03T21:39:13.868Z,19.36
2017-12-03T21:41:41.713Z,19.32
2017-12-03T21:44:07.631Z,19.41
2017-12-03T21:46:34.702Z,19.44
2017-12-03T21:49:01.391Z,19.43
2017-12-03T21:51:34.241Z,19.41
2017-12-03T21:54:00.109Z,19.34
2017-12-03T21:56:25.891Z,19.39
2017-12-03T21:58:51.682Z,19.43
2017-12-03T22:01:17.487Z,19.48
2017-12-03T22:03:43.272Z,19.50
2017-12-03T22:06:09.127Z,19.47
2017-12-03T22:08:35.070Z,19.50
2017-12-03T22:11:00.976Z,19.48
2017-12-03T22:13:26.897Z,19.48
2017-12-03T22:15:52.712Z,19.51
2017-12-03T22:18:19.470Z,19.52
2017-12-03T22:20:45.247Z,19.49
2017-12-03T22:23:11.027Z,19.51
2017-12-03T22:25:37.803Z,19.56
2017-12-03T22:28:03.571Z,19.41
2017-12-03T22:30:29.354Z,19.48
2017-12-03T22:32:55.181Z,19.47
2017-12-03T22:35:21.083Z,19.48
2017-12-03T22:37:46.847Z,19.53
2017-12-03T22:40:12.763Z,19.51
2017-12-03T22:42:38.540Z,19.49
2017-12-03T22:45:04.315Z,19.52
2017-12-03T22:47:30.092Z,19.50
2017-12-03T22:49:55.903Z,19.48
2017-12-03T22:52:21.679Z,19.53
2017-12-03T22:54:47.487Z,19.37
2017-12-03T22:57:13.255Z,19.47
2017-12-03T22:59:39.040Z,19.47
2017-12-03T23:02:04.822Z,19.50
2017-12-03T23:04:30.614Z,19.49
2017-12-03T23:06:56.413Z,19.46
2017-12-03T23:09:22.211Z,19.50
2017-12-03T23:11:49.132Z,19.47
2017-12-03T23:14:14.967Z,19.48
2017-12-03T23:16:40.875Z,19.47
2017-12-03T23:19:06.652Z,19.43
2017-12-03T23:21:32.517Z,19.44
2017-12-03T23:23:58.308Z,19.54
2017-12-03T23:26:24.128Z,19.49
2017-12-03T23:28:49.917Z,19.52
2017-12-03T23:31:15.691Z,19.49
2017-12-03T23:33:41.483Z,19.46
2017-12-03T23:36:07.264Z,19.52
2017-12-03T23:38:33.085Z,19.51
2017-12-03T23:40:58.909Z,19.50
2017-12-03T23:43:24.722Z,19.47
2017-12-03T23:45:50.511Z,19.44
2017-12-03T23:48:16.377Z,19.54
2017-12-03T23:50:43.152Z,19.53
2017-12-03T23:53:09.896Z,19.55
2017-12-03T23:55:36.632Z,19.61
2017-12-03T23:58:02.431Z,19.53
