createdAt,value
2022-12-18T00:03:28.314Z,2.36
2022-12-18T00:08:30.807Z,2.31
2022-12-18T00:13:33.309Z,2.33
2022-12-18T00:18:36.143Z,2.32
2022-12-18T00:23:40.712Z,2.35
2022-12-18T00:28:44.807Z,2.38
2022-12-18T00:33:47.689Z,2.34
2022-12-18T00:38:52.790Z,2.37
2022-12-18T00:43:55.144Z,2.37
2022-12-18T00:48:57.673Z,2.25
2022-12-18T00:54:00.243Z,2.44
2022-12-18T00:59:02.685Z,2.33
2022-12-18T01:04:06.710Z,2.41
2022-12-18T01:09:09.160Z,2.41
2022-12-18T01:14:12.779Z,2.42
2022-12-18T01:19:15.282Z,2.47
2022-12-18T01:24:17.660Z,2.48
2022-12-18T01:29:20.115Z,2.48
2022-12-18T01:34:22.862Z,2.44
2022-12-18T01:39:25.405Z,2.48
2022-12-18T01:44:49.682Z,2.52
2022-12-18T01:49:52.757Z,2.41
2022-12-18T01:54:56.823Z,2.43
2022-12-18T02:00:03.406Z,2.46
2022-12-18T02:05:20.119Z,2.46
2022-12-18T02:10:29.082Z,2.38
2022-12-18T02:15:51.717Z,2.42
2022-12-18T02:21:32.674Z,2.34
2022-12-18T02:26:45.859Z,2.40
2022-12-18T02:32:00.758Z,2.41
2022-12-18T02:37:07.052Z,2.32
2022-12-18T02:42:11.397Z,2.42
2022-12-18T02:47:16.147Z,2.45
2022-12-18T02:52:27.736Z,2.47
2022-12-18T02:57:45.738Z,2.57
2022-12-18T03:03:13.550Z,2.58
2022-12-18T03:08:23.017Z,2.57
2022-12-18T03:13:41.472Z,2.61
2022-12-18T03:19:00.187Z,2.62
2022-12-18T03:24:07.351Z,2.68
2022-12-18T03:29:16.301Z,2.67
2022-12-18T03:34:25.051Z,2.64
2022-12-18T03:39:27.663Z,2.64
2022-12-18T03:44:45.299Z,2.55
2022-12-18T03:50:24.342Z,2.52
2022-12-18T03:55:31.812Z,2.54
2022-12-18T04:00:39.270Z,2.49
2022-12-18T04:05:47.007Z,2.49
2022-12-18T04:10:51.048Z,2.59
2022-12-18T04:15:54.616Z,2.54
2022-12-18T04:20:58.041Z,2.54
2022-12-18T04:26:01.290Z,2.40
2022-12-18T04:31:27.485Z,2.56
2022-12-18T04:36:30.248Z,2.57
2022-12-18T04:41:32.633Z,2.58
2022-12-18T04:46:38.802Z,2.52
2022-12-18T04:51:41.454Z,2.56
2022-12-18T04:56:43.908Z,2.53
2022-12-18T05:01:47.247Z,2.55
2022-12-18T05:06:49.862Z,2.60
2022-12-18T05:11:52.334Z,2.54
2022-12-18T05:16:57.962Z,2.49
2022-12-18T05:22:03.356Z,2.59
2022-12-18T05:27:05.830Z,2.64
2022-12-18T05:32:08.198Z,2.66
2022-12-18T05:37:10.664Z,2.67
2022-12-18T05:42:13.122Z,2.63
2022-12-18T05:47:15.714Z,2.56
2022-12-18T05:52:18.223Z,2.56
2022-12-18T05:57:20.701Z,2.66
2022-12-18T06:02:23.351Z,2.77
2022-12-18T06:07:25.861Z,2.73
2022-12-18T06:12:28.342Z,2.77
2022-12-18T06:17:31.856Z,2.78
2022-12-18T06:22:34.783Z,2.87
2022-12-18T06:27:37.151Z,2.90
2022-12-18T06:32:39.569Z,2.84
2022-12-18T06:37:42.006Z,2.98
2022-12-18T06:42:44.455Z,3.06
2022-12-18T06:47:46.925Z,3.06
2022-12-18T06:52:49.324Z,3.13
2022-12-18T06:57:51.866Z,3.18
2022-12-18T07:02:54.349Z,3.27
2022-12-18T07:07:57.095Z,3.38
2022-12-18T07:12:59.501Z,3.44
2022-12-18T07:18:01.954Z,3.46
2022-12-18T07:23:06.483Z,3.58
2022-12-18T07:28:12.847Z,3.59
2022-12-18T07:33:19.578Z,3.49
2022-12-18T07:38:22.156Z,3.53
2022-12-18T07:43:24.572Z,3.46
2022-12-18T07:48:27.044Z,3.58
2022-12-18T07:53:29.665Z,3.56
2022-12-18T07:58:32.774Z,3.56
2022-12-18T08:03:35.767Z,3.61
2022-12-18T08:08:38.510Z,3.68
2022-12-18T08:13:41.219Z,3.48
2022-12-18T08:18:44.067Z,3.53
2022-12-18T08:23:46.757Z,3.67
2022-12-18T08:28:50.468Z,3.75
2022-12-18T08:33:54.126Z,3.66
2022-12-18T08:38:58.383Z,3.80
2022-12-18T08:44:19.704Z,3.82
2022-12-18T08:49:22.116Z,3.88
2022-12-18T08:54:26.068Z,3.78
2022-12-18T08:59:31.464Z,3.89
2022-12-18T09:04:33.979Z,3.79
2022-12-18T09:09:37.146Z,3.86
2022-12-18T09:14:39.621Z,3.82
2022-12-18T09:19:42.137Z,3.96
2022-12-18T09:24:45.038Z,4.05
2022-12-18T09:29:47.840Z,4.08
2022-12-18T09:34:50.691Z,4.13
2022-12-18T09:39:53.085Z,4.14
2022-12-18T09:44:56.000Z,4.13
2022-12-18T09:50:03.186Z,4.04
2022-12-18T09:55:24.046Z,4.06
2022-12-18T10:00:27.061Z,4.04
2022-12-18T10:05:40.234Z,4.06
2022-12-18T10:10:54.312Z,4.00
2022-12-18T10:16:26.731Z,4.09
2022-12-18T10:21:35.195Z,4.19
2022-12-18T10:26:37.774Z,4.25
2022-12-18T10:31:40.688Z,4.38
2022-12-18T10:36:43.740Z,4.24
2022-12-18T10:41:46.581Z,4.41
2022-12-18T10:47:10.073Z,4.40
2022-12-18T10:52:19.389Z,4.49
2022-12-18T10:57:36.901Z,4.49
2022-12-18T11:02:40.338Z,4.56
2022-12-18T11:07:51.531Z,4.62
2022-12-18T11:12:54.009Z,4.59
2022-12-18T11:17:56.854Z,4.55
2022-12-18T11:23:05.854Z,4.46
2022-12-18T11:28:28.284Z,4.47
2022-12-18T11:33:31.080Z,4.43
2022-12-18T11:38:44.126Z,4.45
2022-12-18T11:44:00.323Z,4.42
2022-12-18T11:49:29.843Z,4.45
2022-12-18T11:54:32.721Z,4.37
2022-12-18T11:59:50.136Z,4.41
2022-12-18T12:05:21.178Z,4.46
2022-12-18T12:10:29.722Z,4.43
2022-12-18T12:15:52.540Z,4.42
2022-12-18T12:20:55.032Z,4.38
2022-12-18T12:26:20.539Z,4.31
2022-12-18T12:31:35.446Z,4.25
2022-12-18T12:37:13.192Z,4.32
2022-12-18T12:43:06.102Z,4.20
2022-12-18T12:48:18.906Z,4.22
2022-12-18T12:53:36.843Z,4.27
2022-12-18T12:59:20.598Z,4.21
2022-12-18T13:04:42.535Z,4.19
2022-12-18T13:10:12.772Z,4.23
2022-12-18T13:15:46.231Z,4.21
2022-12-18T13:21:03.162Z,4.19
2022-12-18T13:26:07.261Z,4.21
2022-12-18T13:31:09.620Z,4.33
2022-12-18T13:36:24.409Z,4.39
2022-12-18T13:41:29.521Z,4.32
2022-12-18T13:46:43.688Z,4.49
2022-12-18T13:51:51.109Z,4.46
2022-12-18T13:56:55.252Z,4.47
2022-12-18T14:02:00.325Z,4.45
2022-12-18T14:07:18.321Z,4.38
2022-12-18T14:12:45.859Z,4.40
2022-12-18T14:17:52.364Z,4.47
2022-12-18T14:22:59.092Z,4.43
2022-12-18T14:28:08.685Z,4.34
2022-12-18T14:33:15.589Z,4.37
2022-12-18T14:38:21.516Z,4.34
2022-12-18T14:43:24.274Z,4.30
2022-12-18T14:48:40.034Z,4.31
2022-12-18T14:53:52.101Z,4.32
2022-12-18T14:59:03.517Z,4.34
2022-12-18T15:04:24.770Z,4.40
2022-12-18T15:09:27.639Z,4.44
2022-12-18T15:14:42.896Z,4.53
2022-12-18T15:19:47.278Z,4.53
2022-12-18T15:24:50.244Z,4.53
2022-12-18T15:30:17.446Z,4.47
2022-12-18T15:35:25.269Z,4.57
2022-12-18T15:40:27.789Z,4.54
2022-12-18T15:45:30.575Z,4.55
2022-12-18T15:50:35.916Z,4.64
2022-12-18T15:56:01.026Z,4.69
2022-12-18T16:01:03.994Z,4.65
2022-12-18T16:06:06.713Z,4.67
2022-12-18T16:11:41.902Z,4.64
2022-12-18T16:16:44.779Z,4.57
2022-12-18T16:21:48.801Z,4.56
2022-12-18T16:26:55.310Z,4.52
2022-12-18T16:31:59.294Z,4.55
2022-12-18T16:37:06.064Z,4.60
2022-12-18T16:42:20.802Z,4.59
2022-12-18T16:47:23.437Z,4.56
2022-12-18T16:52:26.340Z,4.49
2022-12-18T16:57:28.856Z,4.51
2022-12-18T17:02:31.478Z,4.51
2022-12-18T17:07:36.346Z,4.55
2022-12-18T17:12:39.303Z,4.69
2022-12-18T17:17:41.752Z,4.72
2022-12-18T17:22:44.195Z,4.67
2022-12-18T17:27:46.661Z,4.66
2022-12-18T17:32:49.094Z,4.73
2022-12-18T17:37:51.615Z,4.81
2022-12-18T17:42:54.131Z,5.03
2022-12-18T17:47:59.991Z,5.01
2022-12-18T17:53:03.288Z,5.04
2022-12-18T17:58:05.734Z,5.05
2022-12-18T18:03:08.872Z,5.09
2022-12-18T18:08:11.457Z,5.10
2022-12-18T18:13:51.988Z,5.15
2022-12-18T18:18:57.863Z,5.20
2022-12-18T18:24:05.307Z,5.21
2022-12-18T18:29:15.162Z,5.19
2022-12-18T18:34:25.276Z,5.07
2022-12-18T18:39:28.327Z,4.98
2022-12-18T18:44:30.954Z,5.07
2022-12-18T18:49:33.462Z,5.12
2022-12-18T18:54:35.983Z,5.18
2022-12-18T18:59:38.712Z,5.18
2022-12-18T19:04:46.084Z,5.26
2022-12-18T19:09:52.630Z,5.25
2022-12-18T19:14:55.404Z,5.30
2022-12-18T19:19:57.842Z,5.18
2022-12-18T19:25:00.383Z,5.22
2022-12-18T19:30:02.768Z,5.14
2022-12-18T19:35:06.260Z,5.13
2022-12-18T19:40:12.444Z,5.18
2022-12-18T19:45:15.722Z,5.12
2022-12-18T19:50:18.380Z,5.11
2022-12-18T19:55:20.965Z,5.21
2022-12-18T20:00:23.990Z,5.34
2022-12-18T20:05:26.399Z,5.43
2022-12-18T20:10:28.858Z,5.44
2022-12-18T20:15:31.298Z,5.44
2022-12-18T20:20:33.770Z,5.40
2022-12-18T20:25:38.785Z,5.36
2022-12-18T20:30:41.810Z,5.39
2022-12-18T20:35:44.238Z,5.43
2022-12-18T20:40:47.484Z,5.51
2022-12-18T20:45:49.988Z,5.37
2022-12-18T20:51:04.233Z,5.42
2022-12-18T20:56:17.798Z,5.40
2022-12-18T21:01:25.554Z,5.24
2022-12-18T21:06:28.149Z,5.19
2022-12-18T21:11:52.882Z,5.21
2022-12-18T21:16:56.079Z,4.93
2022-12-18T21:21:58.820Z,4.70
2022-12-18T21:27:02.132Z,4.69
2022-12-18T21:32:05.833Z,4.46
2022-12-18T21:37:08.245Z,4.32
2022-12-18T21:42:30.954Z,4.15
2022-12-18T21:47:33.474Z,3.94
2022-12-18T21:52:35.867Z,3.90
2022-12-18T21:57:39.509Z,3.82
2022-12-18T22:02:42.324Z,3.64
2022-12-18T22:07:44.889Z,3.74
2022-12-18T22:12:48.625Z,3.75
2022-12-18T22:17:53.446Z,3.74
2022-12-18T22:23:06.263Z,3.77
2022-12-18T22:28:27.678Z,3.63
2022-12-18T22:33:30.061Z,3.45
2022-12-18T22:38:32.495Z,3.48
2022-12-18T22:43:34.974Z,3.45
2022-12-18T22:48:37.333Z,3.25
2022-12-18T22:53:39.804Z,3.27
2022-12-18T22:58:48.701Z,3.19
2022-12-18T23:03:52.275Z,3.00
2022-12-18T23:08:58.381Z,2.75
2022-12-18T23:14:00.801Z,2.65
2022-12-18T23:19:04.369Z,2.53
2022-12-18T23:24:07.241Z,2.66
2022-12-18T23:29:09.937Z,2.63
2022-12-18T23:34:14.054Z,2.67
2022-12-18T23:39:29.092Z,2.51
2022-12-18T23:44:32.438Z,2.67
2022-12-18T23:49:34.856Z,2.59
2022-12-18T23:54:38.212Z,2.42
2022-12-18T23:59:40.763Z,2.46
