createdAt,value
2018-03-28T00:00:14.383Z,-7.30
2018-03-28T00:02:44.275Z,-7.30
2018-03-28T00:05:14.887Z,-7.40
2018-03-28T00:07:45.017Z,-7.50
2018-03-28T00:10:14.866Z,-7.50
2018-03-28T00:12:44.753Z,-7.50
2018-03-28T00:15:15.870Z,-7.50
2018-03-28T00:17:46.950Z,-7.60
2018-03-28T00:20:17.654Z,-7.70
2018-03-28T00:22:48.466Z,-7.70
2018-03-28T00:25:20.283Z,-7.70
2018-03-28T00:27:50.225Z,-7.80
2018-03-28T00:30:23.205Z,-7.80
2018-03-28T00:32:53.981Z,-7.80
2018-03-28T00:35:25.506Z,-7.80
2018-03-28T00:37:56.255Z,-7.90
2018-03-28T00:40:28.366Z,-7.90
2018-03-28T00:42:59.174Z,-7.90
2018-03-28T00:45:31.550Z,-8.00
2018-03-28T00:48:03.026Z,-8.10
2018-03-28T00:50:32.631Z,-8.10
2018-03-28T00:53:02.306Z,-8.20
2018-03-28T00:55:32.028Z,-8.20
2018-03-28T00:58:01.670Z,-8.30
2018-03-28T01:00:31.371Z,-8.30
2018-03-28T01:03:01.058Z,-8.40
2018-03-28T01:05:33.198Z,-8.40
2018-03-28T01:08:03.863Z,-8.40
2018-03-28T01:10:35.342Z,-8.50
2018-03-28T01:13:08.141Z,-8.40
2018-03-28T01:15:39.779Z,-8.40
2018-03-28T01:18:12.050Z,-8.40
2018-03-28T01:20:42.972Z,-8.40
2018-03-28T01:23:16.967Z,-8.50
2018-03-28T01:25:47.070Z,-8.50
2018-03-28T01:28:17.096Z,-8.50
2018-03-28T01:30:48.028Z,-8.50
2018-03-28T01:33:18.802Z,-8.50
2018-03-28T01:35:48.495Z,-8.50
2018-03-28T01:38:19.021Z,-8.60
2018-03-28T01:40:48.856Z,-8.60
2018-03-28T01:43:18.496Z,-8.70
2018-03-28T01:45:48.209Z,-8.80
2018-03-28T01:48:17.818Z,-8.90
2018-03-28T01:50:47.527Z,-8.90
2018-03-28T01:53:17.198Z,-8.90
2018-03-28T01:55:47.182Z,-8.90
2018-03-28T01:58:17.958Z,-8.90
2018-03-28T02:00:47.873Z,-8.90
2018-03-28T02:03:17.519Z,-8.90
2018-03-28T02:05:47.179Z,-9.00
2018-03-28T02:08:16.832Z,-9.00
2018-03-28T02:10:46.507Z,-9.10
2018-03-28T02:13:16.157Z,-9.10
2018-03-28T02:15:46.588Z,-9.20
2018-03-28T02:18:17.775Z,-9.20
2018-03-28T02:20:48.431Z,-9.20
2018-03-28T02:23:19.951Z,-9.20
2018-03-28T02:25:49.930Z,-9.20
2018-03-28T02:28:20.674Z,-9.30
2018-03-28T02:30:51.226Z,-9.30
2018-03-28T02:33:23.637Z,-9.40
2018-03-28T02:35:55.012Z,-9.40
2018-03-28T02:38:24.953Z,-9.40
2018-03-28T02:40:56.247Z,-9.40
2018-03-28T02:43:27.027Z,-9.40
2018-03-28T02:45:57.980Z,-9.50
2018-03-28T02:48:28.147Z,-9.50
2018-03-28T02:51:00.162Z,-9.50
2018-03-28T02:53:30.071Z,-9.50
2018-03-28T02:55:59.837Z,-9.60
2018-03-28T02:58:30.582Z,-9.60
2018-03-28T03:01:02.389Z,-9.60
2018-03-28T03:03:33.092Z,-9.60
2018-03-28T03:06:03.220Z,-9.60
2018-03-28T03:08:34.686Z,-9.60
2018-03-28T03:11:05.412Z,-9.60
2018-03-28T03:13:35.358Z,-9.60
2018-03-28T03:16:06.102Z,-9.60
2018-03-28T03:18:35.917Z,-9.60
2018-03-28T03:21:05.818Z,-9.60
2018-03-28T03:23:36.640Z,-9.60
2018-03-28T03:26:07.503Z,-9.60
2018-03-28T03:28:37.435Z,-9.60
2018-03-28T03:31:08.685Z,-9.70
2018-03-28T03:33:39.555Z,-9.70
2018-03-28T03:36:09.442Z,-9.70
2018-03-28T03:38:40.331Z,-9.70
2018-03-28T03:41:11.800Z,-9.70
2018-03-28T03:43:41.874Z,-9.70
2018-03-28T03:46:12.517Z,-9.70
2018-03-28T03:48:42.554Z,-9.70
2018-03-28T03:51:12.566Z,-9.70
2018-03-28T03:53:42.654Z,-9.70
2018-03-28T03:56:13.332Z,-9.70
2018-03-28T03:58:44.821Z,-9.80
2018-03-28T04:01:15.971Z,-9.80
2018-03-28T04:03:46.876Z,-9.80
2018-03-28T04:06:17.494Z,-9.90
2018-03-28T04:08:47.439Z,-9.90
2018-03-28T04:11:18.173Z,-10.00
2018-03-28T04:13:49.720Z,-10.00
2018-03-28T04:16:20.917Z,-10.00
2018-03-28T04:18:51.225Z,-10.00
2018-03-28T04:21:21.014Z,-10.00
2018-03-28T04:23:51.863Z,-10.00
2018-03-28T04:26:22.085Z,-10.10
2018-03-28T04:28:53.027Z,-10.00
2018-03-28T04:31:24.637Z,-10.00
2018-03-28T04:33:54.776Z,-10.00
2018-03-28T04:36:25.142Z,-10.00
2018-03-28T04:38:55.760Z,-10.00
2018-03-28T04:41:27.402Z,-10.00
2018-03-28T04:43:57.652Z,-10.00
2018-03-28T04:46:27.568Z,-10.00
2018-03-28T04:48:59.589Z,-9.90
2018-03-28T04:51:29.407Z,-9.90
2018-03-28T04:53:59.142Z,-9.90
2018-03-28T04:56:28.944Z,-10.00
2018-03-28T04:58:58.648Z,-10.00
2018-03-28T05:01:29.130Z,-10.00
2018-03-28T05:03:59.531Z,-9.90
2018-03-28T05:06:29.206Z,-10.00
2018-03-28T05:08:58.830Z,-9.90
2018-03-28T05:11:28.511Z,-9.90
2018-03-28T05:13:58.234Z,-9.90
2018-03-28T05:16:27.870Z,-9.90
2018-03-28T05:18:57.577Z,-9.80
2018-03-28T05:21:27.226Z,-9.80
2018-03-28T05:23:57.748Z,-9.70
2018-03-28T05:26:27.413Z,-9.70
2018-03-28T05:28:57.106Z,-9.60
2018-03-28T05:31:26.745Z,-9.50
2018-03-28T05:33:56.620Z,-9.40
2018-03-28T05:36:26.277Z,-9.30
2018-03-28T05:38:56.836Z,-9.30
2018-03-28T05:41:26.546Z,-9.30
2018-03-28T05:43:56.177Z,-9.20
2018-03-28T05:46:25.926Z,-9.10
2018-03-28T05:48:56.303Z,-9.00
2018-03-28T05:51:25.978Z,-9.00
2018-03-28T05:53:55.640Z,-8.90
2018-03-28T05:56:25.406Z,-8.90
2018-03-28T05:58:55.015Z,-8.80
2018-03-28T06:01:25.454Z,-8.60
2018-03-28T06:03:55.128Z,-8.60
2018-03-28T06:06:24.878Z,-8.50
2018-03-28T06:08:54.502Z,-8.40
2018-03-28T06:11:24.210Z,-8.30
2018-03-28T06:13:53.885Z,-8.20
2018-03-28T06:16:23.502Z,-8.10
2018-03-28T06:18:53.934Z,-7.90
2018-03-28T06:21:24.390Z,-7.80
2018-03-28T06:23:54.029Z,-7.80
2018-03-28T06:26:23.710Z,-7.60
2018-03-28T06:28:53.331Z,-7.50
2018-03-28T06:31:23.014Z,-7.40
2018-03-28T06:33:53.390Z,-7.10
2018-03-28T06:36:23.079Z,-7.20
2018-03-28T06:38:52.749Z,-7.00
2018-03-28T06:41:22.424Z,-6.90
2018-03-28T06:43:52.103Z,-6.80
2018-03-28T06:46:22.484Z,-6.50
2018-03-28T06:48:52.186Z,-6.50
2018-03-28T06:51:22.841Z,-6.30
2018-03-28T06:53:53.440Z,-6.20
2018-03-28T06:56:23.086Z,-6.20
2018-03-28T06:58:52.758Z,-6.10
2018-03-28T07:01:22.402Z,-5.90
2018-03-28T07:03:52.074Z,-5.80
2018-03-28T07:06:21.694Z,-5.60
2018-03-28T07:08:51.394Z,-5.40
2018-03-28T07:11:21.782Z,-5.10
2018-03-28T07:13:51.748Z,-5.20
2018-03-28T07:16:21.389Z,-5.00
2018-03-28T07:18:51.068Z,-4.90
2018-03-28T07:21:21.528Z,-4.50
2018-03-28T07:23:51.191Z,-4.50
2018-03-28T07:26:20.821Z,-4.40
2018-03-28T07:28:50.517Z,-4.20
2018-03-28T07:31:20.142Z,-4.10
2018-03-28T07:33:50.611Z,-3.90
2018-03-28T07:36:20.443Z,-3.90
2018-03-28T07:38:50.246Z,-3.70
2018-03-28T07:41:19.936Z,-3.50
2018-03-28T07:43:49.574Z,-3.40
2018-03-28T07:46:19.246Z,-3.30
2018-03-28T07:48:49.684Z,-3.00
2018-03-28T07:51:20.068Z,-2.80
2018-03-28T07:53:49.750Z,-2.80
2018-03-28T07:56:19.516Z,-2.60
2018-03-28T07:58:49.234Z,-2.50
2018-03-28T08:01:19.682Z,-2.20
2018-03-28T08:03:50.089Z,-2.00
2018-03-28T08:06:20.527Z,-1.80
2018-03-28T08:08:50.929Z,-1.70
2018-03-28T08:11:20.877Z,-1.70
2018-03-28T08:13:51.342Z,-1.30
2018-03-28T08:16:21.012Z,-1.40
2018-03-28T08:18:50.775Z,-1.20
2018-03-28T08:21:20.389Z,-1.10
2018-03-28T08:23:50.063Z,-0.90
2018-03-28T08:26:20.438Z,-0.60
2018-03-28T08:28:50.104Z,-0.70
2018-03-28T08:31:20.493Z,-0.30
2018-03-28T08:33:50.169Z,-0.40
2018-03-28T08:36:19.875Z,-0.20
2018-03-28T08:38:49.497Z,-0.20
2018-03-28T08:41:19.178Z,-0.10
2018-03-28T08:43:48.842Z,0.00
2018-03-28T08:46:19.486Z,0.30
2018-03-28T08:48:50.063Z,0.40
2018-03-28T08:51:19.671Z,0.30
2018-03-28T08:53:49.334Z,0.50
2018-03-28T08:56:18.946Z,0.50
2018-03-28T08:58:48.589Z,0.50
2018-03-28T09:01:18.246Z,0.60
2018-03-28T09:03:48.671Z,0.80
2018-03-28T09:06:19.103Z,1.00
2018-03-28T09:08:48.706Z,0.90
2018-03-28T09:11:19.303Z,1.30
2018-03-28T09:13:48.906Z,1.20
2018-03-28T09:16:18.550Z,1.40
2018-03-28T09:18:48.146Z,1.40
2018-03-28T09:21:17.817Z,1.40
2018-03-28T09:23:47.602Z,1.40
2018-03-28T09:26:17.966Z,1.60
2018-03-28T09:28:47.842Z,1.60
2018-03-28T09:31:18.232Z,2.00
2018-03-28T09:33:47.885Z,1.90
2018-03-28T09:36:18.324Z,2.30
2018-03-28T09:38:48.687Z,2.30
2018-03-28T09:41:18.481Z,2.30
2018-03-28T09:43:48.119Z,2.40
2018-03-28T09:46:17.719Z,2.50
2018-03-28T09:48:47.407Z,2.60
2018-03-28T09:51:17.791Z,2.90
2018-03-28T09:53:48.580Z,2.90
2018-03-28T09:56:18.247Z,2.90
2018-03-28T09:58:48.027Z,3.00
2018-03-28T10:01:24.129Z,3.10
2018-03-28T10:03:53.899Z,3.50
2018-03-28T10:06:24.640Z,3.70
2018-03-28T10:08:54.691Z,3.70
2018-03-28T10:11:24.387Z,3.80
2018-03-28T10:13:55.130Z,3.70
2018-03-28T10:16:24.952Z,3.70
2018-03-28T10:18:54.624Z,3.80
2018-03-28T10:21:24.312Z,3.90
2018-03-28T10:23:54.036Z,3.80
2018-03-28T10:26:24.447Z,3.70
2018-03-28T10:28:54.184Z,3.70
2018-03-28T10:31:24.575Z,3.80
2018-03-28T10:33:54.292Z,3.80
2018-03-28T10:36:23.908Z,3.80
2018-03-28T10:38:53.683Z,3.90
2018-03-28T10:41:23.639Z,4.20
2018-03-28T10:43:53.347Z,4.50
2018-03-28T10:46:22.985Z,4.60
2018-03-28T10:48:53.454Z,4.70
2018-03-28T10:51:23.104Z,4.70
2018-03-28T10:53:52.797Z,4.70
2018-03-28T10:56:22.430Z,4.60
2018-03-28T10:58:52.112Z,4.60
2018-03-28T11:01:21.732Z,4.70
2018-03-28T11:03:51.409Z,4.50
2018-03-28T11:06:21.042Z,4.00
2018-03-28T11:08:50.779Z,4.00
2018-03-28T11:11:20.482Z,3.90
2018-03-28T11:13:50.112Z,4.30
2018-03-28T11:16:20.057Z,4.60
2018-03-28T11:18:49.670Z,4.90
2018-03-28T11:21:20.110Z,5.60
2018-03-28T11:23:50.562Z,5.90
2018-03-28T11:26:20.325Z,5.90
2018-03-28T11:28:50.014Z,6.00
2018-03-28T11:33:55.576Z,6.50
2018-03-28T11:36:26.332Z,6.70
2018-03-28T11:38:56.024Z,6.60
2018-03-28T11:41:25.747Z,6.70
2018-03-28T11:43:55.444Z,6.40
2018-03-28T11:46:25.072Z,6.20
2018-03-28T11:48:54.738Z,6.40
2018-03-28T11:51:25.197Z,6.90
2018-03-28T11:53:54.839Z,6.90
2018-03-28T11:56:24.530Z,6.80
2018-03-28T11:58:54.454Z,6.80
2018-03-28T12:01:25.270Z,6.80
2018-03-28T12:03:54.903Z,6.80
2018-03-28T12:06:24.597Z,7.10
2018-03-28T12:08:54.282Z,7.50
2018-03-28T12:11:24.696Z,7.60
2018-03-28T12:13:54.357Z,7.60
2018-03-28T12:16:24.005Z,7.70
2018-03-28T12:18:53.722Z,8.00
2018-03-28T12:21:23.420Z,7.90
2018-03-28T12:23:54.088Z,8.50
2018-03-28T12:26:23.838Z,8.50
2018-03-28T12:28:53.530Z,8.80
2018-03-28T12:31:23.999Z,9.20
2018-03-28T12:33:53.799Z,9.20
2018-03-28T12:36:23.538Z,9.40
2018-03-28T12:38:53.484Z,9.70
2018-03-28T12:41:23.211Z,9.70
2018-03-28T12:43:52.860Z,9.70
2018-03-28T12:46:22.587Z,9.80
2018-03-28T12:48:52.211Z,10.00
2018-03-28T12:51:22.228Z,10.20
2018-03-28T12:53:53.934Z,10.40
2018-03-28T12:56:24.474Z,10.70
2018-03-28T12:58:54.891Z,10.80
2018-03-28T13:01:24.618Z,10.80
2018-03-28T13:03:54.282Z,11.00
2018-03-28T13:06:23.997Z,10.90
2018-03-28T13:08:53.983Z,10.10
2018-03-28T13:11:24.027Z,9.90
2018-03-28T13:13:53.748Z,9.70
2018-03-28T13:16:24.236Z,10.10
2018-03-28T13:18:54.699Z,8.80
2018-03-28T13:21:24.594Z,8.70
2018-03-28T13:23:55.042Z,9.20
2018-03-28T13:26:24.744Z,9.10
2018-03-28T13:28:54.378Z,9.80
2018-03-28T13:31:24.255Z,10.10
2018-03-28T13:33:54.659Z,8.90
2018-03-28T13:36:24.343Z,8.80
2018-03-28T13:38:53.966Z,9.60
2018-03-28T13:41:24.517Z,10.30
2018-03-28T13:43:54.249Z,10.30
2018-03-28T13:46:24.663Z,10.50
2018-03-28T13:48:54.367Z,10.50
2018-03-28T13:51:24.104Z,10.90
2018-03-28T13:53:54.536Z,11.10
2018-03-28T13:56:25.003Z,10.90
2018-03-28T13:58:55.744Z,11.00
2018-03-28T14:01:25.635Z,11.00
2018-03-28T14:03:56.040Z,12.00
2018-03-28T14:06:25.792Z,11.90
2018-03-28T14:08:55.692Z,12.40
2018-03-28T14:11:26.197Z,12.70
2018-03-28T14:13:56.119Z,12.60
2018-03-28T14:16:26.077Z,12.30
2018-03-28T14:18:56.467Z,10.70
2018-03-28T14:21:26.339Z,10.70
2018-03-28T14:23:56.192Z,10.80
2018-03-28T14:26:25.886Z,11.20
2018-03-28T14:28:55.592Z,11.30
2018-03-28T14:31:26.429Z,11.50
2018-03-28T14:33:56.198Z,11.50
2018-03-28T14:36:26.622Z,12.50
2018-03-28T14:38:57.127Z,12.70
2018-03-28T14:41:26.877Z,12.70
2018-03-28T14:43:57.327Z,13.30
2018-03-28T14:46:27.123Z,13.20
2018-03-28T14:48:57.607Z,13.20
2018-03-28T14:51:27.289Z,13.10
2018-03-28T14:53:57.006Z,12.70
2018-03-28T14:56:26.711Z,12.00
2018-03-28T14:58:56.459Z,10.00
2018-03-28T15:01:26.360Z,10.10
2018-03-28T15:03:56.405Z,9.70
2018-03-28T15:06:26.967Z,9.50
2018-03-28T15:08:57.062Z,9.50
2018-03-28T15:11:26.741Z,10.00
2018-03-28T15:13:56.560Z,10.60
2018-03-28T15:16:26.293Z,11.10
2018-03-28T15:18:55.979Z,10.40
2018-03-28T15:21:25.747Z,9.90
2018-03-28T15:23:55.398Z,10.20
2018-03-28T15:26:25.179Z,10.10
2018-03-28T15:28:54.966Z,10.00
2018-03-28T15:31:25.642Z,9.90
2018-03-28T15:33:55.310Z,9.80
2018-03-28T15:36:25.926Z,9.90
2018-03-28T15:41:34.014Z,9.90
2018-03-28T15:44:03.671Z,9.40
2018-03-28T15:46:33.391Z,8.90
2018-03-28T15:49:04.182Z,8.50
2018-03-28T15:51:33.898Z,8.50
2018-03-28T15:54:04.524Z,8.10
2018-03-28T15:56:34.526Z,8.00
2018-03-28T15:59:05.098Z,6.70
2018-03-28T16:01:35.538Z,6.70
2018-03-28T16:04:06.089Z,6.70
2018-03-28T16:06:36.074Z,6.70
2018-03-28T16:09:06.784Z,7.00
2018-03-28T16:11:36.619Z,6.90
2018-03-28T16:14:06.263Z,5.70
2018-03-28T16:16:36.058Z,5.60
2018-03-28T16:19:07.344Z,4.90
2018-03-28T16:21:37.158Z,4.90
2018-03-28T16:24:07.892Z,4.40
2018-03-28T16:26:38.586Z,4.20
2018-03-28T16:29:08.238Z,4.20
2018-03-28T16:31:37.959Z,3.80
2018-03-28T16:34:07.907Z,3.30
2018-03-28T16:36:37.578Z,3.20
2018-03-28T16:39:07.362Z,3.00
2018-03-28T16:41:36.999Z,2.90
2018-03-28T16:44:06.676Z,2.70
2018-03-28T16:46:36.347Z,2.70
2018-03-28T16:49:06.430Z,2.40
2018-03-28T16:51:36.846Z,2.10
2018-03-28T16:54:06.795Z,2.10
2018-03-28T16:56:37.167Z,1.90
2018-03-28T16:59:07.825Z,1.90
2018-03-28T17:01:37.538Z,1.90
2018-03-28T17:04:08.026Z,1.90
2018-03-28T17:06:37.668Z,1.90
2018-03-28T17:09:08.240Z,1.80
2018-03-28T17:11:38.659Z,1.70
2018-03-28T17:14:09.115Z,1.60
2018-03-28T17:19:09.146Z,1.50
2018-03-28T17:21:39.566Z,1.30
2018-03-28T17:24:10.009Z,1.20
2018-03-28T17:26:39.736Z,1.20
2018-03-28T17:29:09.376Z,1.10
2018-03-28T17:31:39.128Z,1.00
2018-03-28T17:34:08.778Z,1.00
2018-03-28T17:36:38.525Z,0.90
2018-03-28T17:39:09.031Z,0.70
2018-03-28T17:41:38.934Z,0.70
2018-03-28T17:44:08.641Z,0.60
2018-03-28T17:46:38.343Z,0.40
2018-03-28T17:49:07.977Z,0.30
2018-03-28T17:51:37.735Z,0.20
2018-03-28T17:54:07.366Z,0.10
2018-03-28T17:56:37.115Z,0.10
2018-03-28T17:59:06.745Z,0.00
2018-03-28T18:01:36.486Z,-0.10
2018-03-28T18:04:06.353Z,-0.10
2018-03-28T18:06:36.052Z,-0.20
2018-03-28T18:09:07.523Z,-0.30
2018-03-28T18:11:37.282Z,-0.30
2018-03-28T18:14:06.974Z,-0.40
2018-03-28T18:16:36.874Z,-0.50
2018-03-28T18:19:06.540Z,-0.60
2018-03-28T18:21:36.394Z,-0.70
2018-03-28T18:24:06.085Z,-0.80
2018-03-28T18:26:36.586Z,-0.80
2018-03-28T18:29:06.463Z,-0.90
2018-03-28T18:31:36.207Z,-0.90
2018-03-28T18:34:06.070Z,-1.10
2018-03-28T18:36:36.481Z,-1.10
2018-03-28T18:39:06.457Z,-1.10
2018-03-28T18:41:36.171Z,-1.20
2018-03-28T18:44:06.729Z,-1.20
2018-03-28T18:46:36.496Z,-1.20
2018-03-28T18:49:06.296Z,-1.30
2018-03-28T18:51:37.739Z,-1.40
2018-03-28T18:54:09.118Z,-1.50
2018-03-28T18:56:38.940Z,-1.50
2018-03-28T18:59:09.558Z,-1.50
2018-03-28T19:01:39.349Z,-1.50
2018-03-28T19:04:09.145Z,-1.50
2018-03-28T19:06:39.901Z,-1.60
2018-03-28T19:09:10.382Z,-1.60
2018-03-28T19:11:41.026Z,-1.60
2018-03-28T19:14:10.753Z,-1.70
2018-03-28T19:16:41.666Z,-1.80
2018-03-28T19:19:11.511Z,-1.80
2018-03-28T19:21:41.281Z,-1.80
2018-03-28T19:24:11.074Z,-1.80
2018-03-28T19:26:41.537Z,-1.90
2018-03-28T19:29:11.479Z,-1.90
2018-03-28T19:31:42.200Z,-2.00
2018-03-28T19:34:12.073Z,-2.10
2018-03-28T19:36:41.794Z,-2.10
2018-03-28T19:39:11.602Z,-2.10
2018-03-28T19:41:41.421Z,-2.10
2018-03-28T19:44:11.949Z,-2.30
2018-03-28T19:46:42.506Z,-2.40
2018-03-28T19:49:12.958Z,-2.40
2018-03-28T19:51:42.676Z,-2.40
2018-03-28T19:54:12.311Z,-2.40
2018-03-28T19:56:43.055Z,-2.50
2018-03-28T19:59:13.644Z,-2.50
2018-03-28T20:01:43.367Z,-2.50
2018-03-28T20:04:14.106Z,-2.50
2018-03-28T20:06:43.842Z,-2.50
2018-03-28T20:09:13.706Z,-2.60
2018-03-28T20:11:43.435Z,-2.60
2018-03-28T20:14:13.190Z,-2.60
2018-03-28T20:16:43.190Z,-2.70
2018-03-28T20:19:13.003Z,-2.70
2018-03-28T20:21:42.644Z,-2.80
2018-03-28T20:24:12.451Z,-2.80
2018-03-28T20:26:42.120Z,-2.80
2018-03-28T20:29:12.632Z,-2.90
2018-03-28T20:31:42.367Z,-2.90
2018-03-28T20:34:13.071Z,-2.90
2018-03-28T20:36:42.859Z,-2.90
2018-03-28T20:39:12.686Z,-3.00
2018-03-28T20:41:42.332Z,-3.00
2018-03-28T20:44:12.033Z,-3.10
2018-03-28T20:46:41.744Z,-3.20
2018-03-28T20:49:11.472Z,-3.20
2018-03-28T20:51:41.137Z,-3.20
2018-03-28T20:54:10.996Z,-3.30
2018-03-28T20:56:40.706Z,-3.30
2018-03-28T20:59:10.406Z,-3.30
2018-03-28T21:01:40.135Z,-3.40
2018-03-28T21:04:09.924Z,-3.40
2018-03-28T21:06:39.878Z,-3.40
2018-03-28T21:09:10.481Z,-3.30
2018-03-28T21:11:40.408Z,-3.30
2018-03-28T21:14:10.355Z,-3.30
2018-03-28T21:16:40.892Z,-3.40
2018-03-28T21:19:11.507Z,-3.50
2018-03-28T21:21:41.387Z,-3.50
2018-03-28T21:24:11.305Z,-3.50
2018-03-28T21:26:41.149Z,-3.50
2018-03-28T21:29:11.038Z,-3.60
2018-03-28T21:31:41.109Z,-3.60
2018-03-28T21:34:11.742Z,-3.60
2018-03-28T21:36:42.272Z,-3.60
2018-03-28T21:39:12.871Z,-3.70
2018-03-28T21:41:43.009Z,-3.70
2018-03-28T21:44:12.844Z,-3.70
2018-03-28T21:46:43.513Z,-3.70
2018-03-28T21:49:13.269Z,-3.70
2018-03-28T21:51:43.093Z,-3.70
2018-03-28T21:54:13.840Z,-3.80
2018-03-28T21:56:43.591Z,-3.80
2018-03-28T21:59:13.545Z,-3.90
2018-03-28T22:01:44.403Z,-3.90
2018-03-28T22:04:14.253Z,-4.00
2018-03-28T22:06:44.024Z,-4.00
2018-03-28T22:09:14.770Z,-4.10
2018-03-28T22:11:44.837Z,-4.10
2018-03-28T22:14:14.634Z,-4.30
2018-03-28T22:16:45.266Z,-4.50
2018-03-28T22:19:15.898Z,-4.40
2018-03-28T22:21:46.430Z,-4.40
2018-03-28T22:24:16.257Z,-4.50
2018-03-28T22:26:46.789Z,-4.50
2018-03-28T22:29:17.456Z,-4.50
2018-03-28T22:31:47.239Z,-4.50
2018-03-28T22:34:17.074Z,-4.50
2018-03-28T22:36:46.837Z,-4.60
2018-03-28T22:39:16.567Z,-4.60
2018-03-28T22:41:46.206Z,-4.70
2018-03-28T22:44:16.686Z,-4.90
2018-03-28T22:46:46.509Z,-4.90
2018-03-28T22:49:17.124Z,-4.90
2018-03-28T22:51:46.937Z,-4.90
2018-03-28T22:54:16.822Z,-4.90
2018-03-28T22:56:47.286Z,-5.00
2018-03-28T22:59:17.219Z,-5.00
2018-03-28T23:01:47.652Z,-5.10
2018-03-28T23:04:17.351Z,-5.10
2018-03-28T23:06:47.040Z,-5.20
2018-03-28T23:09:16.804Z,-5.20
2018-03-28T23:11:46.795Z,-5.20
2018-03-28T23:14:16.514Z,-5.20
2018-03-28T23:16:46.166Z,-5.20
2018-03-28T23:19:15.876Z,-5.20
2018-03-28T23:21:45.864Z,-5.20
2018-03-28T23:24:16.315Z,-5.20
2018-03-28T23:26:46.056Z,-5.20
2018-03-28T23:29:15.859Z,-5.10
2018-03-28T23:31:45.636Z,-5.20
2018-03-28T23:34:16.327Z,-5.10
2018-03-28T23:36:46.354Z,-5.10
2018-03-28T23:39:16.766Z,-5.10
2018-03-28T23:41:46.455Z,-5.10
2018-03-28T23:44:16.156Z,-5.10
2018-03-28T23:46:46.564Z,-5.10
2018-03-28T23:49:16.287Z,-5.10
2018-03-28T23:51:46.094Z,-5.10
2018-03-28T23:54:15.804Z,-5.10
2018-03-28T23:56:45.456Z,-5.10
2018-03-28T23:59:15.157Z,-5.10
