createdAt,value
2023-03-06T00:05:01.706Z,1009
2023-03-06T00:15:02.145Z,1009
2023-03-06T00:25:01.714Z,1009
2023-03-06T00:35:02.365Z,1009
2023-03-06T00:45:01.715Z,1009
2023-03-06T00:55:01.581Z,1009
2023-03-06T01:05:01.677Z,1008
2023-03-06T01:15:01.552Z,1008
2023-03-06T01:25:01.669Z,1008
2023-03-06T01:35:01.753Z,1008
2023-03-06T01:45:01.679Z,1008
2023-03-06T01:55:01.749Z,1008
2023-03-06T02:05:01.671Z,1007
2023-03-06T02:15:01.769Z,1007
2023-03-06T02:25:01.673Z,1007
2023-03-06T02:35:01.737Z,1007
2023-03-06T02:45:01.872Z,1007
2023-03-06T02:55:01.718Z,1006
2023-03-06T03:05:01.859Z,1006
2023-03-06T03:15:01.722Z,1006
2023-03-06T03:25:01.845Z,1006
2023-03-06T03:35:01.718Z,1006
2023-03-06T03:45:01.847Z,1006
2023-03-06T03:55:01.706Z,1005
2023-03-06T04:05:01.915Z,1005
2023-03-06T04:15:01.921Z,1006
2023-03-06T04:25:01.856Z,1005
2023-03-06T04:35:01.904Z,1005
2023-03-06T04:45:01.835Z,1005
2023-03-06T04:55:01.934Z,1005
2023-03-06T05:05:01.874Z,1005
2023-03-06T05:15:01.925Z,1005
2023-03-06T05:25:01.845Z,1005
2023-03-06T05:35:01.922Z,1005
2023-03-06T05:45:01.843Z,1005
2023-03-06T05:55:01.919Z,1005
2023-03-06T06:05:02.042Z,1004
2023-03-06T06:15:01.917Z,1004
2023-03-06T06:25:02.039Z,1004
2023-03-06T06:35:01.897Z,1004
2023-03-06T06:45:02.077Z,1004
2023-03-06T06:55:01.901Z,1004
2023-03-06T07:05:05.228Z,1004
2023-03-06T07:15:01.909Z,1004
2023-03-06T07:25:02.035Z,1004
2023-03-06T07:35:18.893Z,1004
2023-03-06T07:45:02.034Z,1004
2023-03-06T07:55:02.111Z,1004
2023-03-06T08:05:02.054Z,1004
2023-03-06T08:15:02.126Z,1004
2023-03-06T08:25:02.040Z,1004
2023-03-06T08:35:02.110Z,1004
2023-03-06T08:45:02.083Z,1004
2023-03-06T08:55:02.111Z,1004
2023-03-06T09:05:02.048Z,1004
2023-03-06T09:15:02.092Z,1004
2023-03-06T09:25:02.226Z,1004
2023-03-06T09:35:02.100Z,1004
2023-03-06T09:45:02.100Z,1004
2023-03-06T09:55:02.247Z,1004
2023-03-06T10:05:02.182Z,1004
2023-03-06T10:15:02.198Z,1004
2023-03-06T10:25:02.377Z,1003
2023-03-06T10:35:02.230Z,1003
2023-03-06T10:45:02.320Z,1003
2023-03-06T10:55:02.213Z,1003
2023-03-06T11:05:02.403Z,1003
2023-03-06T11:15:02.222Z,1003
2023-03-06T11:25:02.480Z,1004
2023-03-06T11:35:02.241Z,1004
2023-03-06T11:45:03.095Z,1004
2023-03-06T11:55:02.379Z,1004
2023-03-06T12:05:02.487Z,1004
2023-03-06T12:15:02.395Z,1004
2023-03-06T12:25:02.452Z,1004
2023-03-06T12:35:04.097Z,1004
2023-03-06T12:45:02.311Z,1004
2023-03-06T12:55:02.380Z,1003
2023-03-06T13:05:02.361Z,1003
2023-03-06T13:15:02.428Z,1003
2023-03-06T13:25:08.123Z,1003
2023-03-06T13:35:02.484Z,1003
2023-03-06T13:45:02.428Z,1003
2023-03-06T13:55:02.460Z,1002
2023-03-06T14:05:02.391Z,1002
2023-03-06T14:15:02.468Z,1002
2023-03-06T14:25:02.384Z,1002
2023-03-06T14:35:02.427Z,1002
2023-03-06T14:45:02.625Z,1002
2023-03-06T14:55:02.438Z,1002
2023-03-06T15:05:02.602Z,1002
2023-03-06T15:15:02.435Z,1002
2023-03-06T15:25:02.624Z,1002
2023-03-06T15:35:02.426Z,1002
2023-03-06T15:45:02.526Z,1002
2023-03-06T15:55:02.588Z,1002
2023-03-06T16:05:02.514Z,1002
2023-03-06T16:15:02.585Z,1002
2023-03-06T16:25:02.512Z,1002
2023-03-06T16:35:02.586Z,1001
2023-03-06T16:45:02.551Z,1001
2023-03-06T16:55:02.572Z,1001
2023-03-06T17:05:02.697Z,1001
2023-03-06T17:15:02.579Z,1001
2023-03-06T17:25:02.731Z,1001
2023-03-06T17:35:02.555Z,1001
2023-03-06T17:45:02.739Z,1001
2023-03-06T17:55:02.553Z,1001
2023-03-06T18:05:02.729Z,1001
2023-03-06T18:15:02.551Z,1001
2023-03-06T18:25:02.687Z,1001
2023-03-06T18:35:02.753Z,1001
2023-03-06T18:45:02.720Z,1000
2023-03-06T18:55:02.788Z,1000
2023-03-06T19:05:02.907Z,1000
2023-03-06T19:15:02.898Z,1000
2023-03-06T19:25:03.874Z,1000
2023-03-06T19:35:02.640Z,1000
2023-03-06T19:45:02.772Z,1000
2023-03-06T19:55:02.854Z,1000
2023-03-06T20:05:02.811Z,1000
2023-03-06T20:15:02.852Z,1000
2023-03-06T20:25:02.764Z,1000
2023-03-06T20:35:02.836Z,1000
2023-03-06T20:45:02.762Z,999
2023-03-06T20:55:02.851Z,999
2023-03-06T21:05:02.807Z,999
2023-03-06T21:15:02.891Z,999
2023-03-06T21:25:02.797Z,999
2023-03-06T21:35:02.875Z,999
2023-03-06T21:45:02.952Z,999
2023-03-06T21:55:02.876Z,999
2023-03-06T22:05:03.009Z,999
2023-03-06T22:15:02.873Z,999
2023-03-06T22:25:02.991Z,999
2023-03-06T22:35:02.856Z,999
2023-03-06T22:45:02.969Z,999
2023-03-06T22:55:02.859Z,999
2023-03-06T23:05:03.073Z,999
2023-03-06T23:15:03.471Z,999
2023-03-06T23:25:03.020Z,998
2023-03-06T23:35:03.088Z,998
2023-03-06T23:45:03.062Z,998
2023-03-06T23:55:03.120Z,998
