createdAt,value
2019-04-27T00:00:45.935Z,2.40
2019-04-27T00:03:36.494Z,3.33
2019-04-27T00:06:14.753Z,2.70
2019-04-27T00:08:45.801Z,2.63
2019-04-27T00:11:19.428Z,2.80
2019-04-27T00:13:49.091Z,2.07
2019-04-27T00:16:29.011Z,2.90
2019-04-27T00:19:14.916Z,2.80
2019-04-27T00:22:03.778Z,2.80
2019-04-27T00:24:35.513Z,2.30
2019-04-27T00:27:04.896Z,2.83
2019-04-27T00:29:34.304Z,2.57
2019-04-27T00:32:04.424Z,2.70
2019-04-27T00:34:34.398Z,2.70
2019-04-27T00:37:21.373Z,2.80
2019-04-27T00:39:53.279Z,3.20
2019-04-27T00:42:23.195Z,2.93
2019-04-27T00:44:54.193Z,3.13
2019-04-27T00:47:23.998Z,2.67
2019-04-27T00:49:54.983Z,3.07
2019-04-27T00:52:24.538Z,2.63
2019-04-27T00:54:53.991Z,2.63
2019-04-27T00:57:30.867Z,2.43
2019-04-27T01:00:03.223Z,2.23
2019-04-27T01:02:37.428Z,2.33
2019-04-27T01:05:08.903Z,2.83
2019-04-27T01:07:38.313Z,2.80
2019-04-27T01:10:08.485Z,3.13
2019-04-27T01:12:37.955Z,2.80
2019-04-27T01:15:07.626Z,2.43
2019-04-27T01:17:37.024Z,2.50
2019-04-27T01:20:08.576Z,2.30
2019-04-27T01:22:39.212Z,2.80
2019-04-27T01:25:08.914Z,2.97
2019-04-27T01:27:59.625Z,2.63
2019-04-27T01:30:30.808Z,3.10
2019-04-27T01:33:00.495Z,3.17
2019-04-27T01:35:29.901Z,2.90
2019-04-27T01:37:59.295Z,3.33
2019-04-27T01:40:29.509Z,3.00
2019-04-27T01:42:59.333Z,2.77
2019-04-27T01:45:29.115Z,2.60
2019-04-27T01:47:59.590Z,2.60
2019-04-27T01:50:29.168Z,3.00
2019-04-27T01:52:58.807Z,2.70
2019-04-27T01:55:29.875Z,3.20
2019-04-27T01:57:59.643Z,2.57
2019-04-27T02:00:39.568Z,3.00
2019-04-27T02:03:10.813Z,2.87
2019-04-27T02:05:56.449Z,3.17
2019-04-27T02:08:25.880Z,2.67
2019-04-27T02:10:55.438Z,2.90
2019-04-27T02:13:24.910Z,3.13
2019-04-27T02:15:54.412Z,2.93
2019-04-27T02:18:34.770Z,2.93
2019-04-27T02:20:55.367Z,3.10
2019-04-27T02:23:25.063Z,3.07
2019-04-27T02:25:54.477Z,2.93
2019-04-27T02:28:29.422Z,3.13
2019-04-27T02:31:21.079Z,2.50
2019-04-27T02:33:54.862Z,2.83
2019-04-27T02:36:24.281Z,3.17
2019-04-27T02:38:53.950Z,3.03
2019-04-27T02:41:23.392Z,3.10
2019-04-27T02:43:54.601Z,3.60
2019-04-27T02:46:24.136Z,3.10
2019-04-27T02:49:00.275Z,3.37
2019-04-27T02:51:35.131Z,3.27
2019-04-27T02:54:04.607Z,3.93
2019-04-27T02:56:34.080Z,3.87
2019-04-27T02:59:03.514Z,4.10
2019-04-27T03:01:46.950Z,4.60
2019-04-27T03:04:16.417Z,3.70
2019-04-27T03:06:45.839Z,3.90
2019-04-27T03:09:15.591Z,4.60
2019-04-27T03:11:45.117Z,5.13
2019-04-27T03:14:29.434Z,5.10
2019-04-27T03:17:00.014Z,5.77
2019-04-27T03:19:46.076Z,5.80
2019-04-27T03:22:23.194Z,6.20
2019-04-27T03:25:11.607Z,7.03
2019-04-27T03:27:42.439Z,7.57
2019-04-27T03:30:14.338Z,8.00
2019-04-27T03:32:43.962Z,8.97
2019-04-27T03:35:14.205Z,8.33
2019-04-27T03:37:43.707Z,8.00
2019-04-27T03:40:13.544Z,8.63
2019-04-27T03:42:44.757Z,10.13
2019-04-27T03:45:14.483Z,12.20
2019-04-27T03:47:44.195Z,11.20
2019-04-27T03:50:16.968Z,11.77
2019-04-27T03:52:53.787Z,13.27
2019-04-27T03:55:30.425Z,13.33
2019-04-27T03:58:06.601Z,12.40
2019-04-27T04:00:36.805Z,13.27
2019-04-27T04:03:06.281Z,12.03
2019-04-27T04:05:35.766Z,12.57
2019-04-27T04:08:05.824Z,12.43
2019-04-27T04:10:39.115Z,11.90
2019-04-27T04:13:10.759Z,10.93
2019-04-27T04:15:41.932Z,11.20
2019-04-27T04:18:11.509Z,11.83
2019-04-27T04:20:40.932Z,11.73
2019-04-27T04:23:10.821Z,11.30
2019-04-27T04:25:41.063Z,11.20
2019-04-27T04:28:10.617Z,11.67
2019-04-27T04:30:40.412Z,9.67
2019-04-27T04:33:10.487Z,8.80
2019-04-27T04:35:40.158Z,8.67
2019-04-27T04:38:10.439Z,8.90
2019-04-27T04:40:44.641Z,8.23
2019-04-27T04:43:16.066Z,8.70
2019-04-27T04:46:04.976Z,6.97
2019-04-27T04:48:34.561Z,6.60
2019-04-27T04:51:04.030Z,7.10
2019-04-27T04:53:34.045Z,6.60
2019-04-27T04:56:03.481Z,6.70
2019-04-27T04:58:32.897Z,5.77
2019-04-27T05:01:02.315Z,5.47
2019-04-27T05:03:31.743Z,6.00
2019-04-27T05:06:01.160Z,5.30
2019-04-27T05:08:30.597Z,4.57
2019-04-27T05:11:00.001Z,3.93
2019-04-27T05:13:29.491Z,4.20
2019-04-27T05:15:59.094Z,3.87
2019-04-27T05:18:29.276Z,3.90
2019-04-27T05:21:00.548Z,4.37
2019-04-27T05:23:29.997Z,4.07
2019-04-27T05:25:59.596Z,4.13
2019-04-27T05:28:29.847Z,4.10
2019-04-27T05:31:00.603Z,3.40
2019-04-27T05:33:30.294Z,4.50
2019-04-27T05:35:59.679Z,3.80
2019-04-27T05:38:29.581Z,3.80
2019-04-27T05:40:59.273Z,4.03
2019-04-27T05:43:33.262Z,3.90
2019-04-27T05:46:39.700Z,3.83
2019-04-27T05:49:10.906Z,3.53
2019-04-27T05:51:42.070Z,3.83
2019-04-27T05:54:11.615Z,3.97
2019-04-27T05:56:41.269Z,4.23
2019-04-27T05:59:10.707Z,4.10
2019-04-27T06:01:40.390Z,3.90
2019-04-27T06:04:10.004Z,4.17
2019-04-27T06:06:39.978Z,3.97
2019-04-27T06:09:09.690Z,6.97
2019-04-27T06:11:39.989Z,4.17
2019-04-27T06:14:09.803Z,4.60
2019-04-27T06:16:39.756Z,3.30
2019-04-27T06:19:09.743Z,4.23
2019-04-27T06:21:40.078Z,4.20
2019-04-27T06:24:09.726Z,4.70
2019-04-27T06:26:39.936Z,5.23
2019-04-27T06:29:09.674Z,4.40
2019-04-27T06:31:39.772Z,4.63
2019-04-27T06:34:09.933Z,3.73
2019-04-27T06:36:39.351Z,4.03
2019-04-27T06:39:09.904Z,4.13
2019-04-27T06:41:40.039Z,4.83
2019-04-27T06:44:11.498Z,3.90
2019-04-27T06:46:40.980Z,4.77
2019-04-27T06:49:11.032Z,4.20
2019-04-27T06:51:40.867Z,3.90
2019-04-27T06:54:10.337Z,3.80
2019-04-27T06:56:39.737Z,4.10
2019-04-27T06:59:09.190Z,4.63
2019-04-27T07:01:39.120Z,3.80
2019-04-27T07:04:10.804Z,4.00
2019-04-27T07:06:52.811Z,4.23
2019-04-27T07:09:11.430Z,4.27
2019-04-27T07:11:40.985Z,4.10
2019-04-27T07:14:11.728Z,4.37
2019-04-27T07:16:41.244Z,3.47
2019-04-27T07:19:10.726Z,3.53
2019-04-27T07:21:40.225Z,3.60
2019-04-27T07:24:09.808Z,3.00
2019-04-27T07:26:39.334Z,3.00
2019-04-27T07:29:09.602Z,3.03
2019-04-27T07:31:40.101Z,1.80
2019-04-27T07:34:09.822Z,1.53
2019-04-27T07:36:39.498Z,1.63
2019-04-27T07:39:11.375Z,2.13
2019-04-27T07:41:40.438Z,2.20
2019-04-27T07:44:29.454Z,2.63
2019-04-27T07:47:19.477Z,2.30
2019-04-27T07:49:49.667Z,3.57
2019-04-27T07:52:20.596Z,2.90
2019-04-27T07:54:50.451Z,3.23
2019-04-27T07:57:20.014Z,3.10
2019-04-27T07:59:50.318Z,3.33
2019-04-27T08:02:19.774Z,2.90
2019-04-27T08:04:50.463Z,2.90
2019-04-27T08:07:20.087Z,2.70
2019-04-27T08:09:49.927Z,2.87
2019-04-27T08:12:20.779Z,2.77
2019-04-27T08:14:50.828Z,3.10
2019-04-27T08:17:20.433Z,2.63
2019-04-27T08:19:49.940Z,2.80
2019-04-27T08:22:19.685Z,3.00
2019-04-27T08:24:49.767Z,2.77
2019-04-27T08:27:23.718Z,2.43
2019-04-27T08:30:10.729Z,2.80
2019-04-27T08:32:47.208Z,2.47
2019-04-27T08:35:16.728Z,3.10
2019-04-27T08:37:46.203Z,2.43
2019-04-27T08:40:16.318Z,2.93
2019-04-27T08:42:45.750Z,2.90
2019-04-27T08:45:15.285Z,2.70
2019-04-27T08:47:45.517Z,2.93
2019-04-27T08:50:15.348Z,2.67
2019-04-27T08:52:44.758Z,2.80
2019-04-27T08:55:14.432Z,2.50
2019-04-27T08:57:43.909Z,3.67
2019-04-27T09:00:13.620Z,2.73
2019-04-27T09:02:47.110Z,3.10
2019-04-27T09:05:14.595Z,2.73
2019-04-27T09:07:45.670Z,2.63
2019-04-27T09:10:19.828Z,2.80
2019-04-27T09:12:53.483Z,2.90
2019-04-27T09:15:32.383Z,2.47
2019-04-27T09:18:02.695Z,3.03
2019-04-27T09:20:33.872Z,3.13
2019-04-27T09:23:03.298Z,3.00
2019-04-27T09:25:32.794Z,2.80
2019-04-27T09:28:02.201Z,3.10
2019-04-27T09:30:31.614Z,3.03
2019-04-27T09:33:01.035Z,3.40
2019-04-27T09:35:30.451Z,2.80
2019-04-27T09:37:59.881Z,2.50
2019-04-27T09:40:29.352Z,2.87
2019-04-27T09:42:58.766Z,2.30
2019-04-27T09:45:28.195Z,2.27
2019-04-27T09:47:57.658Z,1.47
2019-04-27T09:50:28.314Z,1.80
2019-04-27T09:52:57.814Z,1.50
2019-04-27T09:55:27.205Z,1.63
2019-04-27T09:57:56.990Z,2.03
2019-04-27T10:00:27.879Z,2.33
2019-04-27T10:02:57.405Z,2.50
2019-04-27T10:05:26.876Z,2.17
2019-04-27T10:07:56.924Z,2.90
2019-04-27T10:10:26.870Z,2.70
2019-04-27T10:12:56.947Z,2.70
2019-04-27T10:15:26.798Z,2.30
2019-04-27T10:17:57.701Z,2.60
2019-04-27T10:20:27.257Z,3.10
2019-04-27T10:22:56.707Z,2.90
2019-04-27T10:25:27.737Z,2.70
2019-04-27T10:27:59.673Z,2.70
2019-04-27T10:30:30.412Z,2.90
2019-04-27T10:32:59.851Z,2.67
2019-04-27T10:35:29.256Z,4.60
2019-04-27T10:37:58.654Z,3.73
2019-04-27T10:40:28.154Z,2.73
2019-04-27T10:42:57.567Z,2.30
2019-04-27T10:45:26.997Z,3.17
2019-04-27T10:47:56.413Z,2.27
2019-04-27T10:50:26.542Z,2.60
2019-04-27T10:52:56.769Z,2.97
2019-04-27T10:55:27.293Z,2.00
2019-04-27T10:57:56.716Z,2.57
2019-04-27T11:00:28.103Z,2.90
2019-04-27T11:02:58.341Z,3.13
2019-04-27T11:05:38.119Z,3.63
2019-04-27T11:08:07.541Z,3.40
2019-04-27T11:10:36.948Z,3.07
2019-04-27T11:13:06.451Z,3.37
2019-04-27T11:15:37.090Z,2.97
2019-04-27T11:18:06.697Z,2.90
2019-04-27T11:20:36.354Z,2.73
2019-04-27T11:23:09.453Z,2.70
2019-04-27T11:25:36.940Z,2.90
2019-04-27T11:28:06.633Z,2.83
2019-04-27T11:30:36.034Z,3.03
2019-04-27T11:33:06.234Z,2.57
2019-04-27T11:35:37.377Z,2.80
2019-04-27T11:38:06.920Z,2.00
2019-04-27T11:40:38.275Z,3.00
2019-04-27T11:43:07.545Z,2.93
2019-04-27T11:45:36.988Z,3.27
2019-04-27T11:48:06.478Z,3.30
2019-04-27T11:50:36.134Z,3.67
2019-04-27T11:53:06.181Z,3.67
2019-04-27T11:55:35.734Z,3.13
2019-04-27T11:58:07.297Z,3.63
2019-04-27T12:00:36.579Z,3.83
2019-04-27T12:03:06.786Z,3.00
2019-04-27T12:05:36.349Z,3.10
2019-04-27T12:08:06.323Z,2.87
2019-04-27T12:10:36.375Z,3.57
2019-04-27T12:13:07.561Z,3.27
2019-04-27T12:15:37.185Z,2.80
2019-04-27T12:18:08.925Z,2.53
2019-04-27T12:24:26.753Z,2.90
2019-04-27T12:26:58.045Z,2.97
2019-04-27T12:29:29.144Z,2.60
2019-04-27T12:31:58.555Z,2.60
2019-04-27T12:34:28.045Z,2.23
2019-04-27T12:36:57.597Z,2.73
2019-04-27T12:39:27.424Z,2.47
2019-04-27T12:41:56.941Z,3.40
2019-04-27T12:44:26.428Z,3.03
2019-04-27T12:46:57.471Z,2.80
2019-04-27T12:49:27.430Z,3.23
2019-04-27T12:51:58.891Z,3.50
2019-04-27T12:54:31.686Z,3.20
2019-04-27T12:57:08.966Z,3.30
2019-04-27T12:59:58.261Z,2.90
2019-04-27T13:02:33.007Z,3.33
2019-04-27T13:05:02.523Z,2.70
2019-04-27T13:07:32.105Z,3.50
2019-04-27T13:10:01.558Z,2.90
2019-04-27T13:12:31.015Z,2.80
2019-04-27T13:15:02.064Z,3.57
2019-04-27T13:17:31.558Z,3.30
2019-04-27T13:20:02.915Z,3.33
2019-04-27T13:22:33.098Z,3.63
2019-04-27T13:25:02.648Z,3.07
2019-04-27T13:27:32.250Z,3.47
2019-04-27T13:30:04.769Z,3.30
2019-04-27T13:32:37.156Z,4.33
2019-04-27T13:35:08.370Z,3.40
2019-04-27T13:37:42.206Z,4.40
2019-04-27T13:40:14.539Z,2.90
2019-04-27T13:42:46.160Z,3.60
2019-04-27T13:45:26.833Z,3.10
2019-04-27T13:48:14.843Z,3.73
2019-04-27T13:50:46.085Z,3.63
2019-04-27T13:53:16.841Z,3.53
2019-04-27T13:55:48.493Z,3.67
2019-04-27T13:58:20.055Z,3.20
2019-04-27T14:00:49.500Z,3.37
2019-04-27T14:03:20.990Z,3.03
2019-04-27T14:05:50.062Z,3.37
2019-04-27T14:08:19.493Z,3.77
2019-04-27T14:10:48.918Z,3.50
2019-04-27T14:13:19.772Z,3.67
2019-04-27T14:15:50.016Z,3.40
2019-04-27T14:18:21.756Z,3.93
2019-04-27T14:20:51.199Z,4.03
2019-04-27T14:23:22.335Z,3.67
2019-04-27T14:25:51.853Z,3.63
2019-04-27T14:28:21.276Z,3.47
2019-04-27T14:30:50.703Z,3.20
2019-04-27T14:33:20.519Z,3.80
2019-04-27T14:36:09.272Z,3.63
2019-04-27T14:38:38.712Z,3.70
2019-04-27T14:41:09.045Z,3.47
2019-04-27T14:43:38.663Z,3.70
2019-04-27T14:46:08.253Z,3.67
2019-04-27T14:48:40.064Z,3.30
2019-04-27T14:51:09.277Z,3.13
2019-04-27T14:53:38.708Z,3.63
2019-04-27T14:56:08.923Z,3.53
2019-04-27T14:58:40.237Z,3.53
2019-04-27T15:01:09.671Z,3.50
2019-04-27T15:03:39.187Z,3.67
2019-04-27T15:06:08.914Z,4.03
2019-04-27T15:08:42.569Z,3.43
2019-04-27T15:11:10.388Z,3.10
2019-04-27T15:13:43.072Z,3.13
2019-04-27T15:16:12.729Z,3.10
2019-04-27T15:18:49.613Z,3.50
2019-04-27T15:21:20.325Z,3.67
2019-04-27T15:23:51.471Z,3.67
2019-04-27T15:26:22.941Z,3.93
2019-04-27T15:28:53.853Z,3.20
2019-04-27T15:31:30.900Z,3.97
2019-04-27T15:34:23.402Z,4.53
2019-04-27T15:36:56.880Z,3.37
2019-04-27T15:39:42.589Z,3.93
2019-04-27T15:42:19.640Z,3.33
2019-04-27T15:44:50.074Z,3.80
2019-04-27T15:47:20.241Z,3.37
2019-04-27T15:49:51.118Z,4.43
2019-04-27T15:52:21.310Z,3.30
2019-04-27T15:54:50.885Z,3.07
2019-04-27T15:57:20.875Z,4.33
2019-04-27T15:59:50.411Z,3.50
2019-04-27T16:02:21.449Z,4.50
2019-04-27T16:04:53.335Z,2.57
2019-04-27T16:07:24.836Z,3.03
2019-04-27T16:09:54.460Z,3.33
2019-04-27T16:12:24.974Z,3.00
2019-04-27T16:14:54.744Z,4.23
2019-04-27T16:17:24.264Z,2.90
2019-04-27T16:19:53.744Z,2.77
2019-04-27T16:22:26.848Z,3.73
2019-04-27T16:24:54.722Z,3.27
2019-04-27T16:27:25.818Z,2.80
2019-04-27T16:29:55.406Z,3.43
2019-04-27T16:32:24.837Z,3.23
2019-04-27T16:34:54.363Z,3.40
2019-04-27T16:37:28.570Z,3.23
2019-04-27T16:39:58.891Z,3.40
2019-04-27T16:42:28.804Z,2.87
2019-04-27T16:44:58.480Z,3.10
2019-04-27T16:47:28.255Z,3.60
2019-04-27T16:49:58.598Z,3.20
2019-04-27T16:52:29.783Z,2.80
2019-04-27T16:55:00.791Z,2.60
2019-04-27T16:57:32.438Z,3.13
2019-04-27T17:00:01.704Z,3.30
2019-04-27T17:02:31.225Z,3.30
2019-04-27T17:05:00.850Z,3.07
2019-04-27T17:07:37.399Z,3.17
2019-04-27T17:10:01.411Z,3.43
2019-04-27T17:12:34.809Z,3.27
2019-04-27T17:15:05.839Z,3.53
2019-04-27T17:17:38.558Z,3.30
2019-04-27T17:20:08.566Z,3.07
2019-04-27T17:22:38.841Z,2.67
2019-04-27T17:25:08.992Z,3.53
2019-04-27T17:27:45.916Z,2.77
2019-04-27T17:30:15.904Z,3.23
2019-04-27T17:32:51.058Z,3.10
2019-04-27T17:35:20.777Z,3.40
2019-04-27T17:37:50.193Z,3.80
2019-04-27T17:40:19.771Z,2.57
2019-04-27T17:42:49.272Z,3.30
2019-04-27T17:45:21.535Z,2.93
2019-04-27T17:47:50.216Z,3.43
2019-04-27T17:50:25.034Z,3.83
2019-04-27T17:52:54.876Z,3.47
2019-04-27T17:55:24.450Z,2.60
2019-04-27T17:57:53.667Z,3.00
2019-04-27T18:00:23.482Z,3.17
2019-04-27T18:02:52.906Z,2.87
2019-04-27T18:05:22.358Z,3.30
2019-04-27T18:07:52.653Z,2.80
2019-04-27T18:10:24.319Z,3.20
2019-04-27T18:12:53.748Z,3.13
2019-04-27T18:15:23.306Z,2.50
2019-04-27T18:17:54.703Z,3.47
2019-04-27T18:20:28.915Z,3.00
2019-04-27T18:23:02.665Z,3.37
2019-04-27T18:25:35.625Z,3.83
2019-04-27T18:28:14.840Z,3.13
2019-04-27T18:30:49.151Z,3.43
2019-04-27T18:33:18.725Z,3.30
2019-04-27T18:35:49.076Z,4.33
2019-04-27T18:38:18.614Z,4.13
2019-04-27T18:40:48.767Z,4.27
2019-04-27T18:43:18.732Z,4.17
2019-04-27T18:45:48.644Z,3.90
2019-04-27T18:48:19.798Z,3.97
2019-04-27T18:50:52.223Z,3.90
2019-04-27T18:53:24.611Z,3.73
2019-04-27T18:55:59.460Z,4.53
2019-04-27T18:58:25.412Z,3.87
2019-04-27T19:00:54.862Z,6.67
2019-04-27T19:03:24.289Z,4.60
2019-04-27T19:05:53.721Z,4.20
2019-04-27T19:08:23.140Z,4.30
2019-04-27T19:10:52.641Z,5.27
2019-04-27T19:13:22.132Z,3.93
2019-04-27T19:15:51.612Z,4.30
2019-04-27T19:18:21.097Z,4.50
2019-04-27T19:20:50.533Z,3.43
2019-04-27T19:23:19.965Z,3.83
2019-04-27T19:25:53.865Z,4.03
2019-04-27T19:28:24.945Z,3.93
2019-04-27T19:31:01.949Z,3.50
2019-04-27T19:33:31.481Z,3.07
2019-04-27T19:36:01.368Z,3.47
2019-04-27T19:38:32.152Z,3.70
2019-04-27T19:41:01.566Z,3.27
2019-04-27T19:43:30.992Z,4.40
2019-04-27T19:46:00.443Z,3.50
2019-04-27T19:48:29.868Z,3.67
2019-04-27T19:51:00.170Z,3.60
2019-04-27T19:53:29.738Z,4.70
2019-04-27T19:56:01.913Z,3.70
2019-04-27T19:58:34.217Z,3.07
2019-04-27T20:01:11.806Z,3.53
2019-04-27T20:03:43.870Z,3.43
2019-04-27T20:06:13.699Z,3.87
2019-04-27T20:08:48.885Z,4.13
2019-04-27T20:11:18.956Z,2.87
2019-04-27T20:13:48.426Z,3.77
2019-04-27T20:16:17.849Z,3.13
2019-04-27T20:18:47.299Z,3.10
2019-04-27T20:21:16.728Z,3.10
2019-04-27T20:23:46.216Z,3.57
2019-04-27T20:26:16.129Z,4.07
2019-04-27T20:28:45.547Z,3.43
2019-04-27T20:31:14.993Z,3.07
2019-04-27T20:33:44.441Z,3.20
2019-04-27T20:36:13.935Z,3.40
2019-04-27T20:38:43.423Z,2.93
2019-04-27T20:41:12.836Z,3.77
2019-04-27T20:43:42.572Z,3.10
2019-04-27T20:46:12.234Z,3.07
2019-04-27T20:48:41.728Z,2.90
2019-04-27T20:51:11.505Z,2.90
2019-04-27T20:53:45.330Z,3.73
2019-04-27T20:56:14.761Z,4.30
2019-04-27T20:58:44.229Z,3.30
2019-04-27T21:01:13.634Z,3.13
2019-04-27T21:03:44.722Z,2.63
2019-04-27T21:06:15.809Z,2.70
2019-04-27T21:08:45.509Z,2.77
2019-04-27T21:11:14.991Z,3.23
2019-04-27T21:13:44.422Z,3.27
2019-04-27T21:16:14.190Z,3.07
2019-04-27T21:18:43.613Z,3.87
2019-04-27T21:21:13.025Z,3.47
2019-04-27T21:23:42.460Z,3.03
2019-04-27T21:26:12.295Z,3.27
2019-04-27T21:28:43.316Z,3.00
2019-04-27T21:31:12.950Z,2.60
2019-04-27T21:33:42.411Z,2.80
2019-04-27T21:36:11.958Z,2.70
2019-04-27T21:38:42.943Z,3.07
2019-04-27T21:41:12.611Z,3.00
2019-04-27T21:43:43.726Z,3.57
2019-04-27T21:46:13.369Z,3.80
2019-04-27T21:48:42.774Z,3.63
2019-04-27T21:51:12.275Z,3.00
2019-04-27T21:53:52.342Z,2.93
2019-04-27T21:56:21.755Z,3.93
2019-04-27T21:58:51.244Z,2.33
2019-04-27T22:01:23.478Z,3.20
2019-04-27T22:03:52.943Z,2.73
2019-04-27T22:06:22.429Z,3.37
2019-04-27T22:08:51.997Z,2.93
2019-04-27T22:11:21.930Z,3.23
2019-04-27T22:13:51.665Z,2.67
2019-04-27T22:16:21.459Z,4.17
2019-04-27T22:18:51.915Z,2.90
2019-04-27T22:21:21.776Z,3.43
2019-04-27T22:23:55.927Z,2.60
2019-04-27T22:26:25.347Z,2.83
2019-04-27T22:28:54.800Z,2.47
2019-04-27T22:31:24.277Z,3.13
2019-04-27T22:33:54.649Z,3.10
2019-04-27T22:36:24.303Z,2.53
2019-04-27T22:38:55.447Z,3.17
2019-04-27T22:41:28.939Z,3.47
2019-04-27T22:44:08.590Z,3.03
2019-04-27T22:46:40.979Z,3.40
2019-04-27T22:49:11.032Z,3.07
2019-04-27T22:51:41.167Z,2.93
2019-04-27T22:54:11.743Z,3.73
2019-04-27T22:56:42.876Z,3.07
2019-04-27T22:59:21.443Z,3.27
2019-04-27T23:02:01.570Z,3.13
2019-04-27T23:04:32.784Z,2.93
2019-04-27T23:07:02.719Z,2.93
2019-04-27T23:09:32.352Z,2.73
2019-04-27T23:12:01.914Z,3.50
2019-04-27T23:14:31.418Z,3.23
2019-04-27T23:17:18.386Z,2.83
2019-04-27T23:19:47.896Z,3.30
2019-04-27T23:22:17.350Z,2.63
2019-04-27T23:24:46.785Z,2.53
2019-04-27T23:27:16.523Z,2.77
2019-04-27T23:29:45.946Z,2.83
2019-04-27T23:32:23.754Z,3.37
2019-04-27T23:34:53.631Z,2.77
2019-04-27T23:37:23.076Z,2.07
2019-04-27T23:39:52.654Z,2.57
2019-04-27T23:42:22.072Z,3.03
2019-04-27T23:44:51.502Z,3.10
2019-04-27T23:47:21.234Z,2.63
2019-04-27T23:49:50.927Z,2.67
2019-04-27T23:52:24.915Z,3.13
2019-04-27T23:54:54.334Z,2.53
2019-04-27T23:57:23.749Z,2.37
2019-04-27T23:59:53.171Z,2.40
