createdAt,value
2022-10-07T00:01:33.342Z,102349.09
2022-10-07T00:03:36.938Z,102296.09
2022-10-07T00:05:40.672Z,102346.31
2022-10-07T00:07:44.200Z,102338.19
2022-10-07T00:09:47.872Z,102341.09
2022-10-07T00:11:51.228Z,102337.81
2022-10-07T00:13:57.687Z,102330.19
2022-10-07T00:16:07.217Z,102335.66
2022-10-07T00:18:10.900Z,102334.31
2022-10-07T00:20:14.276Z,102328.78
2022-10-07T00:22:17.664Z,102328.78
2022-10-07T00:24:20.964Z,102328.13
2022-10-07T00:26:27.366Z,102326.34
2022-10-07T00:28:30.970Z,102324.06
2022-10-07T00:30:34.499Z,102321.31
2022-10-07T00:32:39.296Z,102322.09
2022-10-07T00:34:42.667Z,102329.63
2022-10-07T00:36:50.831Z,102287.31
2022-10-07T00:38:56.632Z,102295.25
2022-10-07T00:40:59.958Z,102316.00
2022-10-07T00:43:23.172Z,102308.38
2022-10-07T00:45:26.656Z,102317.84
2022-10-07T00:47:32.256Z,102318.75
2022-10-07T00:49:42.144Z,102311.81
2022-10-07T00:51:45.705Z,102313.03
2022-10-07T00:53:52.658Z,102307.72
2022-10-07T00:56:01.636Z,102296.88
2022-10-07T00:58:08.729Z,102301.94
2022-10-07T01:00:13.388Z,102294.34
2022-10-07T01:02:17.182Z,102288.63
2022-10-07T01:04:20.690Z,102277.03
2022-10-07T01:06:25.649Z,102293.75
2022-10-07T01:08:29.315Z,102286.59
2022-10-07T01:10:40.494Z,102283.31
2022-10-07T01:12:56.903Z,102280.25
2022-10-07T01:15:07.883Z,102278.06
2022-10-07T01:17:19.568Z,102284.09
2022-10-07T01:19:57.574Z,102283.13
2022-10-07T01:22:16.459Z,102280.84
2022-10-07T01:24:33.276Z,102267.00
2022-10-07T01:27:01.068Z,102270.34
2022-10-07T01:29:08.473Z,102250.19
2022-10-07T01:31:17.130Z,102263.72
2022-10-07T01:33:27.735Z,102257.97
2022-10-07T01:35:35.225Z,102255.25
2022-10-07T01:37:45.486Z,102256.25
2022-10-07T01:39:54.417Z,102252.44
2022-10-07T01:42:00.769Z,102259.13
2022-10-07T01:44:05.419Z,102253.09
2022-10-07T01:46:11.864Z,102251.22
2022-10-07T01:48:15.398Z,102238.50
2022-10-07T01:50:23.478Z,102242.19
2022-10-07T01:52:42.336Z,102243.94
2022-10-07T01:55:09.072Z,102241.66
2022-10-07T01:57:26.552Z,102234.97
2022-10-07T01:59:59.284Z,102227.31
2022-10-07T02:02:12.577Z,102232.41
2022-10-07T02:04:34.065Z,102227.16
2022-10-07T02:06:49.536Z,102228.84
2022-10-07T02:08:56.752Z,102218.50
2022-10-07T02:11:16.363Z,102218.91
2022-10-07T02:13:34.220Z,102204.56
2022-10-07T02:15:43.118Z,102213.69
2022-10-07T02:17:54.032Z,102210.78
2022-10-07T02:19:57.703Z,102206.78
2022-10-07T02:22:02.734Z,102187.66
2022-10-07T02:24:11.650Z,102188.66
2022-10-07T02:26:17.972Z,102194.66
2022-10-07T02:28:24.753Z,102199.09
2022-10-07T02:30:31.782Z,102194.53
2022-10-07T02:32:36.948Z,102189.31
2022-10-07T02:34:45.984Z,102181.31
2022-10-07T02:36:55.587Z,102163.88
2022-10-07T02:39:00.263Z,102185.41
2022-10-07T02:41:13.364Z,102184.25
2022-10-07T02:43:28.923Z,102192.56
2022-10-07T02:45:40.240Z,102181.81
2022-10-07T02:47:50.983Z,102187.66
2022-10-07T02:49:57.235Z,102180.19
2022-10-07T02:52:06.548Z,102187.13
2022-10-07T02:54:10.944Z,102184.19
2022-10-07T02:56:14.462Z,102172.84
2022-10-07T02:58:19.386Z,102162.25
2022-10-07T03:00:24.051Z,102169.97
2022-10-07T03:02:41.775Z,102172.50
2022-10-07T03:04:46.052Z,102165.75
2022-10-07T03:06:49.635Z,102162.47
2022-10-07T03:08:54.027Z,102162.41
2022-10-07T03:10:57.462Z,102160.06
2022-10-07T03:13:01.682Z,102162.09
2022-10-07T03:15:06.591Z,102144.91
2022-10-07T03:17:09.940Z,102163.22
2022-10-07T03:19:14.741Z,102159.16
2022-10-07T03:21:25.123Z,102135.28
2022-10-07T03:23:31.106Z,102150.84
2022-10-07T03:25:36.585Z,102146.38
2022-10-07T03:27:42.528Z,102142.41
2022-10-07T03:29:46.137Z,102137.03
2022-10-07T03:31:49.953Z,102142.34
2022-10-07T03:33:53.339Z,102141.75
2022-10-07T03:35:58.241Z,102142.88
2022-10-07T03:38:01.656Z,102136.09
2022-10-07T03:40:06.876Z,102143.72
2022-10-07T03:42:10.493Z,102141.91
2022-10-07T03:44:14.506Z,102144.03
2022-10-07T03:46:19.673Z,102142.06
2022-10-07T03:48:23.695Z,102144.81
2022-10-07T03:50:27.972Z,102136.19
2022-10-07T03:52:32.708Z,102143.88
2022-10-07T03:54:36.289Z,102130.41
2022-10-07T03:56:40.985Z,102137.34
2022-10-07T03:58:44.440Z,102133.78
2022-10-07T04:00:49.734Z,102136.66
2022-10-07T04:02:53.552Z,102136.03
2022-10-07T04:04:57.104Z,102118.75
2022-10-07T04:07:01.387Z,102135.28
2022-10-07T04:09:06.329Z,102128.59
2022-10-07T04:11:11.558Z,102126.72
2022-10-07T04:13:17.357Z,102123.97
2022-10-07T04:15:21.196Z,102128.59
2022-10-07T04:17:24.608Z,102128.44
2022-10-07T04:19:28.158Z,102123.88
2022-10-07T04:21:31.800Z,102117.84
2022-10-07T04:23:35.394Z,102124.38
2022-10-07T04:25:44.316Z,102121.44
2022-10-07T04:27:53.517Z,102116.25
2022-10-07T04:29:58.649Z,102125.13
2022-10-07T04:32:02.017Z,102114.75
2022-10-07T04:34:05.608Z,102114.75
2022-10-07T04:36:13.162Z,102116.72
2022-10-07T04:38:27.552Z,102111.81
2022-10-07T04:40:32.779Z,102110.59
2022-10-07T04:42:55.390Z,102110.78
2022-10-07T04:44:58.852Z,102105.66
2022-10-07T04:47:03.870Z,102103.75
2022-10-07T04:49:08.777Z,102098.91
2022-10-07T04:51:13.326Z,102100.50
2022-10-07T04:53:21.025Z,102102.47
2022-10-07T04:55:26.508Z,102091.25
2022-10-07T04:57:30.037Z,102095.78
2022-10-07T04:59:39.264Z,102101.84
2022-10-07T05:01:45.305Z,102092.06
2022-10-07T05:03:49.387Z,102099.06
2022-10-07T05:05:55.204Z,102095.72
2022-10-07T05:08:00.026Z,102087.09
2022-10-07T05:10:05.271Z,102091.16
2022-10-07T05:12:09.002Z,102082.44
2022-10-07T05:14:12.701Z,102079.03
2022-10-07T05:16:18.330Z,102072.75
2022-10-07T05:18:23.787Z,102083.28
2022-10-07T05:20:27.383Z,102079.66
2022-10-07T05:22:32.195Z,102077.00
2022-10-07T05:24:35.807Z,102085.13
2022-10-07T05:26:39.473Z,102083.44
2022-10-07T05:28:46.893Z,102058.81
2022-10-07T05:31:02.656Z,102075.78
2022-10-07T05:33:08.095Z,102083.91
2022-10-07T05:35:11.459Z,102082.84
2022-10-07T05:37:15.194Z,102082.84
2022-10-07T05:39:18.927Z,102074.47
2022-10-07T05:41:29.049Z,102083.28
2022-10-07T05:43:36.183Z,102083.34
2022-10-07T05:45:42.168Z,102077.63
2022-10-07T05:47:45.783Z,102078.69
2022-10-07T05:49:50.819Z,102073.00
2022-10-07T05:51:54.316Z,102074.41
2022-10-07T05:53:58.698Z,102037.19
2022-10-07T05:56:10.080Z,102071.69
2022-10-07T05:58:13.993Z,102074.78
2022-10-07T06:00:18.198Z,102064.53
2022-10-07T06:02:25.058Z,102060.94
2022-10-07T06:04:29.451Z,102062.81
2022-10-07T06:06:36.260Z,102057.53
2022-10-07T06:08:44.333Z,102050.31
2022-10-07T06:11:06.551Z,101983.41
2022-10-07T06:13:09.274Z,102051.50
2022-10-07T06:15:15.084Z,102053.44
2022-10-07T06:17:22.241Z,102052.66
2022-10-07T06:19:28.185Z,102056.47
2022-10-07T06:21:36.646Z,102054.84
2022-10-07T06:23:40.603Z,102045.00
2022-10-07T06:25:45.345Z,102053.28
2022-10-07T06:27:53.808Z,102052.81
2022-10-07T06:29:58.256Z,102054.13
2022-10-07T06:32:02.312Z,102051.34
2022-10-07T06:34:06.848Z,102048.19
2022-10-07T06:36:13.147Z,102060.31
2022-10-07T06:38:20.195Z,102056.91
2022-10-07T06:40:24.196Z,102054.53
2022-10-07T06:42:28.341Z,102054.19
2022-10-07T06:44:34.963Z,102058.34
2022-10-07T06:46:38.494Z,102056.72
2022-10-07T06:48:43.005Z,102061.38
2022-10-07T06:50:51.705Z,102034.44
2022-10-07T06:52:55.310Z,102054.53
2022-10-07T06:55:00.160Z,102057.94
2022-10-07T06:57:26.424Z,102052.97
2022-10-07T06:59:30.263Z,102053.06
2022-10-07T07:01:43.316Z,102060.69
2022-10-07T07:03:47.475Z,102068.88
2022-10-07T07:05:54.380Z,102070.56
2022-10-07T07:08:00.611Z,102069.50
2022-10-07T07:10:06.606Z,102077.63
2022-10-07T07:12:12.672Z,102073.97
2022-10-07T07:14:19.202Z,102072.31
2022-10-07T07:16:29.579Z,102069.19
2022-10-07T07:18:32.966Z,102065.84
2022-10-07T07:20:38.716Z,102047.44
2022-10-07T07:22:45.744Z,102044.44
2022-10-07T07:24:49.171Z,102068.44
2022-10-07T07:26:54.074Z,102067.47
2022-10-07T07:29:02.302Z,102065.19
2022-10-07T07:31:12.741Z,102063.47
2022-10-07T07:33:16.189Z,102063.06
2022-10-07T07:35:19.789Z,102052.72
2022-10-07T07:37:23.230Z,102052.66
2022-10-07T07:39:30.032Z,102064.63
2022-10-07T07:41:45.982Z,102058.22
2022-10-07T07:43:53.100Z,102064.03
2022-10-07T07:45:59.374Z,102054.03
2022-10-07T07:48:02.915Z,102050.81
2022-10-07T07:50:09.291Z,102039.19
2022-10-07T07:52:12.596Z,102051.06
2022-10-07T07:54:21.066Z,102050.91
2022-10-07T07:56:25.677Z,102058.31
2022-10-07T07:58:29.965Z,102056.81
2022-10-07T08:00:35.310Z,102056.16
2022-10-07T08:02:41.372Z,102057.56
2022-10-07T08:04:47.640Z,102055.13
2022-10-07T08:06:51.410Z,102029.97
2022-10-07T08:08:59.337Z,102053.13
2022-10-07T08:11:11.554Z,102053.88
2022-10-07T08:13:15.438Z,102051.97
2022-10-07T08:15:18.913Z,102041.78
2022-10-07T08:17:24.690Z,102039.59
2022-10-07T08:19:30.377Z,102045.72
2022-10-07T08:21:34.890Z,102042.06
2022-10-07T08:23:41.007Z,102042.47
2022-10-07T08:25:45.221Z,102041.53
2022-10-07T08:27:49.190Z,102035.59
2022-10-07T08:29:54.223Z,102039.91
2022-10-07T08:31:58.226Z,102039.13
2022-10-07T08:34:06.400Z,102018.66
2022-10-07T08:36:13.583Z,102034.34
2022-10-07T08:38:16.956Z,102027.16
2022-10-07T08:40:20.283Z,102024.91
2022-10-07T08:42:31.297Z,102033.63
2022-10-07T08:44:39.447Z,102024.13
2022-10-07T08:46:52.126Z,102026.13
2022-10-07T08:48:59.902Z,102026.19
2022-10-07T08:51:15.339Z,102023.97
2022-10-07T08:53:24.153Z,102024.31
2022-10-07T08:55:37.385Z,102015.50
2022-10-07T08:57:54.811Z,102024.31
2022-10-07T09:00:07.393Z,102009.50
2022-10-07T09:02:28.496Z,102010.28
2022-10-07T09:04:45.083Z,102004.88
2022-10-07T09:06:55.413Z,102003.78
2022-10-07T09:09:03.657Z,102001.56
2022-10-07T09:11:16.557Z,101990.72
2022-10-07T09:13:22.553Z,101985.81
2022-10-07T09:15:53.796Z,101987.91
2022-10-07T09:18:03.433Z,101985.66
2022-10-07T09:20:16.463Z,101990.94
2022-10-07T09:22:23.593Z,101982.03
2022-10-07T09:24:28.999Z,101984.31
2022-10-07T09:26:32.451Z,101978.28
2022-10-07T09:28:36.947Z,101970.19
2022-10-07T09:30:40.794Z,101970.59
2022-10-07T09:32:46.925Z,101974.47
2022-10-07T09:34:51.163Z,101942.00
2022-10-07T09:37:23.423Z,101964.09
2022-10-07T09:39:27.698Z,101972.31
2022-10-07T09:41:36.294Z,101971.16
2022-10-07T09:43:44.374Z,101967.66
2022-10-07T09:45:48.189Z,101967.06
2022-10-07T09:47:53.573Z,101964.00
2022-10-07T09:50:00.208Z,101964.31
2022-10-07T09:52:05.629Z,101967.06
2022-10-07T09:54:22.389Z,101947.47
2022-10-07T09:56:38.629Z,101960.66
2022-10-07T09:58:41.993Z,101958.13
2022-10-07T10:00:47.047Z,101957.72
2022-10-07T10:02:53.135Z,101957.41
2022-10-07T10:04:58.381Z,101952.06
2022-10-07T10:07:05.538Z,101947.25
2022-10-07T10:09:16.857Z,101942.22
2022-10-07T10:11:29.056Z,101936.44
2022-10-07T10:13:34.591Z,101934.41
2022-10-07T10:15:43.669Z,101924.69
2022-10-07T10:17:47.870Z,101926.72
2022-10-07T10:19:51.487Z,101927.88
2022-10-07T10:21:56.228Z,101916.97
2022-10-07T10:24:01.058Z,101919.81
2022-10-07T10:26:31.049Z,101911.75
2022-10-07T10:28:46.057Z,101906.81
2022-10-07T10:30:58.350Z,101901.91
2022-10-07T10:33:24.997Z,101894.75
2022-10-07T10:35:30.563Z,101891.63
2022-10-07T10:37:58.160Z,101890.25
2022-10-07T10:40:09.393Z,101876.66
2022-10-07T10:42:21.505Z,101881.19
2022-10-07T10:44:51.756Z,101877.66
2022-10-07T10:47:04.984Z,101877.03
2022-10-07T10:49:15.992Z,101873.81
2022-10-07T10:51:44.211Z,101873.06
2022-10-07T10:53:56.674Z,101867.91
2022-10-07T10:56:23.387Z,101863.22
2022-10-07T10:58:38.766Z,101859.72
2022-10-07T11:00:54.268Z,101824.72
2022-10-07T11:03:13.011Z,101856.63
2022-10-07T11:05:22.968Z,101828.00
2022-10-07T11:07:31.435Z,101846.88
2022-10-07T11:09:40.696Z,101831.22
2022-10-07T11:11:45.335Z,101838.13
2022-10-07T11:13:56.848Z,101827.03
2022-10-07T11:16:06.052Z,101818.81
2022-10-07T11:18:17.186Z,101811.75
2022-10-07T11:20:25.206Z,101814.47
2022-10-07T11:22:37.433Z,101814.31
2022-10-07T11:24:44.982Z,101812.91
2022-10-07T11:26:50.901Z,101800.28
2022-10-07T11:28:58.093Z,101797.75
2022-10-07T11:31:10.041Z,101769.41
2022-10-07T11:33:19.386Z,101778.19
2022-10-07T11:35:28.624Z,101789.53
2022-10-07T11:37:38.272Z,101780.66
2022-10-07T11:39:41.694Z,101761.31
2022-10-07T11:41:52.660Z,101778.28
2022-10-07T11:44:02.636Z,101767.50
2022-10-07T11:46:11.956Z,101770.16
2022-10-07T11:48:21.576Z,101739.38
2022-10-07T11:50:29.251Z,101738.59
2022-10-07T11:52:38.307Z,101740.25
2022-10-07T11:54:47.652Z,101742.34
2022-10-07T11:56:53.286Z,101749.50
2022-10-07T11:59:01.780Z,101745.91
2022-10-07T12:01:48.573Z,101731.00
2022-10-07T12:03:53.064Z,101730.22
2022-10-07T12:06:07.437Z,101730.22
2022-10-07T12:08:29.254Z,101718.72
2022-10-07T12:10:33.964Z,101715.16
2022-10-07T12:12:48.970Z,101710.72
2022-10-07T12:15:24.975Z,101713.44
2022-10-07T12:17:30.221Z,101703.69
2022-10-07T12:19:34.132Z,101699.25
2022-10-07T12:22:12.955Z,101692.19
2022-10-07T12:24:16.832Z,101690.31
2022-10-07T12:26:48.161Z,101690.41
2022-10-07T12:28:53.570Z,101645.31
2022-10-07T12:31:00.550Z,101671.81
2022-10-07T12:33:15.989Z,101653.22
2022-10-07T12:35:42.348Z,101659.47
2022-10-07T12:37:50.216Z,101663.91
2022-10-07T12:39:53.630Z,101655.03
2022-10-07T12:42:00.672Z,101616.13
2022-10-07T12:44:12.551Z,101656.75
2022-10-07T12:46:20.623Z,101648.66
2022-10-07T12:48:26.847Z,101616.78
2022-10-07T12:50:31.778Z,101641.56
2022-10-07T12:52:45.846Z,101632.63
2022-10-07T12:54:53.677Z,101630.06
2022-10-07T12:56:57.051Z,101623.84
2022-10-07T12:59:35.569Z,101629.25
2022-10-07T13:01:57.023Z,101620.47
2022-10-07T13:04:31.367Z,101608.03
2022-10-07T13:06:55.720Z,101610.72
2022-10-07T13:09:22.900Z,101588.63
2022-10-07T13:11:48.049Z,101606.13
2022-10-07T13:13:59.164Z,101603.41
2022-10-07T13:16:09.465Z,101593.56
2022-10-07T13:18:20.871Z,101589.19
2022-10-07T13:20:36.603Z,101588.00
2022-10-07T13:22:46.577Z,101593.94
2022-10-07T13:24:54.460Z,101587.06
2022-10-07T13:26:58.212Z,101530.78
2022-10-07T13:29:02.301Z,101579.25
2022-10-07T13:31:18.458Z,101586.25
2022-10-07T13:33:26.376Z,101572.50
2022-10-07T13:35:37.496Z,101560.47
2022-10-07T13:37:47.130Z,101561.00
2022-10-07T13:39:50.606Z,101558.66
2022-10-07T13:41:56.443Z,101554.94
2022-10-07T13:44:03.277Z,101543.59
2022-10-07T13:46:10.251Z,101552.78
2022-10-07T13:48:17.081Z,101549.38
2022-10-07T13:50:26.264Z,101545.63
2022-10-07T13:52:34.705Z,101539.13
2022-10-07T13:54:38.678Z,101541.06
2022-10-07T13:56:44.183Z,101534.59
2022-10-07T13:58:47.650Z,101539.97
2022-10-07T14:00:51.036Z,101535.19
2022-10-07T14:02:54.957Z,101526.97
2022-10-07T14:05:01.989Z,101526.72
2022-10-07T14:07:17.708Z,101523.91
2022-10-07T14:09:35.832Z,101520.97
2022-10-07T14:11:39.256Z,101518.66
2022-10-07T14:13:44.157Z,101511.53
2022-10-07T14:15:51.777Z,101481.75
2022-10-07T14:17:58.401Z,101509.50
2022-10-07T14:20:05.687Z,101510.44
2022-10-07T14:22:20.412Z,101504.69
2022-10-07T14:24:23.830Z,101493.97
2022-10-07T14:26:43.391Z,101488.25
2022-10-07T14:28:46.937Z,101490.19
2022-10-07T14:31:30.444Z,101469.34
2022-10-07T14:34:01.272Z,101474.84
2022-10-07T14:36:16.548Z,101473.91
2022-10-07T14:38:27.173Z,101462.44
2022-10-07T14:40:30.492Z,101464.09
2022-10-07T14:42:35.880Z,101462.38
2022-10-07T14:44:39.364Z,101466.19
2022-10-07T14:46:42.703Z,101454.19
2022-10-07T14:48:46.688Z,101458.00
2022-10-07T14:50:51.078Z,101448.03
2022-10-07T14:52:54.559Z,101448.47
2022-10-07T14:55:01.113Z,101452.63
2022-10-07T14:57:04.519Z,101454.81
2022-10-07T14:59:11.521Z,101444.91
2022-10-07T15:01:14.813Z,101442.22
2022-10-07T15:03:18.120Z,101445.84
2022-10-07T15:05:22.624Z,101445.91
2022-10-07T15:07:26.082Z,101438.84
2022-10-07T15:09:29.427Z,101437.78
2022-10-07T15:11:35.399Z,101430.69
2022-10-07T15:13:38.752Z,101430.97
2022-10-07T15:15:43.475Z,101436.53
2022-10-07T15:17:47.905Z,101426.94
2022-10-07T15:19:52.765Z,101419.50
2022-10-07T15:21:56.619Z,101433.78
2022-10-07T15:24:01.941Z,101425.53
2022-10-07T15:26:05.927Z,101415.88
2022-10-07T15:28:10.960Z,101408.38
2022-10-07T15:30:14.845Z,101405.03
2022-10-07T15:32:18.203Z,101402.34
2022-10-07T15:34:21.661Z,101404.19
2022-10-07T15:36:25.840Z,101398.13
2022-10-07T15:38:30.541Z,101399.16
2022-10-07T15:40:33.833Z,101389.59
2022-10-07T15:42:37.130Z,101391.53
2022-10-07T15:44:44.308Z,101388.03
2022-10-07T15:46:48.800Z,101383.63
2022-10-07T15:48:55.928Z,101379.22
2022-10-07T15:51:01.467Z,101358.00
2022-10-07T15:53:04.711Z,101377.50
2022-10-07T15:55:08.963Z,101371.38
2022-10-07T15:57:12.261Z,101380.22
2022-10-07T15:59:15.852Z,101377.56
2022-10-07T16:01:20.726Z,101377.59
2022-10-07T16:03:24.162Z,101371.41
2022-10-07T16:05:27.805Z,101373.13
2022-10-07T16:07:31.143Z,101351.06
2022-10-07T16:09:34.483Z,101365.19
2022-10-07T16:11:37.797Z,101376.66
2022-10-07T16:13:42.872Z,101363.41
2022-10-07T16:15:56.903Z,101359.88
2022-10-07T16:18:01.616Z,101359.81
2022-10-07T16:20:11.016Z,101356.28
2022-10-07T16:22:16.469Z,101349.25
2022-10-07T16:24:21.773Z,101350.94
2022-10-07T16:26:29.350Z,101353.59
2022-10-07T16:28:51.151Z,101354.47
2022-10-07T16:30:54.689Z,101352.66
2022-10-07T16:32:58.025Z,101347.41
2022-10-07T16:35:02.697Z,101345.63
2022-10-07T16:37:06.287Z,101343.00
2022-10-07T16:39:10.028Z,101346.50
2022-10-07T16:41:14.380Z,101328.88
2022-10-07T16:43:17.834Z,101343.88
2022-10-07T16:45:23.069Z,101348.25
2022-10-07T16:47:26.453Z,101293.50
2022-10-07T16:49:30.287Z,101356.19
2022-10-07T16:51:36.912Z,101350.91
2022-10-07T16:53:41.697Z,101350.91
2022-10-07T16:55:44.971Z,101349.13
2022-10-07T16:57:48.926Z,101360.56
2022-10-07T16:59:53.396Z,101356.16
2022-10-07T17:02:00.183Z,101355.28
2022-10-07T17:04:03.787Z,101361.41
2022-10-07T17:06:08.892Z,101356.06
2022-10-07T17:08:13.483Z,101361.34
2022-10-07T17:10:16.937Z,101362.22
2022-10-07T17:12:20.668Z,101352.44
2022-10-07T17:14:24.290Z,101355.06
2022-10-07T17:16:30.349Z,101352.41
2022-10-07T17:18:33.866Z,101348.81
2022-10-07T17:20:37.228Z,101353.13
2022-10-07T17:22:40.633Z,101354.88
2022-10-07T17:24:45.298Z,101323.91
2022-10-07T17:26:49.393Z,101349.53
2022-10-07T17:28:58.627Z,101343.38
2022-10-07T17:31:05.393Z,101343.34
2022-10-07T17:33:09.134Z,101293.81
2022-10-07T17:35:12.435Z,101337.97
2022-10-07T17:37:15.780Z,101348.50
2022-10-07T17:39:19.983Z,101343.19
2022-10-07T17:41:26.407Z,101337.84
2022-10-07T17:43:31.597Z,101350.06
2022-10-07T17:45:36.112Z,101345.63
2022-10-07T17:47:39.462Z,101347.28
2022-10-07T17:49:42.747Z,101352.50
2022-10-07T17:51:46.013Z,101359.50
2022-10-07T17:53:50.355Z,101356.81
2022-10-07T17:55:53.693Z,101350.63
2022-10-07T17:57:58.340Z,101346.13
2022-10-07T18:00:04.481Z,101346.06
2022-10-07T18:02:15.849Z,101351.16
2022-10-07T18:04:23.875Z,101336.97
2022-10-07T18:06:31.129Z,101348.34
2022-10-07T18:08:35.125Z,101350.06
2022-10-07T18:10:38.478Z,101351.69
2022-10-07T18:12:59.666Z,101348.91
2022-10-07T18:15:21.281Z,101350.59
2022-10-07T18:17:24.997Z,101353.13
2022-10-07T18:19:29.436Z,101349.56
2022-10-07T18:21:32.875Z,101351.63
2022-10-07T18:23:36.795Z,101344.31
2022-10-07T18:25:40.082Z,101347.09
2022-10-07T18:27:43.788Z,101343.41
2022-10-07T18:29:47.248Z,101350.00
2022-10-07T18:31:52.204Z,101355.41
2022-10-07T18:33:55.626Z,101350.22
2022-10-07T18:36:03.149Z,101337.94
2022-10-07T18:38:06.496Z,101346.75
2022-10-07T18:40:10.789Z,101352.97
2022-10-07T18:42:14.623Z,101351.22
2022-10-07T18:44:17.920Z,101343.09
2022-10-07T18:46:21.342Z,101329.25
2022-10-07T18:48:26.083Z,101336.38
2022-10-07T18:50:33.417Z,101337.44
2022-10-07T18:52:37.142Z,101334.66
2022-10-07T18:54:40.521Z,101338.28
2022-10-07T18:56:43.892Z,101337.28
2022-10-07T18:58:48.707Z,101340.91
2022-10-07T19:00:52.105Z,101336.59
2022-10-07T19:02:55.623Z,101340.06
2022-10-07T19:05:00.298Z,101335.59
2022-10-07T19:07:03.637Z,101338.06
2022-10-07T19:09:09.647Z,101331.03
2022-10-07T19:11:16.384Z,101336.19
2022-10-07T19:13:37.321Z,101347.28
2022-10-07T19:15:40.604Z,101346.34
2022-10-07T19:17:45.787Z,101338.31
2022-10-07T19:19:49.236Z,101337.31
2022-10-07T19:21:55.907Z,101341.56
2022-10-07T19:24:01.440Z,101334.69
2022-10-07T19:26:03.801Z,101342.50
2022-10-07T19:28:07.162Z,101346.03
2022-10-07T19:30:11.144Z,101345.25
2022-10-07T19:32:15.037Z,101350.84
2022-10-07T19:34:20.220Z,101355.63
2022-10-07T19:36:24.182Z,101362.25
2022-10-07T19:38:29.593Z,101357.63
2022-10-07T19:40:34.891Z,101353.38
2022-10-07T19:42:38.804Z,101350.38
2022-10-07T19:44:43.197Z,101352.56
2022-10-07T19:46:46.557Z,101364.34
2022-10-07T19:48:50.037Z,101357.50
2022-10-07T19:50:57.656Z,101359.97
2022-10-07T19:53:01.419Z,101360.84
2022-10-07T19:55:07.117Z,101362.75
2022-10-07T19:57:11.742Z,101359.34
2022-10-07T19:59:15.753Z,101366.53
2022-10-07T20:01:21.797Z,101367.47
2022-10-07T20:03:25.138Z,101358.66
2022-10-07T20:05:30.153Z,101355.94
2022-10-07T20:07:33.525Z,101359.38
2022-10-07T20:09:36.847Z,101362.81
2022-10-07T20:11:41.543Z,101361.91
2022-10-07T20:13:44.858Z,101357.53
2022-10-07T20:15:48.178Z,101352.16
2022-10-07T20:17:51.570Z,101333.44
2022-10-07T20:19:56.376Z,101360.78
2022-10-07T20:22:01.132Z,101355.13
2022-10-07T20:24:14.398Z,101102.25
2022-10-07T20:26:23.253Z,101346.44
2022-10-07T20:28:28.560Z,101359.03
2022-10-07T20:30:34.850Z,101356.53
2022-10-07T20:32:43.319Z,101371.53
2022-10-07T20:34:50.206Z,101337.97
2022-10-07T20:36:57.044Z,101359.25
2022-10-07T20:39:21.756Z,101348.75
2022-10-07T20:41:43.965Z,101299.94
2022-10-07T20:43:52.805Z,101328.19
2022-10-07T20:45:59.372Z,101367.19
2022-10-07T20:48:05.185Z,101362.97
2022-10-07T20:50:10.289Z,101362.25
2022-10-07T20:52:17.305Z,101318.81
2022-10-07T20:54:30.133Z,101352.47
2022-10-07T20:56:36.340Z,101306.38
2022-10-07T20:58:43.289Z,101322.22
2022-10-07T21:00:57.890Z,101359.09
2022-10-07T21:03:01.568Z,101358.34
2022-10-07T21:05:13.266Z,101361.78
2022-10-07T21:07:20.109Z,101357.66
2022-10-07T21:09:23.619Z,101358.44
2022-10-07T21:11:29.367Z,101338.88
2022-10-07T21:13:33.281Z,101354.13
2022-10-07T21:15:38.150Z,101358.59
2022-10-07T21:17:44.426Z,101354.00
2022-10-07T21:19:47.735Z,101358.56
2022-10-07T21:21:51.209Z,101346.19
2022-10-07T21:23:54.537Z,101357.94
2022-10-07T21:26:01.561Z,101358.25
2022-10-07T21:28:04.875Z,101360.81
2022-10-07T21:30:10.368Z,101363.69
2022-10-07T21:32:13.706Z,101357.56
2022-10-07T21:34:18.422Z,101356.72
2022-10-07T21:36:23.699Z,101349.84
2022-10-07T21:38:27.723Z,101350.78
2022-10-07T21:40:31.049Z,101353.41
2022-10-07T21:42:34.495Z,101354.41
2022-10-07T21:44:37.908Z,101357.94
2022-10-07T21:46:45.549Z,101348.28
2022-10-07T21:48:49.154Z,101350.84
2022-10-07T21:50:56.891Z,101349.06
2022-10-07T21:53:00.524Z,101343.84
2022-10-07T21:55:04.142Z,101342.00
2022-10-07T21:57:07.517Z,101335.72
2022-10-07T21:59:11.276Z,101334.69
2022-10-07T22:01:16.171Z,101332.84
2022-10-07T22:03:19.565Z,101328.47
2022-10-07T22:05:22.891Z,101333.41
2022-10-07T22:07:50.486Z,101321.06
2022-10-07T22:09:53.815Z,101322.75
2022-10-07T22:11:58.399Z,101328.66
2022-10-07T22:14:01.923Z,101321.66
2022-10-07T22:16:07.671Z,101297.69
2022-10-07T22:18:11.044Z,101319.78
2022-10-07T22:20:14.383Z,101320.66
2022-10-07T22:22:17.746Z,101321.56
2022-10-07T22:24:23.953Z,101311.63
2022-10-07T22:26:29.152Z,101321.28
2022-10-07T22:28:33.040Z,101309.59
2022-10-07T22:30:39.716Z,101327.19
2022-10-07T22:32:43.170Z,101317.19
2022-10-07T22:35:04.289Z,101316.19
2022-10-07T22:37:07.796Z,101311.00
2022-10-07T22:39:11.111Z,101310.00
2022-10-07T22:41:17.490Z,101308.13
2022-10-07T22:43:20.849Z,101304.75
2022-10-07T22:45:24.186Z,101303.84
2022-10-07T22:47:27.550Z,101301.22
2022-10-07T22:49:30.982Z,101301.28
2022-10-07T22:51:34.502Z,101298.44
2022-10-07T22:53:39.688Z,101295.84
2022-10-07T22:55:43.089Z,101296.44
2022-10-07T22:57:47.808Z,101293.59
2022-10-07T22:59:51.184Z,101298.69
2022-10-07T23:01:54.445Z,101292.59
2022-10-07T23:04:00.819Z,101293.41
2022-10-07T23:06:04.454Z,101291.47
2022-10-07T23:08:07.894Z,101240.94
2022-10-07T23:10:11.215Z,101294.25
2022-10-07T23:12:14.894Z,101296.06
2022-10-07T23:14:20.044Z,101293.41
2022-10-07T23:16:25.070Z,101293.75
2022-10-07T23:18:29.862Z,101289.47
2022-10-07T23:20:33.203Z,101290.13
2022-10-07T23:22:39.958Z,101285.63
2022-10-07T23:24:43.446Z,101284.59
2022-10-07T23:26:46.895Z,101281.75
2022-10-07T23:28:51.624Z,101279.75
2022-10-07T23:30:57.279Z,101283.91
2022-10-07T23:33:00.738Z,101284.66
2022-10-07T23:35:04.482Z,101276.56
2022-10-07T23:37:07.804Z,101279.94
2022-10-07T23:39:11.165Z,101277.22
2022-10-07T23:41:17.107Z,101263.84
2022-10-07T23:43:20.399Z,101211.88
2022-10-07T23:45:23.747Z,101274.88
2022-10-07T23:47:29.101Z,101279.22
2022-10-07T23:49:32.400Z,101270.66
2022-10-07T23:51:35.737Z,101270.09
2022-10-07T23:53:39.391Z,101276.31
2022-10-07T23:55:47.555Z,101261.25
2022-10-07T23:57:50.878Z,101279.75
2022-10-07T23:59:54.165Z,101279.81
