createdAt,value
2022-11-24T00:06:53.352Z,100
2022-11-24T00:16:54.032Z,100
2022-11-24T00:36:55.160Z,100
2022-11-24T00:46:55.940Z,100
2022-11-24T00:56:56.239Z,100
2022-11-24T01:16:57.375Z,100
2022-11-24T01:26:57.876Z,100
2022-11-24T01:36:58.020Z,100
2022-11-24T01:46:58.837Z,100
2022-11-24T01:56:59.397Z,100
2022-11-24T02:06:59.510Z,100
2022-11-24T02:16:59.995Z,100
2022-11-24T02:37:01.648Z,100
2022-11-24T02:47:02.182Z,100
2022-11-24T02:57:02.961Z,100
2022-11-24T03:07:03.723Z,100
2022-11-24T03:17:04.288Z,100
2022-11-24T03:27:04.671Z,100
2022-11-24T03:37:04.877Z,100
2022-11-24T03:47:05.556Z,100
2022-11-24T03:57:06.323Z,100
2022-11-24T04:07:06.838Z,100
2022-11-24T04:17:07.202Z,100
2022-11-24T04:27:07.377Z,100
2022-11-24T04:37:07.676Z,100
2022-11-24T04:47:07.832Z,100
2022-11-24T04:57:08.459Z,100
2022-11-24T05:07:12.340Z,100
2022-11-24T05:17:09.854Z,100
2022-11-24T05:27:10.140Z,100
2022-11-24T05:37:10.488Z,100
2022-11-24T05:47:10.697Z,100
2022-11-24T05:57:11.372Z,100
2022-11-24T06:07:11.947Z,100
2022-11-24T06:17:12.210Z,100
2022-11-24T06:27:12.511Z,100
2022-11-24T06:37:13.468Z,100
2022-11-24T06:47:14.039Z,100
2022-11-24T06:57:15.049Z,100
2022-11-24T07:07:15.696Z,100
2022-11-24T07:17:16.480Z,100
2022-11-24T07:27:16.583Z,100
2022-11-24T07:37:17.192Z,99
2022-11-24T07:47:17.997Z,99
2022-11-24T07:57:18.229Z,98
2022-11-24T08:07:18.700Z,98
2022-11-24T08:17:19.745Z,98
2022-11-24T08:27:20.191Z,97
2022-11-24T08:37:20.503Z,97
2022-11-24T08:47:21.217Z,97
2022-11-24T08:57:22.155Z,96
2022-11-24T09:07:22.278Z,96
2022-11-24T09:17:22.639Z,96
2022-11-24T09:27:23.300Z,96
2022-11-24T09:27:45.246Z,96
2022-11-24T09:47:30.266Z,96
2022-11-24T09:57:35.792Z,96
2022-11-24T10:07:31.413Z,96
2022-11-24T10:17:32.419Z,96
2022-11-24T10:27:33.096Z,96
2022-11-24T10:37:33.316Z,96
2022-11-24T10:47:34.328Z,96
2022-11-24T10:57:35.396Z,96
2022-11-24T11:07:36.558Z,95
2022-11-24T11:17:37.081Z,95
2022-11-24T11:27:37.839Z,96
2022-11-24T11:37:38.156Z,95
2022-11-24T11:47:38.286Z,95
2022-11-24T11:57:38.481Z,95
2022-11-24T12:07:38.764Z,95
2022-11-24T12:17:39.408Z,95
2022-11-24T12:27:39.724Z,94
2022-11-24T12:37:40.350Z,94
2022-11-24T12:47:40.385Z,94
2022-11-24T12:57:40.964Z,93
2022-11-24T13:07:41.655Z,93
2022-11-24T13:27:42.044Z,93
2022-11-24T13:37:42.888Z,93
2022-11-24T13:47:43.095Z,93
2022-11-24T13:57:43.826Z,93
2022-11-24T14:07:44.601Z,93
2022-11-24T14:17:44.645Z,93
2022-11-24T14:37:45.501Z,93
2022-11-24T14:47:45.774Z,93
2022-11-24T15:07:47.223Z,93
2022-11-24T15:27:48.981Z,93
2022-11-24T15:47:50.129Z,94
2022-11-24T15:57:50.529Z,95
2022-11-24T16:07:50.937Z,95
2022-11-24T16:17:51.775Z,96
2022-11-24T16:37:53.229Z,97
2022-11-24T16:47:53.454Z,97
2022-11-24T16:57:53.770Z,97
2022-11-24T17:07:54.163Z,98
2022-11-24T17:18:22.737Z,98
2022-11-24T17:27:55.318Z,98
2022-11-24T17:37:55.973Z,98
2022-11-24T17:47:56.400Z,99
2022-11-24T17:57:56.605Z,99
2022-11-24T18:07:57.329Z,99
2022-11-24T18:17:57.939Z,99
2022-11-24T18:27:58.653Z,99
2022-11-24T18:37:59.483Z,99
2022-11-24T18:48:00.106Z,98
2022-11-24T18:58:00.838Z,98
2022-11-24T19:28:02.712Z,97
2022-11-24T19:38:03.106Z,97
2022-11-24T19:48:03.442Z,97
2022-11-24T19:58:04.285Z,97
2022-11-24T20:08:04.689Z,97
2022-11-24T20:18:05.631Z,97
2022-11-24T20:28:06.457Z,97
2022-11-24T20:38:06.978Z,97
2022-11-24T20:48:07.615Z,97
2022-11-24T20:58:08.502Z,97
2022-11-24T21:08:08.877Z,97
2022-11-24T21:18:09.522Z,97
2022-11-24T21:28:09.623Z,97
2022-11-24T21:38:10.427Z,97
2022-11-24T21:48:11.302Z,97
2022-11-24T21:58:12.077Z,97
2022-11-24T22:08:12.562Z,97
2022-11-24T22:18:13.489Z,97
2022-11-24T22:28:13.856Z,97
2022-11-24T22:38:14.120Z,98
2022-11-24T22:48:14.819Z,98
2022-11-24T22:58:15.627Z,98
2022-11-24T23:08:15.993Z,98
2022-11-24T23:28:16.655Z,99
2022-11-24T23:38:17.733Z,99
2022-11-24T23:48:18.399Z,99
2022-11-24T23:58:18.604Z,99
