createdAt,value
2023-04-01T00:00:16.200Z,79.8705
2023-04-01T00:01:17.260Z,79.9131
2023-04-01T00:02:18.364Z,79.8320
2023-04-01T00:03:19.478Z,79.8568
2023-04-01T00:04:20.571Z,79.9915
2023-04-01T00:05:21.583Z,80.0039
2023-04-01T00:06:22.737Z,80.1011
2023-04-01T00:07:23.743Z,79.9230
2023-04-01T00:08:24.776Z,79.6191
2023-04-01T00:09:25.737Z,79.6373
2023-04-01T00:10:26.412Z,79.8658
2023-04-01T00:11:27.480Z,79.6689
2023-04-01T00:12:28.605Z,79.9451
2023-04-01T00:13:29.651Z,79.9455
2023-04-01T00:14:30.750Z,79.7916
2023-04-01T00:15:31.891Z,79.8466
2023-04-01T00:16:33.068Z,79.6959
2023-04-01T00:17:34.196Z,79.7921
2023-04-01T00:18:35.327Z,79.9211
2023-04-01T00:19:36.410Z,79.7679
2023-04-01T00:20:37.513Z,79.6880
2023-04-01T00:21:38.594Z,79.8408
2023-04-01T00:22:39.742Z,79.5219
2023-04-01T00:23:40.841Z,79.2755
2023-04-01T00:24:41.946Z,79.4341
2023-04-01T00:25:43.011Z,79.6663
2023-04-01T00:26:44.147Z,79.7092
2023-04-01T00:27:45.193Z,79.9088
2023-04-01T00:28:46.322Z,79.6420
2023-04-01T00:29:47.428Z,79.8601
2023-04-01T00:30:48.574Z,79.6530
2023-04-01T00:31:49.736Z,79.5236
2023-04-01T00:32:50.865Z,79.5703
2023-04-01T00:33:52.073Z,79.7782
2023-04-01T00:34:53.125Z,80.0415
2023-04-01T00:35:54.242Z,80.0657
2023-04-01T00:36:55.356Z,80.0767
2023-04-01T00:37:56.463Z,80.1405
2023-04-01T00:38:57.533Z,79.9986
2023-04-01T00:39:58.644Z,79.5126
2023-04-01T00:40:59.759Z,79.6488
2023-04-01T00:42:00.810Z,79.3867
2023-04-01T00:43:01.940Z,79.3279
2023-04-01T00:44:03.328Z,79.4433
2023-04-01T00:45:04.436Z,78.9477
2023-04-01T00:46:05.588Z,78.7519
2023-04-01T00:47:06.675Z,78.6208
2023-04-01T00:48:07.842Z,78.9093
2023-04-01T00:49:08.995Z,78.6581
2023-04-01T00:50:10.036Z,78.6576
2023-04-01T00:51:11.111Z,78.5959
2023-04-01T00:52:12.176Z,78.8806
2023-04-01T00:53:13.290Z,79.1791
2023-04-01T00:54:14.368Z,78.7384
2023-04-01T00:55:15.441Z,78.5490
2023-04-01T00:56:16.562Z,78.9588
2023-04-01T00:57:17.648Z,78.9222
2023-04-01T00:58:18.787Z,78.9520
2023-04-01T00:59:19.880Z,78.9782
2023-04-01T01:00:20.977Z,79.2949
2023-04-01T01:01:22.131Z,79.1706
2023-04-01T01:02:23.238Z,79.3234
2023-04-01T01:03:24.417Z,79.2236
2023-04-01T01:04:25.486Z,79.5721
2023-04-01T01:05:26.574Z,79.8071
2023-04-01T01:06:27.633Z,79.5475
2023-04-01T01:07:28.700Z,78.9914
2023-04-01T01:08:29.815Z,79.3206
2023-04-01T01:09:30.978Z,79.4764
2023-04-01T01:10:32.086Z,79.4637
2023-04-01T01:11:36.968Z,79.4887
2023-04-01T01:12:35.269Z,79.5587
2023-04-01T01:13:36.345Z,80.1098
2023-04-01T01:14:37.394Z,79.9417
2023-04-01T01:15:38.473Z,80.1058
2023-04-01T01:16:39.633Z,80.2676
2023-04-01T01:17:40.773Z,80.5519
2023-04-01T01:18:41.857Z,80.4583
2023-04-01T01:19:42.935Z,80.3196
2023-04-01T01:20:44.016Z,80.4490
2023-04-01T01:21:45.080Z,80.4262
2023-04-01T01:22:46.174Z,80.4506
2023-04-01T01:23:47.258Z,80.9433
2023-04-01T01:24:48.307Z,81.3330
2023-04-01T01:25:49.362Z,81.1309
2023-04-01T01:26:50.432Z,81.2102
2023-04-01T01:27:51.570Z,81.5407
2023-04-01T01:28:52.621Z,81.3621
2023-04-01T01:29:53.713Z,81.4398
2023-04-01T01:30:55.137Z,81.5960
2023-04-01T01:31:56.249Z,81.5286
2023-04-01T01:32:57.367Z,81.1690
2023-04-01T01:33:58.442Z,81.3128
2023-04-01T01:34:59.541Z,81.3866
2023-04-01T01:36:00.627Z,81.2553
2023-04-01T01:37:01.674Z,80.6818
2023-04-01T01:38:02.758Z,80.5982
2023-04-01T01:39:03.874Z,80.6931
2023-04-01T01:40:04.923Z,79.9913
2023-04-01T01:41:06.038Z,80.5361
2023-04-01T01:42:07.144Z,80.9959
2023-04-01T01:43:08.221Z,80.9461
2023-04-01T01:44:09.317Z,80.6377
2023-04-01T01:45:10.398Z,80.7791
2023-04-01T01:46:11.499Z,80.9290
2023-04-01T01:47:12.695Z,81.1726
2023-04-01T01:48:13.794Z,81.0897
2023-04-01T01:49:14.862Z,80.3894
2023-04-01T01:50:16.002Z,80.4943
2023-04-01T01:51:17.057Z,80.6207
2023-04-01T01:52:18.210Z,80.4285
2023-04-01T01:53:19.253Z,80.2080
2023-04-01T01:54:20.348Z,79.8080
2023-04-01T01:55:21.468Z,79.8559
2023-04-01T01:56:22.531Z,80.1011
2023-04-01T01:57:23.651Z,80.2645
2023-04-01T01:58:24.783Z,80.3076
2023-04-01T01:59:25.858Z,79.7093
2023-04-01T02:00:26.941Z,79.9107
2023-04-01T02:01:28.060Z,79.4805
2023-04-01T02:02:29.144Z,79.8291
2023-04-01T02:03:30.227Z,79.7639
2023-04-01T02:04:31.352Z,79.8315
2023-04-01T02:05:32.673Z,79.6847
2023-04-01T02:06:34.053Z,79.4750
2023-04-01T02:07:35.124Z,79.5690
2023-04-01T02:08:36.157Z,79.3465
2023-04-01T02:09:37.202Z,79.3769
2023-04-01T02:10:38.339Z,79.1871
2023-04-01T02:11:39.437Z,78.9463
2023-04-01T02:12:40.527Z,79.0374
2023-04-01T02:13:41.630Z,78.7908
2023-04-01T02:14:42.747Z,78.3454
2023-04-01T02:15:43.863Z,78.4198
2023-04-01T02:16:44.923Z,78.7421
2023-04-01T02:17:46.053Z,78.3897
2023-04-01T02:18:47.102Z,78.3927
2023-04-01T02:19:48.187Z,78.4865
2023-04-01T02:20:49.252Z,78.2637
2023-04-01T02:21:50.301Z,78.0891
2023-04-01T02:22:51.388Z,78.1006
2023-04-01T02:23:52.532Z,78.0485
2023-04-01T02:24:53.593Z,78.1904
2023-04-01T02:25:54.889Z,78.1220
2023-04-01T02:26:55.945Z,78.3345
2023-04-01T02:27:57.186Z,78.0401
2023-04-01T02:28:58.241Z,77.9566
2023-04-01T02:29:59.315Z,78.2655
2023-04-01T02:31:00.399Z,78.1054
2023-04-01T02:32:01.490Z,77.5694
2023-04-01T02:33:02.607Z,77.7287
2023-04-01T02:34:03.725Z,77.5630
2023-04-01T02:35:04.827Z,76.6095
2023-04-01T02:36:05.837Z,76.7798
2023-04-01T02:37:06.895Z,77.0160
2023-04-01T02:38:08.003Z,77.1143
2023-04-01T02:39:09.079Z,76.9904
2023-04-01T02:40:10.293Z,77.3689
2023-04-01T02:41:11.342Z,77.4708
2023-04-01T02:42:12.434Z,77.5489
2023-04-01T02:43:13.555Z,77.3232
2023-04-01T02:44:14.584Z,77.6488
2023-04-01T02:45:15.706Z,78.1543
2023-04-01T02:46:16.762Z,78.2603
2023-04-01T02:47:17.835Z,78.8896
2023-04-01T02:48:18.908Z,79.0410
2023-04-01T02:49:20.058Z,79.6687
2023-04-01T02:50:21.141Z,80.6177
2023-04-01T02:51:22.236Z,80.5439
2023-04-01T02:52:23.445Z,80.7525
2023-04-01T02:53:24.554Z,81.2570
2023-04-01T02:54:25.670Z,80.8505
2023-04-01T02:55:26.763Z,80.7196
2023-04-01T02:56:27.994Z,79.9224
2023-04-01T02:57:29.170Z,79.7460
2023-04-01T02:58:30.355Z,80.0895
2023-04-01T02:59:31.454Z,80.6279
2023-04-01T03:00:32.520Z,80.3417
2023-04-01T03:01:33.760Z,80.5633
2023-04-01T03:02:35.015Z,80.1700
2023-04-01T03:03:36.177Z,80.0447
2023-04-01T03:04:37.267Z,79.9061
2023-04-01T03:05:38.338Z,79.5166
2023-04-01T03:06:39.420Z,79.3335
2023-04-01T03:07:40.496Z,79.8668
2023-04-01T03:08:41.976Z,78.8844
2023-04-01T03:09:43.085Z,78.5780
2023-04-01T03:10:44.186Z,78.1376
2023-04-01T03:11:45.254Z,77.9544
2023-04-01T03:12:46.308Z,77.8285
2023-04-01T03:13:47.623Z,77.9046
2023-04-01T03:14:48.738Z,78.1695
2023-04-01T03:15:49.837Z,78.5581
2023-04-01T03:16:51.007Z,78.1075
2023-04-01T03:17:52.203Z,78.1811
2023-04-01T03:18:53.361Z,78.5936
2023-04-01T03:19:54.631Z,78.6867
2023-04-01T03:20:55.697Z,78.9148
2023-04-01T03:21:56.810Z,78.5516
2023-04-01T03:22:57.900Z,78.0588
2023-04-01T03:23:59.012Z,78.3215
2023-04-01T03:25:00.093Z,78.4875
2023-04-01T03:26:01.220Z,78.5881
2023-04-01T03:27:02.380Z,78.7818
2023-04-01T03:28:03.416Z,78.0938
2023-04-01T03:29:04.557Z,77.6869
2023-04-01T03:30:05.775Z,77.9792
2023-04-01T03:31:07.024Z,78.1912
2023-04-01T03:32:08.074Z,78.5069
2023-04-01T03:33:09.191Z,78.1272
2023-04-01T03:34:10.372Z,78.1033
2023-04-01T03:35:11.436Z,78.3269
2023-04-01T03:36:12.678Z,78.3984
2023-04-01T03:37:13.749Z,78.6600
2023-04-01T03:38:14.806Z,79.0612
2023-04-01T03:39:15.851Z,78.6170
2023-04-01T03:40:16.927Z,78.6012
2023-04-01T03:41:18.074Z,78.6217
2023-04-01T03:42:19.283Z,78.8226
2023-04-01T03:43:20.475Z,78.9404
2023-04-01T03:44:21.566Z,79.0053
2023-04-01T03:45:22.645Z,78.6299
2023-04-01T03:46:23.854Z,78.4416
2023-04-01T03:47:25.033Z,78.5847
2023-04-01T03:48:26.047Z,78.2920
2023-04-01T03:49:27.166Z,77.8230
2023-04-01T03:50:29.548Z,77.9035
2023-04-01T03:51:29.659Z,78.1681
2023-04-01T03:52:30.759Z,77.9359
2023-04-01T03:53:31.854Z,77.8473
2023-04-01T03:54:32.943Z,77.7952
2023-04-01T03:55:34.278Z,76.7369
2023-04-01T03:56:35.762Z,76.9058
2023-04-01T03:57:36.916Z,77.1992
2023-04-01T03:58:37.982Z,77.4101
2023-04-01T03:59:39.087Z,77.1966
2023-04-01T04:00:40.125Z,77.1912
2023-04-01T04:01:41.221Z,76.8796
2023-04-01T04:02:42.372Z,76.8529
2023-04-01T04:03:43.713Z,77.0885
2023-04-01T04:04:44.869Z,78.0080
2023-04-01T04:05:46.471Z,78.1698
2023-04-01T04:06:47.525Z,79.0152
2023-04-01T04:07:48.586Z,79.0090
2023-04-01T04:08:49.702Z,78.7209
2023-04-01T04:09:50.832Z,78.1731
2023-04-01T04:10:51.993Z,78.0910
2023-04-01T04:11:53.134Z,78.2757
2023-04-01T04:12:54.232Z,77.8771
2023-04-01T04:13:57.219Z,78.2425
2023-04-01T04:14:56.655Z,78.8204
2023-04-01T04:15:57.867Z,78.0405
2023-04-01T04:16:59.034Z,77.6415
2023-04-01T04:18:00.246Z,78.3370
2023-04-01T04:19:01.472Z,77.7475
2023-04-01T04:20:02.639Z,77.0190
2023-04-01T04:21:03.767Z,77.1082
2023-04-01T04:22:04.938Z,77.0678
2023-04-01T04:23:06.046Z,77.2064
2023-04-01T04:24:07.129Z,77.7676
2023-04-01T04:25:08.199Z,77.0485
2023-04-01T04:26:09.269Z,76.7042
2023-04-01T04:27:10.278Z,77.5599
2023-04-01T04:28:11.351Z,76.9752
2023-04-01T04:29:12.473Z,76.6079
2023-04-01T04:30:13.602Z,76.9246
2023-04-01T04:31:14.717Z,76.4022
2023-04-01T04:32:15.867Z,76.3226
2023-04-01T04:33:16.930Z,76.8468
2023-04-01T04:34:18.000Z,76.9038
2023-04-01T04:35:19.039Z,77.6928
2023-04-01T04:36:20.223Z,79.4045
2023-04-01T04:37:21.340Z,80.6324
2023-04-01T04:38:22.486Z,81.1898
2023-04-01T04:39:23.599Z,81.5077
2023-04-01T04:40:24.746Z,81.5393
2023-04-01T04:41:25.827Z,82.3936
2023-04-01T04:42:26.928Z,81.7397
2023-04-01T04:43:28.095Z,81.9877
2023-04-01T04:44:29.165Z,81.5368
2023-04-01T04:45:30.269Z,81.1616
2023-04-01T04:46:31.420Z,80.8714
2023-04-01T04:47:32.520Z,81.0177
2023-04-01T04:48:33.622Z,81.5780
2023-04-01T04:49:34.695Z,81.7855
2023-04-01T04:50:35.788Z,82.2301
2023-04-01T04:51:37.215Z,82.4546
2023-04-01T04:52:38.355Z,81.9987
2023-04-01T04:53:39.482Z,81.7462
2023-04-01T04:54:40.735Z,81.7338
2023-04-01T04:55:41.888Z,82.3761
2023-04-01T04:56:43.037Z,82.2541
2023-04-01T04:57:44.208Z,81.5817
2023-04-01T04:58:45.415Z,82.2183
2023-04-01T04:59:46.575Z,82.6261
2023-04-01T05:00:47.684Z,83.0069
2023-04-01T05:01:48.949Z,82.8575
2023-04-01T05:02:50.248Z,83.3119
2023-04-01T05:03:51.359Z,83.3883
2023-04-01T05:04:52.516Z,83.8511
2023-04-01T05:05:53.616Z,83.6009
2023-04-01T05:06:54.798Z,83.3767
2023-04-01T05:07:55.959Z,83.3994
2023-04-01T05:08:57.232Z,83.2156
2023-04-01T05:09:58.424Z,82.5652
2023-04-01T05:10:59.576Z,82.3828
2023-04-01T05:12:00.669Z,82.5580
2023-04-01T05:13:01.855Z,82.9728
2023-04-01T05:14:03.025Z,82.9435
2023-04-01T05:15:04.187Z,83.0057
2023-04-01T05:16:05.368Z,83.1372
2023-04-01T05:17:06.578Z,83.6467
2023-04-01T05:18:07.838Z,83.8558
2023-04-01T05:19:09.006Z,83.8857
2023-04-01T05:20:10.153Z,84.7329
2023-04-01T05:21:11.337Z,84.0422
2023-04-01T05:22:12.494Z,84.1293
2023-04-01T05:23:13.573Z,83.9184
2023-04-01T05:24:14.708Z,83.6775
2023-04-01T05:25:15.967Z,84.3011
2023-04-01T05:26:17.091Z,84.2123
2023-04-01T05:27:18.318Z,84.0684
2023-04-01T05:28:19.523Z,84.4301
2023-04-01T05:29:20.671Z,84.1732
2023-04-01T05:30:21.845Z,84.2329
2023-04-01T05:31:23.039Z,83.9754
2023-04-01T05:32:24.217Z,84.0694
2023-04-01T05:33:25.369Z,84.3591
2023-04-01T05:34:26.493Z,84.4409
2023-04-01T05:35:27.706Z,84.1810
2023-04-01T05:36:28.828Z,84.8643
2023-04-01T05:37:29.987Z,86.0876
2023-04-01T05:38:31.108Z,86.3507
2023-04-01T05:39:32.417Z,86.4281
2023-04-01T05:40:33.545Z,86.2286
2023-04-01T05:41:34.727Z,85.8969
2023-04-01T05:42:37.625Z,85.6992
2023-04-01T05:43:37.164Z,85.9199
2023-04-01T05:44:38.345Z,86.7653
2023-04-01T05:45:39.510Z,86.5390
2023-04-01T05:46:40.852Z,86.5595
2023-04-01T05:47:42.032Z,86.5705
2023-04-01T05:48:43.381Z,85.9152
2023-04-01T05:49:44.576Z,86.1489
2023-04-01T05:50:45.769Z,86.5179
2023-04-01T05:51:46.904Z,85.7307
2023-04-01T05:52:48.048Z,85.3122
2023-04-01T05:53:49.231Z,85.5648
2023-04-01T05:54:50.448Z,85.4554
2023-04-01T05:55:51.632Z,85.4662
2023-04-01T05:56:52.920Z,85.3162
2023-04-01T05:57:54.117Z,85.5307
2023-04-01T05:58:55.310Z,85.8528
2023-04-01T05:59:56.507Z,85.7514
2023-04-01T06:01:09.386Z,86.3362
2023-04-01T06:02:00.036Z,86.0409
2023-04-01T06:03:01.525Z,85.7856
2023-04-01T06:04:03.091Z,85.8890
2023-04-01T06:05:04.756Z,85.7359
2023-04-01T06:06:05.868Z,85.5363
2023-04-01T06:07:07.019Z,85.3148
2023-04-01T06:08:08.212Z,86.2534
2023-04-01T06:09:09.381Z,86.1639
2023-04-01T06:10:10.583Z,86.0169
2023-04-01T06:11:11.739Z,85.9063
2023-04-01T06:12:12.904Z,85.6466
2023-04-01T06:13:14.139Z,85.5512
2023-04-01T06:14:15.263Z,85.4009
2023-04-01T06:15:16.436Z,85.1109
2023-04-01T06:16:17.874Z,84.9786
2023-04-01T06:17:18.953Z,85.1733
2023-04-01T06:18:20.109Z,84.5677
2023-04-01T06:19:21.257Z,83.8647
2023-04-01T06:20:22.481Z,84.0046
2023-04-01T06:21:23.668Z,84.3076
2023-04-01T06:22:24.801Z,84.1093
2023-04-01T06:23:25.979Z,84.1772
2023-04-01T06:24:27.076Z,84.1105
2023-04-01T06:25:28.258Z,84.5255
2023-04-01T06:26:29.441Z,83.9497
2023-04-01T06:27:30.553Z,84.1411
2023-04-01T06:28:31.678Z,84.2841
2023-04-01T06:29:32.882Z,84.4536
2023-04-01T06:30:34.033Z,83.8892
2023-04-01T06:31:35.211Z,85.0055
2023-04-01T06:32:36.382Z,84.4092
2023-04-01T06:33:37.470Z,84.5427
2023-04-01T06:34:38.680Z,84.5351
2023-04-01T06:35:39.875Z,84.1105
2023-04-01T06:36:41.129Z,83.3034
2023-04-01T06:37:42.409Z,83.6235
2023-04-01T06:38:43.571Z,83.2778
2023-04-01T06:39:44.620Z,82.5491
2023-04-01T06:40:45.770Z,82.2111
2023-04-01T06:41:46.962Z,82.2527
2023-04-01T06:42:48.117Z,82.1438
2023-04-01T06:43:49.398Z,82.4165
2023-04-01T06:44:50.519Z,82.1989
2023-04-01T06:45:51.706Z,82.2221
2023-04-01T06:46:52.811Z,82.1150
2023-04-01T06:47:54.041Z,81.4921
2023-04-01T06:48:55.171Z,81.5532
2023-04-01T06:49:56.334Z,81.3598
2023-04-01T06:50:57.427Z,81.5191
2023-04-01T06:51:58.560Z,81.7537
2023-04-01T06:52:59.690Z,81.0498
2023-04-01T06:54:00.799Z,79.8328
2023-04-01T06:55:01.953Z,80.1050
2023-04-01T06:56:03.070Z,80.5448
2023-04-01T06:57:04.253Z,79.8434
2023-04-01T06:58:05.406Z,79.9667
2023-04-01T06:59:06.562Z,79.7354
2023-04-01T07:00:07.786Z,79.4701
2023-04-01T07:01:08.934Z,79.4501
2023-04-01T07:02:10.102Z,78.8600
2023-04-01T07:03:11.285Z,79.1791
2023-04-01T07:04:12.452Z,79.3932
2023-04-01T07:05:13.714Z,79.1052
2023-04-01T07:06:14.910Z,79.5370
2023-04-01T07:07:16.060Z,79.9598
2023-04-01T07:08:17.274Z,79.8477
2023-04-01T07:09:18.378Z,79.6630
2023-04-01T07:10:19.588Z,79.7510
2023-04-01T07:11:20.794Z,79.9716
2023-04-01T07:12:22.025Z,80.2800
2023-04-01T07:13:23.324Z,79.6995
2023-04-01T07:14:24.421Z,79.0604
2023-04-01T07:15:25.649Z,79.5358
2023-04-01T07:16:26.814Z,79.8132
2023-04-01T07:17:28.021Z,79.6520
2023-04-01T07:18:29.115Z,80.0399
2023-04-01T07:19:30.249Z,80.6303
2023-04-01T07:20:31.430Z,81.0747
2023-04-01T07:21:33.694Z,81.0352
2023-04-01T07:22:34.908Z,81.0908
2023-04-01T07:23:36.074Z,82.4486
2023-04-01T07:24:37.224Z,82.2035
2023-04-01T07:25:38.396Z,83.9745
2023-04-01T07:26:39.566Z,84.6868
2023-04-01T07:27:40.716Z,84.6898
2023-04-01T07:28:42.918Z,84.9003
2023-04-01T07:29:44.121Z,85.2726
2023-04-01T07:30:45.433Z,86.5563
2023-04-01T07:31:46.586Z,86.5100
2023-04-01T07:32:47.813Z,87.3288
2023-04-01T07:33:48.923Z,86.2190
2023-04-01T07:34:50.080Z,85.9043
2023-04-01T07:35:51.254Z,85.7075
2023-04-01T07:36:52.436Z,86.6640
2023-04-01T07:37:53.589Z,86.8438
2023-04-01T07:38:54.709Z,86.2163
2023-04-01T07:39:55.952Z,87.0276
2023-04-01T07:40:57.101Z,86.9626
2023-04-01T07:41:58.232Z,87.0052
2023-04-01T07:42:59.349Z,87.3409
2023-04-01T07:44:00.527Z,87.1965
2023-04-01T07:45:01.686Z,86.4190
2023-04-01T07:46:02.889Z,87.4292
2023-04-01T07:47:04.070Z,88.6957
2023-04-01T07:48:05.193Z,88.5826
2023-04-01T07:49:06.292Z,88.1184
2023-04-01T07:50:07.611Z,88.4542
2023-04-01T07:51:08.779Z,88.0418
2023-04-01T07:52:09.988Z,87.7418
2023-04-01T07:53:11.134Z,88.3652
2023-04-01T07:54:12.282Z,89.0241
2023-04-01T07:55:13.452Z,89.1300
2023-04-01T07:56:14.613Z,87.5232
2023-04-01T07:57:15.846Z,88.1417
2023-04-01T07:58:16.933Z,87.9255
2023-04-01T07:59:18.081Z,88.4685
2023-04-01T08:00:19.265Z,88.3909
2023-04-01T08:01:20.393Z,88.3384
2023-04-01T08:02:21.614Z,88.3654
2023-04-01T08:03:22.840Z,88.7192
2023-04-01T08:04:24.038Z,88.8808
2023-04-01T08:05:25.272Z,88.4869
2023-04-01T08:06:26.520Z,88.3275
2023-04-01T08:07:27.726Z,89.1204
2023-04-01T08:08:28.838Z,89.3132
2023-04-01T08:09:30.008Z,89.8500
2023-04-01T08:10:31.185Z,90.2007
2023-04-01T08:11:32.359Z,90.3073
2023-04-01T08:12:33.518Z,89.1691
2023-04-01T08:13:34.634Z,89.3862
2023-04-01T08:14:35.755Z,90.8722
2023-04-01T08:15:36.908Z,91.1884
2023-04-01T08:16:38.150Z,90.7855
2023-04-01T08:17:39.338Z,90.4968
2023-04-01T08:18:40.436Z,89.2758
2023-04-01T08:19:41.585Z,89.6466
2023-04-01T08:20:42.706Z,89.5315
2023-04-01T08:21:43.885Z,90.0320
2023-04-01T08:22:45.081Z,90.3869
2023-04-01T08:23:46.229Z,90.2182
2023-04-01T08:24:48.286Z,89.6919
2023-04-01T08:25:49.852Z,90.0505
2023-04-01T08:26:51.080Z,89.6921
2023-04-01T08:27:52.331Z,89.9490
2023-04-01T08:28:53.476Z,90.1178
2023-04-01T08:29:54.642Z,89.6168
2023-04-01T08:30:55.842Z,89.9350
2023-04-01T08:31:57.042Z,90.4383
2023-04-01T08:32:58.232Z,88.6941
2023-04-01T08:33:59.420Z,88.5411
2023-04-01T08:35:00.573Z,88.2150
2023-04-01T08:36:01.842Z,89.4691
2023-04-01T08:37:03.024Z,89.9705
2023-04-01T08:38:04.198Z,90.3880
2023-04-01T08:39:05.302Z,89.9142
2023-04-01T08:40:06.410Z,90.2555
2023-04-01T08:41:07.547Z,90.6015
2023-04-01T08:42:08.659Z,90.0078
2023-04-01T08:43:09.821Z,90.9854
2023-04-01T08:44:10.979Z,91.1951
2023-04-01T08:45:14.240Z,90.5266
2023-04-01T08:46:13.642Z,90.6690
2023-04-01T08:47:14.831Z,90.6051
2023-04-01T08:48:16.008Z,90.8177
2023-04-01T08:49:17.272Z,90.4051
2023-04-01T08:50:18.543Z,90.2598
2023-04-01T08:51:19.731Z,89.8014
2023-04-01T08:52:21.070Z,89.7789
2023-04-01T08:53:22.242Z,89.1421
2023-04-01T08:54:23.469Z,88.6657
2023-04-01T08:55:24.599Z,89.1716
2023-04-01T08:56:25.764Z,89.6792
2023-04-01T08:57:27.095Z,89.6910
2023-04-01T08:58:28.321Z,89.4847
2023-04-01T08:59:29.427Z,89.8886
2023-04-01T09:00:30.631Z,90.1601
2023-04-01T09:01:31.794Z,89.9929
2023-04-01T09:02:33.100Z,90.4275
2023-04-01T09:03:34.557Z,89.8616
2023-04-01T09:04:35.888Z,89.5060
2023-04-01T09:05:37.170Z,89.4746
2023-04-01T09:06:38.354Z,89.4052
2023-04-01T09:07:39.497Z,89.3173
2023-04-01T09:08:40.702Z,89.4361
2023-04-01T09:09:42.296Z,89.6030
2023-04-01T09:10:43.435Z,90.2752
2023-04-01T09:11:44.754Z,90.5899
2023-04-01T09:12:45.903Z,90.9102
2023-04-01T09:13:47.210Z,91.0768
2023-04-01T09:14:48.383Z,90.9106
2023-04-01T09:15:49.575Z,91.0514
2023-04-01T09:16:50.764Z,90.3996
2023-04-01T09:17:51.972Z,88.8275
2023-04-01T09:18:53.195Z,88.3456
2023-04-01T09:19:54.350Z,88.9406
2023-04-01T09:20:55.649Z,89.3015
2023-04-01T09:21:57.706Z,88.9700
2023-04-01T09:22:58.915Z,89.0928
2023-04-01T09:24:00.135Z,89.0944
2023-04-01T09:25:01.332Z,89.0961
2023-04-01T09:26:02.606Z,89.2242
2023-04-01T09:27:03.777Z,89.2213
2023-04-01T09:28:04.981Z,88.8893
2023-04-01T09:29:06.311Z,89.0939
2023-04-01T09:30:07.476Z,89.4781
2023-04-01T09:31:08.723Z,89.1092
2023-04-01T09:32:09.917Z,89.0939
2023-04-01T09:33:11.126Z,89.7976
2023-04-01T09:34:12.315Z,89.4033
2023-04-01T09:35:13.488Z,89.9556
2023-04-01T09:36:14.834Z,90.0053
2023-04-01T09:37:16.024Z,90.6319
2023-04-01T09:38:17.167Z,90.2692
2023-04-01T09:39:18.411Z,90.3169
2023-04-01T09:40:19.737Z,89.1246
2023-04-01T09:41:21.030Z,88.9442
2023-04-01T09:42:22.273Z,89.4674
2023-04-01T09:43:23.410Z,89.3055
2023-04-01T09:44:24.599Z,88.6486
2023-04-01T09:45:25.793Z,88.4798
2023-04-01T09:46:27.015Z,89.4806
2023-04-01T09:47:28.454Z,88.9924
2023-04-01T09:48:29.661Z,87.8580
2023-04-01T09:49:30.882Z,88.9069
2023-04-01T09:50:32.049Z,87.9560
2023-04-01T09:51:33.245Z,87.2117
2023-04-01T09:52:34.453Z,87.3906
2023-04-01T09:53:35.655Z,86.4591
2023-04-01T09:54:36.857Z,85.9346
2023-04-01T09:55:38.059Z,85.9142
2023-04-01T09:56:39.220Z,86.4739
2023-04-01T09:57:40.429Z,86.8976
2023-04-01T09:58:44.004Z,87.1134
2023-04-01T09:59:43.336Z,85.8906
2023-04-01T10:00:44.567Z,85.5929
2023-04-01T10:01:45.851Z,85.4283
2023-04-01T10:02:47.030Z,85.3579
2023-04-01T10:03:48.253Z,84.4176
2023-04-01T10:04:49.516Z,84.9932
2023-04-01T10:05:50.824Z,83.1421
2023-04-01T10:06:52.457Z,83.3820
2023-04-01T10:07:53.666Z,82.9468
2023-04-01T10:08:54.884Z,83.9809
2023-04-01T10:09:56.100Z,83.3047
2023-04-01T10:10:57.310Z,82.8955
2023-04-01T10:11:58.648Z,83.6193
2023-04-01T10:12:59.860Z,82.9833
2023-04-01T10:14:01.171Z,83.4676
2023-04-01T10:15:02.360Z,83.8785
2023-04-01T10:16:03.583Z,83.5159
2023-04-01T10:17:04.801Z,83.9610
2023-04-01T10:18:06.164Z,83.9475
2023-04-01T10:19:07.468Z,84.4842
2023-04-01T10:20:08.793Z,84.7672
2023-04-01T10:21:09.964Z,84.9887
2023-04-01T10:22:11.199Z,85.6274
2023-04-01T10:23:12.748Z,84.0966
2023-04-01T10:24:13.958Z,84.8717
2023-04-01T10:25:15.196Z,85.1619
2023-04-01T10:26:16.416Z,85.1178
2023-04-01T10:27:17.655Z,85.0492
2023-04-01T10:28:18.866Z,84.3350
2023-04-01T10:29:20.116Z,82.6415
2023-04-01T10:30:21.245Z,82.2159
2023-04-01T10:31:22.490Z,83.1694
2023-04-01T10:32:23.694Z,83.9686
2023-04-01T10:33:24.846Z,84.0187
2023-04-01T10:34:26.075Z,83.7076
2023-04-01T10:35:27.282Z,81.9080
2023-04-01T10:36:28.546Z,82.6106
2023-04-01T10:37:29.748Z,82.7235
2023-04-01T10:38:30.938Z,82.9672
2023-04-01T10:39:32.194Z,83.7751
2023-04-01T10:40:33.455Z,83.6938
2023-04-01T10:41:34.670Z,83.0973
2023-04-01T10:42:35.914Z,83.4829
2023-04-01T10:43:37.059Z,83.1467
2023-04-01T10:44:38.341Z,83.3950
2023-04-01T10:45:39.571Z,83.4982
2023-04-01T10:46:40.848Z,83.4007
2023-04-01T10:47:42.081Z,83.4778
2023-04-01T10:48:43.307Z,83.4999
2023-04-01T10:49:44.593Z,83.5170
2023-04-01T10:50:45.880Z,83.5620
2023-04-01T10:51:47.105Z,82.5627
2023-04-01T10:52:48.296Z,83.0926
2023-04-01T10:53:49.501Z,83.3861
2023-04-01T10:54:50.683Z,82.7164
2023-04-01T10:55:51.901Z,82.9479
2023-04-01T10:56:53.117Z,82.0521
2023-04-01T10:57:54.419Z,82.2873
2023-04-01T10:58:55.571Z,83.3770
2023-04-01T10:59:56.850Z,83.3738
2023-04-01T11:00:58.087Z,82.6263
2023-04-01T11:02:10.184Z,83.0579
2023-04-01T11:03:01.756Z,82.7459
2023-04-01T11:04:03.147Z,82.3794
2023-04-01T11:05:04.385Z,82.4885
2023-04-01T11:06:05.593Z,82.4732
2023-04-01T11:07:06.836Z,82.2284
2023-04-01T11:08:08.060Z,82.1077
2023-04-01T11:09:09.242Z,81.8850
2023-04-01T11:10:10.465Z,81.8421
2023-04-01T11:11:11.644Z,81.2749
2023-04-01T11:12:12.800Z,80.9917
2023-04-01T11:13:14.044Z,81.5519
2023-04-01T11:14:15.254Z,82.0032
2023-04-01T11:15:16.415Z,80.9890
2023-04-01T11:16:18.512Z,80.9950
2023-04-01T11:17:18.025Z,81.0550
2023-04-01T11:18:19.210Z,81.3467
2023-04-01T11:19:20.386Z,80.3847
2023-04-01T11:20:21.529Z,80.4953
2023-04-01T11:21:23.862Z,80.2701
2023-04-01T11:22:23.619Z,80.0234
2023-04-01T11:23:24.800Z,80.2180
2023-04-01T11:24:25.985Z,80.6191
2023-04-01T11:25:27.169Z,80.5858
2023-04-01T11:26:28.361Z,81.1572
2023-04-01T11:27:29.615Z,81.5312
2023-04-01T11:28:31.566Z,81.6839
2023-04-01T11:29:32.750Z,81.4635
2023-04-01T11:30:33.979Z,82.5323
2023-04-01T11:31:35.245Z,82.7859
2023-04-01T11:32:36.563Z,83.1158
2023-04-01T11:33:37.767Z,83.6634
2023-04-01T11:34:38.921Z,84.6515
2023-04-01T11:35:40.137Z,85.1541
2023-04-01T11:36:41.377Z,84.8342
2023-04-01T11:37:42.525Z,83.7105
2023-04-01T11:38:43.697Z,84.3217
2023-04-01T11:39:45.011Z,83.5831
2023-04-01T11:40:46.202Z,83.0907
2023-04-01T11:41:47.409Z,83.5135
2023-04-01T11:42:48.718Z,83.8762
2023-04-01T11:43:49.933Z,84.3233
2023-04-01T11:44:51.084Z,84.0803
2023-04-01T11:45:52.314Z,83.8328
2023-04-01T11:46:53.467Z,83.7897
2023-04-01T11:47:54.914Z,83.3049
2023-04-01T11:48:56.342Z,83.9537
2023-04-01T11:49:57.532Z,83.8196
2023-04-01T11:50:58.667Z,83.1974
2023-04-01T11:51:59.905Z,83.5657
2023-04-01T11:53:01.168Z,82.3106
2023-04-01T11:54:02.353Z,82.9386
2023-04-01T11:55:03.723Z,83.2219
2023-04-01T11:56:04.944Z,82.6288
2023-04-01T11:57:06.182Z,83.6183
2023-04-01T11:58:07.330Z,83.0478
2023-04-01T11:59:08.528Z,82.0262
2023-04-01T12:00:09.712Z,81.3430
2023-04-01T12:01:10.888Z,81.7183
2023-04-01T12:02:12.199Z,80.7171
2023-04-01T12:03:13.499Z,80.1331
2023-04-01T12:04:14.793Z,80.4572
2023-04-01T12:05:16.035Z,80.8303
2023-04-01T12:06:17.233Z,80.2200
2023-04-01T12:07:18.496Z,79.4152
2023-04-01T12:08:19.782Z,79.7727
2023-04-01T12:09:21.098Z,79.9054
2023-04-01T12:10:22.278Z,79.7438
2023-04-01T12:11:23.454Z,79.5914
2023-04-01T12:12:24.656Z,78.5512
2023-04-01T12:13:26.121Z,78.1764
2023-04-01T12:14:27.377Z,78.0983
2023-04-01T12:15:28.525Z,78.1546
2023-04-01T12:16:29.716Z,78.0287
2023-04-01T12:17:30.917Z,77.5308
2023-04-01T12:18:32.104Z,77.3535
2023-04-01T12:19:33.285Z,77.1203