createdAt,value
2023-04-09T00:09:57.367Z,10.03
2023-04-09T00:24:58.917Z,9.63
2023-04-09T00:40:00.415Z,9.63
2023-04-09T00:55:01.973Z,10.27
2023-04-09T01:10:03.484Z,10.30
2023-04-09T01:25:04.986Z,10.60
2023-04-09T01:40:06.503Z,10.50
2023-04-09T01:55:08.066Z,9.00
2023-04-09T02:10:09.521Z,9.90
2023-04-09T02:25:10.994Z,9.50
2023-04-09T02:40:12.484Z,9.20
2023-04-09T02:55:13.970Z,9.37
2023-04-09T03:10:15.534Z,8.60
2023-04-09T03:25:16.988Z,8.40
2023-04-09T03:40:18.436Z,8.27
2023-04-09T03:55:19.921Z,7.97
2023-04-09T04:10:21.423Z,7.90
2023-04-09T04:25:22.935Z,7.87
2023-04-09T04:40:24.579Z,7.40
2023-04-09T04:55:26.198Z,7.83
2023-04-09T05:10:27.689Z,7.13
2023-04-09T05:25:29.216Z,7.17
2023-04-09T05:40:30.669Z,7.73
2023-04-09T05:55:32.175Z,6.83
2023-04-09T06:10:33.716Z,7.30
2023-04-09T06:25:35.358Z,9.27
2023-04-09T06:40:36.912Z,11.47
2023-04-09T06:55:38.437Z,12.53
2023-04-09T07:10:40.220Z,11.27
2023-04-09T07:25:41.694Z,11.73
2023-04-09T07:40:43.158Z,11.33
2023-04-09T07:55:44.650Z,11.37
2023-04-09T08:10:46.128Z,10.53
2023-04-09T08:25:47.623Z,10.27
2023-04-09T08:40:49.133Z,9.93
2023-04-09T08:55:50.597Z,9.93
2023-04-09T09:10:54.864Z,9.67
2023-04-09T09:25:56.376Z,8.93
2023-04-09T09:40:57.946Z,9.40
2023-04-09T09:55:59.401Z,8.83
2023-04-09T10:11:00.908Z,9.03
2023-04-09T10:26:02.468Z,8.67
2023-04-09T10:41:03.953Z,8.70
2023-04-09T10:56:05.526Z,8.70
2023-04-09T11:11:07.175Z,9.17
2023-04-09T11:26:08.640Z,8.80
2023-04-09T11:41:10.167Z,8.20
2023-04-09T11:56:11.718Z,7.20
2023-04-09T12:11:13.207Z,8.07
2023-04-09T12:26:14.782Z,8.13
2023-04-09T12:41:16.267Z,8.73
2023-04-09T12:56:17.805Z,9.50
2023-04-09T13:11:19.295Z,9.03
2023-04-09T13:26:20.765Z,8.33
2023-04-09T13:41:22.236Z,8.67
2023-04-09T13:56:23.851Z,8.20
2023-04-09T14:11:25.313Z,8.57
2023-04-09T14:26:26.813Z,8.60
2023-04-09T14:41:28.340Z,8.10
2023-04-09T14:56:29.904Z,7.93
2023-04-09T15:11:31.676Z,7.90
2023-04-09T15:26:33.214Z,8.27
2023-04-09T15:41:34.690Z,7.40
2023-04-09T15:56:36.284Z,7.23
2023-04-09T16:11:37.774Z,7.33
2023-04-09T16:26:39.258Z,7.50
2023-04-09T16:41:40.818Z,7.20
2023-04-09T16:56:42.478Z,7.10
2023-04-09T17:11:44.016Z,7.23
2023-04-09T17:26:46.038Z,6.70
2023-04-09T17:41:47.504Z,6.43
2023-04-09T17:56:48.977Z,6.73
2023-04-09T18:11:50.492Z,6.60
2023-04-09T18:26:52.030Z,6.47
2023-04-09T18:41:53.670Z,6.57
2023-04-09T18:56:55.154Z,6.53
2023-04-09T19:11:56.637Z,6.00
2023-04-09T19:26:58.177Z,6.17
2023-04-09T19:41:59.667Z,6.57
2023-04-09T19:57:01.148Z,6.13
2023-04-09T20:12:02.750Z,6.20
2023-04-09T20:27:04.293Z,6.50
2023-04-09T20:42:05.841Z,6.20
2023-04-09T20:57:07.343Z,5.87
2023-04-09T21:12:08.818Z,6.17
2023-04-09T21:27:10.301Z,6.70
2023-04-09T21:42:11.867Z,7.23
2023-04-09T21:57:13.375Z,7.33
2023-04-09T22:12:14.814Z,7.23
2023-04-09T22:27:16.257Z,7.50
2023-04-09T22:42:17.739Z,8.30
2023-04-09T22:57:19.186Z,8.10
2023-04-09T23:12:20.631Z,7.53
2023-04-09T23:27:22.283Z,7.77
2023-04-09T23:42:23.736Z,8.20
2023-04-09T23:57:25.318Z,8.10
