createdAt,value
2023-01-28T00:02:03.782Z,5.00
2023-01-28T00:04:31.789Z,6.60
2023-01-28T00:06:59.795Z,7.70
2023-01-28T00:09:27.632Z,8.80
2023-01-28T00:11:55.542Z,7.50
2023-01-28T00:14:23.360Z,6.20
2023-01-28T00:16:51.283Z,8.10
2023-01-28T00:19:19.211Z,3.60
2023-01-28T00:21:47.242Z,5.20
2023-01-28T00:24:15.532Z,7.30
2023-01-28T00:26:44.311Z,8.30
2023-01-28T00:29:12.181Z,7.20
2023-01-28T00:31:41.426Z,6.60
2023-01-28T00:34:09.576Z,7.10
2023-01-28T00:36:39.492Z,7.90
2023-01-28T00:39:07.381Z,7.70
2023-01-28T00:41:35.264Z,6.60
2023-01-28T00:44:03.348Z,7.00
2023-01-28T00:46:31.255Z,11.20
2023-01-28T00:48:59.103Z,6.10
2023-01-28T00:51:27.016Z,7.30
2023-01-28T00:53:54.834Z,7.00
2023-01-28T00:56:22.777Z,7.60
2023-01-28T00:58:50.991Z,7.00
2023-01-28T01:01:24.180Z,5.40
2023-01-28T01:04:02.746Z,5.10
2023-01-28T01:06:37.957Z,6.50
2023-01-28T01:09:10.941Z,7.90
2023-01-28T01:11:38.915Z,6.60
2023-01-28T01:14:07.289Z,5.40
2023-01-28T01:16:36.442Z,7.00
2023-01-28T01:19:04.750Z,8.50
2023-01-28T01:21:32.669Z,8.00
2023-01-28T01:24:00.633Z,6.40
2023-01-28T01:26:28.652Z,6.50
2023-01-28T01:28:56.498Z,5.90
2023-01-28T01:31:24.482Z,4.40
2023-01-28T01:33:53.564Z,5.20
2023-01-28T01:36:22.407Z,5.40
2023-01-28T01:38:55.451Z,5.90
2023-01-28T01:41:31.499Z,6.50
2023-01-28T01:44:03.604Z,7.00
2023-01-28T01:46:37.514Z,6.70
2023-01-28T01:49:29.064Z,5.50
2023-01-28T01:52:13.333Z,3.00
2023-01-28T01:54:46.576Z,5.50
2023-01-28T01:57:22.656Z,5.70
2023-01-28T01:59:50.872Z,7.80
2023-01-28T02:02:18.907Z,5.80
2023-01-28T02:04:46.860Z,4.70
2023-01-28T02:07:17.517Z,1.50
2023-01-28T02:09:45.549Z,6.60
2023-01-28T02:12:26.488Z,4.80
2023-01-28T02:15:07.249Z,5.00
2023-01-28T02:17:37.714Z,6.10
2023-01-28T02:20:14.467Z,5.30
2023-01-28T02:23:04.537Z,7.30
2023-01-28T02:26:13.595Z,5.10
2023-01-28T02:28:50.923Z,5.40
2023-01-28T02:31:57.763Z,7.20
2023-01-28T02:34:33.979Z,7.70
2023-01-28T02:37:20.909Z,7.40
2023-01-28T02:39:57.425Z,7.10
2023-01-28T02:42:34.017Z,7.90
2023-01-28T02:45:01.887Z,7.20
2023-01-28T02:47:48.780Z,6.10
2023-01-28T02:50:21.020Z,7.10
2023-01-28T02:53:26.818Z,8.80
2023-01-28T02:56:29.526Z,7.60
2023-01-28T02:59:35.476Z,6.90
2023-01-28T03:02:33.522Z,6.50
2023-01-28T03:05:20.629Z,5.90
2023-01-28T03:07:50.088Z,7.10
2023-01-28T03:10:24.152Z,5.60
2023-01-28T03:13:17.863Z,6.30
2023-01-28T03:16:07.788Z,5.90
2023-01-28T03:19:04.475Z,7.70
2023-01-28T03:22:01.894Z,4.60
2023-01-28T03:24:58.925Z,6.60
2023-01-28T03:28:17.482Z,7.40
2023-01-28T03:31:34.482Z,5.70
2023-01-28T03:34:23.491Z,5.40
2023-01-28T03:36:53.555Z,5.70
2023-01-28T03:39:28.821Z,5.90
2023-01-28T03:41:59.355Z,6.30
2023-01-28T03:44:46.270Z,8.40
2023-01-28T03:47:14.823Z,6.70
2023-01-28T03:49:46.815Z,9.20
2023-01-28T03:52:26.358Z,6.30
2023-01-28T03:54:54.361Z,6.20
2023-01-28T03:57:26.509Z,5.90
2023-01-28T03:59:55.031Z,5.20
2023-01-28T04:02:23.852Z,6.10
2023-01-28T04:04:51.785Z,7.80
2023-01-28T04:07:19.668Z,7.20
2023-01-28T04:09:47.516Z,6.00
2023-01-28T04:12:15.908Z,6.40
2023-01-28T04:14:44.433Z,7.40
2023-01-28T04:17:12.264Z,7.10
2023-01-28T04:19:40.490Z,7.10
2023-01-28T04:22:12.202Z,5.90
2023-01-28T04:24:40.124Z,5.50
2023-01-28T04:27:07.964Z,7.80
2023-01-28T04:29:35.951Z,7.10
2023-01-28T04:32:03.959Z,10.80
2023-01-28T04:34:31.774Z,7.60
2023-01-28T04:36:59.565Z,8.10
2023-01-28T04:39:27.402Z,7.50
2023-01-28T04:41:55.329Z,6.80
2023-01-28T04:44:23.196Z,7.60
2023-01-28T04:46:51.098Z,6.10
2023-01-28T04:49:19.029Z,6.50
2023-01-28T04:51:47.061Z,6.60
2023-01-28T04:54:14.983Z,6.80
2023-01-28T04:56:42.932Z,7.40
2023-01-28T04:59:10.732Z,6.80
2023-01-28T05:01:38.604Z,6.80
2023-01-28T05:04:06.567Z,5.80
2023-01-28T05:06:34.918Z,7.60
2023-01-28T05:09:02.825Z,7.20
2023-01-28T05:11:30.736Z,7.00
2023-01-28T05:13:58.683Z,15.80
2023-01-28T05:16:26.607Z,7.90
2023-01-28T05:18:54.469Z,7.60
2023-01-28T05:21:22.395Z,7.00
2023-01-28T05:23:50.368Z,8.70
2023-01-28T05:26:18.249Z,7.00
2023-01-28T05:28:46.263Z,7.00
2023-01-28T05:31:14.252Z,8.00
2023-01-28T05:33:42.221Z,6.70
2023-01-28T05:36:10.113Z,6.10
2023-01-28T05:38:38.004Z,8.80
2023-01-28T05:41:06.045Z,7.60
2023-01-28T05:43:34.120Z,7.90
2023-01-28T05:46:02.211Z,8.50
2023-01-28T05:48:30.301Z,7.30
2023-01-28T05:50:59.939Z,10.90
2023-01-28T05:53:27.914Z,7.90
2023-01-28T05:55:55.762Z,7.30
2023-01-28T05:58:23.902Z,11.00
2023-01-28T06:00:56.673Z,7.50
2023-01-28T06:03:25.410Z,7.20
2023-01-28T06:05:53.218Z,7.00
2023-01-28T06:08:21.167Z,7.20
2023-01-28T06:10:49.427Z,6.70
2023-01-28T06:13:18.985Z,6.40
2023-01-28T06:15:52.400Z,7.30
2023-01-28T06:18:20.323Z,10.40
2023-01-28T06:20:51.687Z,14.10
2023-01-28T06:23:19.624Z,11.20
2023-01-28T06:25:55.327Z,9.50
2023-01-28T06:28:27.085Z,8.60
2023-01-28T06:30:55.528Z,2.90
2023-01-28T06:33:24.446Z,8.70
2023-01-28T06:35:52.718Z,9.40
2023-01-28T06:38:20.936Z,8.10
2023-01-28T06:40:56.251Z,8.20
2023-01-28T06:43:30.670Z,8.20
2023-01-28T06:45:59.138Z,7.00
2023-01-28T06:48:29.095Z,8.70
2023-01-28T06:50:57.047Z,15.20
2023-01-28T06:53:24.946Z,8.60
2023-01-28T06:55:52.888Z,7.30
2023-01-28T06:58:20.915Z,10.50
2023-01-28T07:00:48.713Z,7.60
2023-01-28T07:03:16.820Z,11.60
2023-01-28T07:05:45.079Z,9.70
2023-01-28T07:08:13.147Z,18.30
2023-01-28T07:10:41.059Z,15.10
2023-01-28T07:13:09.037Z,12.60
2023-01-28T07:15:37.185Z,11.60
2023-01-28T07:18:05.067Z,8.90
2023-01-28T07:20:32.980Z,8.90
2023-01-28T07:23:00.845Z,7.80
2023-01-28T07:25:28.713Z,8.20
2023-01-28T07:27:56.603Z,10.10
2023-01-28T07:30:24.709Z,51.90
2023-01-28T07:32:58.082Z,23.00
2023-01-28T07:35:27.131Z,12.00
2023-01-28T07:37:58.202Z,16.80
2023-01-28T07:40:28.520Z,10.50
2023-01-28T07:42:57.041Z,10.30
2023-01-28T07:45:26.319Z,10.30
2023-01-28T07:48:00.619Z,11.80
2023-01-28T07:50:30.436Z,11.70
2023-01-28T07:52:59.386Z,13.40
2023-01-28T07:55:29.472Z,16.80
2023-01-28T07:58:07.215Z,16.60
2023-01-28T08:00:40.343Z,13.60
2023-01-28T08:03:16.030Z,12.50
2023-01-28T08:05:51.701Z,9.00
2023-01-28T08:08:20.010Z,8.40
2023-01-28T08:10:49.437Z,8.80
2023-01-28T08:13:19.595Z,10.40
2023-01-28T08:15:48.002Z,12.10
2023-01-28T08:18:17.517Z,51.00
2023-01-28T08:20:47.520Z,25.80
2023-01-28T08:23:21.959Z,19.20
2023-01-28T08:25:51.252Z,11.40
2023-01-28T08:28:21.539Z,8.40
2023-01-28T08:30:49.662Z,11.70
2023-01-28T08:33:19.765Z,16.20
2023-01-28T08:35:48.072Z,17.20
2023-01-28T08:38:23.859Z,16.10
2023-01-28T08:40:55.777Z,9.80
2023-01-28T08:43:24.610Z,10.20
2023-01-28T08:45:52.494Z,8.70
2023-01-28T08:48:20.729Z,14.40
2023-01-28T08:50:48.677Z,13.80
2023-01-28T08:53:20.427Z,21.00
2023-01-28T08:55:48.427Z,19.00
2023-01-28T08:58:18.565Z,11.30
2023-01-28T09:00:47.627Z,11.60
2023-01-28T09:03:16.943Z,9.90
2023-01-28T09:05:45.429Z,8.60
2023-01-28T09:08:15.401Z,10.20
2023-01-28T09:10:43.646Z,8.20
2023-01-28T09:13:15.491Z,6.60
2023-01-28T09:15:43.839Z,7.40
2023-01-28T09:18:11.760Z,8.40
2023-01-28T09:20:40.248Z,9.00
2023-01-28T09:23:09.220Z,9.20
2023-01-28T09:25:37.338Z,11.00
2023-01-28T09:28:05.968Z,10.50
2023-01-28T09:30:37.079Z,10.30
2023-01-28T09:33:06.971Z,12.10
2023-01-28T09:35:35.639Z,11.40
2023-01-28T09:38:03.499Z,9.00
2023-01-28T09:40:43.837Z,9.10
2023-01-28T09:43:36.068Z,12.60
2023-01-28T09:46:11.495Z,16.30
2023-01-28T09:48:48.634Z,9.20
2023-01-28T09:51:41.027Z,9.10
2023-01-28T09:54:19.667Z,10.20
2023-01-28T09:56:56.589Z,10.50
2023-01-28T09:59:24.528Z,10.10
2023-01-28T10:02:18.822Z,10.00
2023-01-28T10:05:51.760Z,11.00
2023-01-28T10:08:53.728Z,10.80
2023-01-28T10:11:59.756Z,9.10
2023-01-28T10:15:24.624Z,5.40
2023-01-28T10:18:16.022Z,8.80
2023-01-28T10:20:56.272Z,13.10
2023-01-28T10:23:53.316Z,9.10
2023-01-28T10:26:38.149Z,8.80
2023-01-28T10:29:19.002Z,8.80
2023-01-28T10:32:13.987Z,11.20
2023-01-28T10:34:42.046Z,9.80
2023-01-28T10:37:16.128Z,7.60
2023-01-28T10:39:45.719Z,6.90
2023-01-28T10:42:28.658Z,10.40
2023-01-28T10:45:37.603Z,3.70
2023-01-28T10:48:39.025Z,7.90
2023-01-28T10:51:06.933Z,7.70
2023-01-28T10:53:46.792Z,7.90
2023-01-28T10:56:29.365Z,6.60
2023-01-28T10:59:18.058Z,7.30
2023-01-28T11:01:55.056Z,8.30
2023-01-28T11:04:30.393Z,8.70
2023-01-28T11:07:05.946Z,8.80
2023-01-28T11:09:37.872Z,11.30
2023-01-28T11:12:20.215Z,9.80
2023-01-28T11:15:00.775Z,11.50
2023-01-28T11:17:42.069Z,8.70
2023-01-28T11:20:22.529Z,10.70
2023-01-28T11:22:57.206Z,8.10
2023-01-28T11:25:37.437Z,4.90
2023-01-28T11:28:20.599Z,8.40
2023-01-28T11:30:56.720Z,10.30
2023-01-28T11:33:43.773Z,9.20
2023-01-28T11:36:18.842Z,5.50
2023-01-28T11:38:58.129Z,9.60
2023-01-28T11:41:36.116Z,8.10
2023-01-28T11:44:30.761Z,8.80
2023-01-28T11:47:05.651Z,8.00
2023-01-28T11:50:45.041Z,5.20
2023-01-28T11:53:40.565Z,5.60
2023-01-28T11:57:13.156Z,6.40
2023-01-28T12:00:40.537Z,13.80
2023-01-28T12:03:52.998Z,8.60
2023-01-28T12:06:40.334Z,5.90
2023-01-28T12:09:50.022Z,9.80
2023-01-28T12:12:50.794Z,11.70
2023-01-28T12:15:40.141Z,8.40
2023-01-28T12:18:32.825Z,6.20
2023-01-28T12:21:28.939Z,10.80
2023-01-28T12:24:35.679Z,9.20
2023-01-28T12:27:40.962Z,5.30
2023-01-28T12:30:24.087Z,4.80
2023-01-28T12:33:30.175Z,4.60
2023-01-28T12:36:30.131Z,6.00
2023-01-28T12:39:26.778Z,10.70
2023-01-28T12:42:13.783Z,11.20
2023-01-28T12:44:52.936Z,9.60
2023-01-28T12:47:31.679Z,6.70
2023-01-28T12:50:18.074Z,7.60
2023-01-28T12:53:31.738Z,10.70
2023-01-28T12:56:17.578Z,11.90
2023-01-28T12:59:05.911Z,8.70
2023-01-28T13:02:00.471Z,11.50
2023-01-28T13:05:14.008Z,12.40
2023-01-28T13:07:53.633Z,11.00
2023-01-28T13:10:38.142Z,10.70
2023-01-28T13:13:07.674Z,13.40
2023-01-28T13:15:44.463Z,10.10
2023-01-28T13:18:35.269Z,14.80
2023-01-28T13:21:06.128Z,11.20
2023-01-28T13:23:47.697Z,8.50
2023-01-28T13:26:18.564Z,11.30
2023-01-28T13:28:52.129Z,12.70
2023-01-28T13:31:24.493Z,17.20
2023-01-28T13:33:55.356Z,11.90
2023-01-28T13:36:53.208Z,6.90
2023-01-28T13:39:25.580Z,9.80
2023-01-28T13:42:08.275Z,15.00
2023-01-28T13:44:38.493Z,13.20
2023-01-28T13:47:09.466Z,6.40
2023-01-28T13:50:05.169Z,11.80
2023-01-28T13:52:44.107Z,12.10
2023-01-28T13:55:11.876Z,12.50
2023-01-28T13:57:46.696Z,12.70
2023-01-28T14:00:48.057Z,14.10
2023-01-28T14:03:37.277Z,11.70
2023-01-28T14:06:42.573Z,12.00
2023-01-28T14:10:03.614Z,14.40
2023-01-28T14:13:23.099Z,11.10
2023-01-28T14:16:10.528Z,8.70
2023-01-28T14:18:48.223Z,8.90
2023-01-28T14:21:22.142Z,10.80
2023-01-28T14:23:54.776Z,11.50
2023-01-28T14:26:47.230Z,11.20
2023-01-28T14:30:01.267Z,11.40
2023-01-28T14:32:34.944Z,12.00
2023-01-28T14:35:09.799Z,9.50
2023-01-28T14:37:38.634Z,11.30
2023-01-28T14:40:17.580Z,15.90
2023-01-28T14:42:53.032Z,13.60
2023-01-28T14:45:49.079Z,12.60
2023-01-28T14:48:47.949Z,16.60
2023-01-28T14:51:38.988Z,13.20
2023-01-28T14:54:40.809Z,15.70
2023-01-28T14:57:19.117Z,16.70
2023-01-28T14:59:54.204Z,18.40
2023-01-28T15:02:26.145Z,13.20
2023-01-28T15:04:55.953Z,14.10
2023-01-28T15:07:28.248Z,16.50
2023-01-28T15:10:14.915Z,14.40
2023-01-28T15:12:50.880Z,17.70
2023-01-28T15:15:51.774Z,16.80
2023-01-28T15:18:29.339Z,18.20
2023-01-28T15:20:59.257Z,20.90
2023-01-28T15:23:37.779Z,21.00
2023-01-28T15:26:07.762Z,21.40
2023-01-28T15:28:39.833Z,19.00
2023-01-28T15:31:23.643Z,23.60
2023-01-28T15:34:02.708Z,30.00
2023-01-28T15:36:31.935Z,30.30
2023-01-28T15:39:00.490Z,27.10
2023-01-28T15:41:36.001Z,26.90
2023-01-28T15:44:04.366Z,24.70
2023-01-28T15:46:32.745Z,22.70
2023-01-28T15:49:07.029Z,15.60
2023-01-28T15:51:35.133Z,16.30
2023-01-28T15:54:10.026Z,17.00
2023-01-28T15:56:38.116Z,15.10
2023-01-28T15:59:32.755Z,17.90
2023-01-28T16:02:24.675Z,15.50
2023-01-28T16:05:30.686Z,21.20
2023-01-28T16:08:02.978Z,18.90
2023-01-28T16:10:31.478Z,18.60
2023-01-28T16:13:24.968Z,18.90
2023-01-28T16:15:56.488Z,18.90
2023-01-28T16:18:53.509Z,20.10
2023-01-28T16:21:45.988Z,17.70
2023-01-28T16:24:32.456Z,17.50
2023-01-28T16:27:24.698Z,18.50
2023-01-28T16:29:53.270Z,16.40
2023-01-28T16:32:35.828Z,17.40
2023-01-28T16:35:14.887Z,15.10
2023-01-28T16:37:44.308Z,16.50
2023-01-28T16:40:16.611Z,17.80
2023-01-28T16:42:45.756Z,15.60
2023-01-28T16:45:24.829Z,16.80
2023-01-28T16:47:53.546Z,17.80
2023-01-28T16:50:23.072Z,17.40
2023-01-28T16:52:55.886Z,20.90
2023-01-28T16:55:24.981Z,17.40
2023-01-28T16:57:57.811Z,19.50
2023-01-28T17:00:31.363Z,18.30
2023-01-28T17:03:00.550Z,19.00
2023-01-28T17:05:28.902Z,15.90
2023-01-28T17:07:59.463Z,15.90
2023-01-28T17:10:27.445Z,16.00
2023-01-28T17:12:55.409Z,15.80
2023-01-28T17:15:23.332Z,16.30
2023-01-28T17:17:53.770Z,14.80
2023-01-28T17:20:22.588Z,15.20
2023-01-28T17:22:51.090Z,15.30
2023-01-28T17:25:19.105Z,21.50
2023-01-28T17:27:50.365Z,17.00
2023-01-28T17:30:20.683Z,19.20
2023-01-28T17:32:48.648Z,16.40
2023-01-28T17:35:17.122Z,18.00
2023-01-28T17:37:45.203Z,19.90
2023-01-28T17:40:13.793Z,22.00
2023-01-28T17:42:41.665Z,17.00
2023-01-28T17:45:09.906Z,16.60
2023-01-28T17:47:37.816Z,17.20
2023-01-28T17:50:06.534Z,18.00
2023-01-28T17:52:34.607Z,15.50
2023-01-28T17:55:02.424Z,18.20
2023-01-28T17:57:30.447Z,15.20
2023-01-28T17:59:58.308Z,18.40
2023-01-28T18:02:28.618Z,11.50
2023-01-28T18:04:56.682Z,17.30
2023-01-28T18:07:24.549Z,16.50
2023-01-28T18:09:55.224Z,17.60
2023-01-28T18:12:23.506Z,15.10
2023-01-28T18:14:51.435Z,17.30
2023-01-28T18:17:19.438Z,15.60
2023-01-28T18:19:47.383Z,22.10
2023-01-28T18:22:15.318Z,17.30
2023-01-28T18:24:43.189Z,12.90
2023-01-28T18:27:11.099Z,15.80
2023-01-28T18:29:39.053Z,17.70
2023-01-28T18:32:07.289Z,14.50
2023-01-28T18:34:35.474Z,18.30
2023-01-28T18:37:03.877Z,16.00
2023-01-28T18:39:31.763Z,18.60
2023-01-28T18:42:00.047Z,14.60
2023-01-28T18:44:30.292Z,16.60
2023-01-28T18:46:58.259Z,15.80
2023-01-28T18:49:26.250Z,18.90
2023-01-28T18:51:54.361Z,19.00
2023-01-28T18:54:23.316Z,17.60
2023-01-28T18:56:51.344Z,10.20
2023-01-28T18:59:19.657Z,17.50
2023-01-28T19:01:48.225Z,15.70
2023-01-28T19:04:16.767Z,18.70
2023-01-28T19:06:46.565Z,22.60
2023-01-28T19:09:16.756Z,20.30
2023-01-28T19:11:44.886Z,17.70
2023-01-28T19:14:15.303Z,21.20
2023-01-28T19:16:44.317Z,21.30
2023-01-28T19:19:12.989Z,27.50
2023-01-28T19:21:41.105Z,29.00
2023-01-28T19:24:14.458Z,18.30
2023-01-28T19:26:45.150Z,21.60
2023-01-28T19:29:16.324Z,23.20
2023-01-28T19:31:48.774Z,21.90
2023-01-28T19:34:17.325Z,19.10
2023-01-28T19:36:45.837Z,20.10
2023-01-28T19:39:16.246Z,19.80
2023-01-28T19:42:05.068Z,19.80
2023-01-28T19:44:37.385Z,22.60
2023-01-28T19:47:09.162Z,17.50
2023-01-28T19:49:37.555Z,17.30
2023-01-28T19:52:09.449Z,18.10
2023-01-28T19:54:37.781Z,20.10
2023-01-28T19:57:06.017Z,16.60
2023-01-28T19:59:36.140Z,16.80
2023-01-28T20:02:04.037Z,17.70
2023-01-28T20:04:31.978Z,17.60
2023-01-28T20:07:00.098Z,15.30
2023-01-28T20:09:27.940Z,17.40
2023-01-28T20:11:55.831Z,20.50
2023-01-28T20:14:23.899Z,16.40
2023-01-28T20:16:52.333Z,16.10
2023-01-28T20:19:20.381Z,16.40
2023-01-28T20:21:52.133Z,17.20
2023-01-28T20:24:20.231Z,15.00
2023-01-28T20:26:48.125Z,18.60
2023-01-28T20:29:18.579Z,17.00
2023-01-28T20:31:57.451Z,18.90
2023-01-28T20:34:34.926Z,17.70
2023-01-28T20:37:04.010Z,23.30
2023-01-28T20:39:32.297Z,18.80
2023-01-28T20:42:00.896Z,20.50
2023-01-28T20:44:32.180Z,18.10
2023-01-28T20:47:00.027Z,17.30
2023-01-28T20:49:28.581Z,15.70
2023-01-28T20:51:57.078Z,16.10
2023-01-28T20:54:25.643Z,20.10
2023-01-28T20:56:53.923Z,21.60
2023-01-28T20:59:22.611Z,18.20
2023-01-28T21:01:50.790Z,15.10
2023-01-28T21:04:18.721Z,15.60
2023-01-28T21:06:46.600Z,12.90
2023-01-28T21:09:14.542Z,9.60
2023-01-28T21:11:42.494Z,7.30
2023-01-28T21:14:12.323Z,8.80
2023-01-28T21:16:42.524Z,11.40
2023-01-28T21:19:11.276Z,10.20
2023-01-28T21:21:42.785Z,5.30
2023-01-28T21:24:11.910Z,5.90
2023-01-28T21:26:40.457Z,6.10
2023-01-28T21:29:08.386Z,7.30
2023-01-28T21:31:36.366Z,3.80
2023-01-28T21:34:04.268Z,4.30
2023-01-28T21:36:34.075Z,4.70
2023-01-28T21:39:03.266Z,6.00
2023-01-28T21:41:32.493Z,6.30
2023-01-28T21:44:00.634Z,5.30
2023-01-28T21:46:33.804Z,6.00
2023-01-28T21:49:04.358Z,5.70
2023-01-28T21:51:35.403Z,4.40
2023-01-28T21:54:06.304Z,5.30
2023-01-28T21:56:34.544Z,6.50
2023-01-28T21:59:21.502Z,3.70
2023-01-28T22:01:49.633Z,5.10
2023-01-28T22:04:18.098Z,4.40
2023-01-28T22:06:46.310Z,4.20
2023-01-28T22:09:14.574Z,2.90
2023-01-28T22:11:45.183Z,4.20
2023-01-28T22:14:14.063Z,2.80
2023-01-28T22:16:42.996Z,3.50
2023-01-28T22:19:11.428Z,5.60
2023-01-28T22:21:42.840Z,4.60
2023-01-28T22:24:18.270Z,3.70
2023-01-28T22:26:47.461Z,5.00
2023-01-28T22:29:18.458Z,5.50
2023-01-28T22:31:48.594Z,5.10
2023-01-28T22:34:17.531Z,3.90
2023-01-28T22:36:46.310Z,6.30
2023-01-28T22:39:16.927Z,5.50
2023-01-28T22:41:45.866Z,4.40
2023-01-28T22:44:13.999Z,4.40
2023-01-28T22:46:42.619Z,3.50
2023-01-28T22:49:12.262Z,3.20
2023-01-28T22:51:40.176Z,3.60
2023-01-28T22:54:11.179Z,4.00
2023-01-28T22:56:40.500Z,2.70
2023-01-28T22:59:10.130Z,4.30
2023-01-28T23:01:38.108Z,3.70
2023-01-28T23:04:06.149Z,4.30
2023-01-28T23:06:34.546Z,4.60
2023-01-28T23:09:02.420Z,5.90
2023-01-28T23:11:30.302Z,5.80
2023-01-28T23:14:20.764Z,5.30
2023-01-28T23:17:09.040Z,4.30
2023-01-28T23:19:55.872Z,3.50
2023-01-28T23:22:49.024Z,4.60
2023-01-28T23:25:19.652Z,2.10
2023-01-28T23:27:47.528Z,6.80
2023-01-28T23:30:16.125Z,3.70
2023-01-28T23:32:49.630Z,3.80
2023-01-28T23:35:19.371Z,4.10
2023-01-28T23:37:48.472Z,2.40
2023-01-28T23:40:17.034Z,4.10
2023-01-28T23:42:49.923Z,3.20
2023-01-28T23:45:18.972Z,3.00
2023-01-28T23:47:48.449Z,4.10
2023-01-28T23:50:17.147Z,3.80
2023-01-28T23:52:45.482Z,4.10
2023-01-28T23:55:13.334Z,6.50
2023-01-28T23:57:42.018Z,3.30
