createdAt,value
2023-02-11T00:03:50.084Z,2.50
2023-02-11T00:09:51.987Z,2.50
2023-02-11T00:15:55.437Z,2.70
2023-02-11T00:21:57.282Z,2.70
2023-02-11T00:27:59.208Z,2.70
2023-02-11T00:34:01.158Z,2.70
2023-02-11T00:40:06.952Z,2.80
2023-02-11T00:46:09.462Z,2.90
2023-02-11T00:52:11.365Z,3.00
2023-02-11T00:58:13.256Z,3.00
2023-02-11T01:04:16.586Z,3.00
2023-02-11T01:10:18.637Z,3.00
2023-02-11T01:16:29.470Z,3.00
2023-02-11T01:22:31.403Z,3.10
2023-02-11T01:28:33.658Z,3.10
2023-02-11T01:34:35.571Z,3.10
2023-02-11T01:40:37.402Z,3.20
2023-02-11T01:46:39.342Z,3.20
2023-02-11T01:52:42.614Z,3.30
2023-02-11T01:58:47.653Z,3.40
2023-02-11T02:05:28.184Z,3.40
2023-02-11T02:11:30.355Z,3.40
2023-02-11T02:17:42.418Z,3.50
2023-02-11T02:24:01.967Z,3.60
2023-02-11T02:30:25.548Z,3.50
2023-02-11T02:37:02.746Z,3.50
2023-02-11T02:43:07.454Z,3.50
2023-02-11T02:49:17.091Z,3.30
2023-02-11T02:55:34.894Z,3.20
2023-02-11T03:01:49.382Z,3.20
2023-02-11T03:08:08.480Z,3.20
2023-02-11T03:14:14.637Z,3.20
2023-02-11T03:20:18.944Z,3.30
2023-02-11T03:26:26.310Z,3.40
2023-02-11T03:32:34.929Z,3.40
2023-02-11T03:38:43.661Z,3.40
2023-02-11T03:44:59.293Z,3.30
2023-02-11T03:51:05.235Z,3.20
2023-02-11T03:57:07.530Z,3.20
2023-02-11T04:03:11.433Z,3.20
2023-02-11T04:09:13.356Z,3.20
2023-02-11T04:15:15.489Z,3.10
2023-02-11T04:21:17.365Z,3.20
2023-02-11T04:27:19.262Z,3.10
2023-02-11T04:33:21.143Z,3.20
2023-02-11T04:39:23.111Z,3.10
2023-02-11T04:45:24.971Z,3.20
2023-02-11T04:51:26.837Z,3.10
2023-02-11T04:57:28.644Z,3.10
2023-02-11T05:03:30.398Z,3.20
2023-02-11T05:09:32.298Z,3.20
2023-02-11T05:15:34.133Z,3.20
2023-02-11T05:21:36.099Z,3.30
2023-02-11T05:27:37.889Z,3.40
2023-02-11T05:33:39.982Z,3.40
2023-02-11T05:39:41.814Z,3.40
2023-02-11T05:45:43.614Z,3.40
2023-02-11T05:51:45.670Z,3.50
2023-02-11T05:57:47.648Z,3.50
2023-02-11T06:03:51.305Z,3.50
2023-02-11T06:09:53.160Z,3.60
2023-02-11T06:16:02.378Z,3.50
2023-02-11T06:22:04.214Z,3.70
2023-02-11T06:28:06.144Z,3.60
2023-02-11T06:34:09.724Z,3.50
2023-02-11T06:40:12.598Z,3.50
2023-02-11T06:46:14.852Z,3.60
2023-02-11T06:52:17.569Z,3.50
2023-02-11T06:58:19.330Z,3.60
2023-02-11T07:04:21.998Z,3.60
2023-02-11T07:10:23.830Z,3.60
2023-02-11T07:16:25.646Z,3.60
2023-02-11T07:22:27.701Z,3.70
2023-02-11T07:28:29.727Z,3.70
2023-02-11T07:34:31.486Z,3.80
2023-02-11T07:40:33.231Z,3.90
2023-02-11T07:46:35.726Z,3.90
2023-02-11T07:52:37.593Z,3.80
2023-02-11T07:58:42.116Z,3.70
2023-02-11T08:04:46.237Z,3.80
2023-02-11T08:10:48.129Z,3.80
2023-02-11T08:16:50.104Z,3.90
2023-02-11T08:22:51.975Z,4.00
2023-02-11T08:28:55.974Z,4.00
2023-02-11T08:34:57.825Z,4.10
2023-02-11T08:41:00.664Z,4.10
2023-02-11T08:47:02.522Z,4.20
2023-02-11T08:53:04.896Z,4.30
2023-02-11T08:59:07.698Z,4.30
2023-02-11T09:05:09.587Z,4.40
2023-02-11T09:11:11.699Z,4.40
2023-02-11T09:17:13.563Z,4.50
2023-02-11T09:23:17.611Z,4.60
2023-02-11T09:29:20.399Z,4.60
2023-02-11T09:35:22.300Z,4.80
2023-02-11T09:41:24.006Z,4.90
2023-02-11T09:47:31.440Z,5.00
2023-02-11T09:53:41.109Z,5.20
2023-02-11T09:59:43.407Z,5.40
2023-02-11T10:06:20.202Z,5.80
2023-02-11T10:12:45.695Z,6.00
2023-02-11T10:19:08.656Z,6.10
2023-02-11T10:25:24.007Z,6.30
2023-02-11T10:31:42.089Z,6.50
2023-02-11T10:37:44.801Z,6.50
2023-02-11T10:43:46.652Z,6.50
2023-02-11T10:49:49.600Z,6.50
2023-02-11T10:55:57.373Z,6.60
2023-02-11T11:02:21.387Z,6.80
2023-02-11T11:08:43.429Z,6.70
2023-02-11T11:14:58.854Z,6.90
2023-02-11T11:21:03.464Z,6.90
2023-02-11T11:27:06.270Z,7.00
2023-02-11T11:33:31.172Z,7.10
2023-02-11T11:39:34.908Z,7.30
2023-02-11T11:45:36.759Z,7.40
2023-02-11T11:51:44.281Z,7.50
2023-02-11T11:57:46.239Z,7.60
2023-02-11T12:04:25.291Z,7.60
2023-02-11T12:10:35.101Z,7.60
2023-02-11T12:16:45.885Z,7.70
2023-02-11T12:23:26.183Z,7.60
2023-02-11T12:29:52.200Z,7.60
2023-02-11T12:36:08.445Z,7.70
2023-02-11T12:42:53.130Z,7.80
2023-02-11T12:49:01.141Z,7.90
2023-02-11T12:55:19.012Z,8.10
2023-02-11T13:01:31.969Z,8.00
2023-02-11T13:07:40.657Z,7.90
2023-02-11T13:13:45.455Z,8.00
2023-02-11T13:20:12.624Z,8.00
2023-02-11T13:26:58.437Z,8.10
2023-02-11T13:33:03.243Z,8.10
2023-02-11T13:39:06.461Z,8.10
2023-02-11T13:45:28.617Z,8.10
2023-02-11T13:51:39.339Z,8.10
2023-02-11T13:57:41.807Z,8.30
2023-02-11T14:04:41.468Z,8.10
2023-02-11T14:10:43.241Z,8.10
2023-02-11T14:17:00.766Z,8.00
2023-02-11T14:23:04.753Z,8.00
2023-02-11T14:29:18.446Z,7.90
2023-02-11T14:35:49.830Z,7.90
2023-02-11T14:41:52.592Z,7.90
2023-02-11T14:48:08.357Z,7.80
2023-02-11T14:54:22.679Z,7.60
2023-02-11T15:00:24.854Z,7.50
2023-02-11T15:06:31.871Z,7.40
2023-02-11T15:12:35.513Z,7.30
2023-02-11T15:18:41.999Z,7.30
2023-02-11T15:24:44.091Z,7.30
2023-02-11T15:30:45.911Z,7.20
2023-02-11T15:36:49.427Z,7.20
2023-02-11T15:43:00.286Z,7.30
2023-02-11T15:49:02.555Z,7.30
2023-02-11T15:55:04.695Z,7.20
2023-02-11T16:01:07.809Z,7.10
2023-02-11T16:07:43.959Z,7.10
2023-02-11T16:13:47.571Z,7.10
2023-02-11T16:19:51.798Z,7.10
2023-02-11T16:26:22.816Z,7.10
2023-02-11T16:32:29.704Z,7.10
2023-02-11T16:38:32.575Z,7.10
2023-02-11T16:44:34.874Z,7.10
2023-02-11T16:50:36.956Z,7.20
2023-02-11T16:56:38.845Z,7.10
2023-02-11T17:02:40.985Z,7.20
2023-02-11T17:08:44.404Z,7.20
2023-02-11T17:14:46.156Z,7.10
2023-02-11T17:20:47.963Z,7.10
2023-02-11T17:26:50.201Z,7.10
2023-02-11T17:32:52.310Z,7.10
2023-02-11T17:38:55.330Z,7.10
2023-02-11T17:44:57.108Z,7.00
2023-02-11T17:50:58.924Z,7.10
2023-02-11T17:57:00.928Z,7.10
2023-02-11T18:03:03.401Z,7.10
2023-02-11T18:09:05.373Z,7.10
2023-02-11T18:15:07.469Z,7.10
2023-02-11T18:21:28.151Z,7.20
2023-02-11T18:27:30.274Z,7.20
2023-02-11T18:33:32.184Z,7.20
2023-02-11T18:39:34.073Z,7.20
2023-02-11T18:45:36.113Z,7.20
2023-02-11T18:51:38.073Z,7.10
2023-02-11T18:57:40.025Z,7.20
2023-02-11T19:03:42.728Z,7.20
2023-02-11T19:09:44.717Z,7.10
2023-02-11T19:15:47.377Z,7.10
2023-02-11T19:21:49.792Z,7.20
2023-02-11T19:27:51.703Z,7.20
2023-02-11T19:33:53.553Z,7.20
2023-02-11T19:39:55.351Z,7.20
2023-02-11T19:45:57.668Z,7.20
2023-02-11T19:51:59.584Z,7.20
2023-02-11T19:58:03.019Z,7.20
2023-02-11T20:04:05.661Z,7.20
2023-02-11T20:10:08.356Z,7.20
2023-02-11T20:16:16.873Z,7.20
2023-02-11T20:22:18.718Z,7.20
2023-02-11T20:28:20.663Z,7.20
2023-02-11T20:34:22.517Z,7.20
2023-02-11T20:40:24.382Z,7.20
2023-02-11T20:46:46.641Z,7.10
2023-02-11T20:52:48.550Z,7.10
2023-02-11T20:58:51.544Z,7.10
2023-02-11T21:04:53.401Z,7.10
2023-02-11T21:10:55.347Z,7.00
2023-02-11T21:16:57.634Z,7.10
2023-02-11T21:22:59.418Z,7.10
2023-02-11T21:29:02.336Z,7.10
2023-02-11T21:35:04.373Z,7.20
2023-02-11T21:41:06.505Z,7.10
2023-02-11T21:47:08.329Z,7.10
2023-02-11T21:53:10.730Z,7.00
2023-02-11T21:59:17.809Z,7.00
2023-02-11T22:05:20.804Z,7.00
2023-02-11T22:11:23.084Z,7.00
2023-02-11T22:17:26.960Z,7.00
2023-02-11T22:23:29.684Z,7.00
2023-02-11T22:29:31.459Z,7.00
2023-02-11T22:35:34.533Z,7.00
2023-02-11T22:41:38.218Z,7.00
2023-02-11T22:47:40.020Z,7.00
2023-02-11T22:53:43.657Z,7.00
2023-02-11T22:59:48.950Z,7.00
2023-02-11T23:05:50.760Z,7.00
2023-02-11T23:11:54.415Z,7.00
2023-02-11T23:17:56.287Z,7.00
2023-02-11T23:24:04.629Z,6.90
2023-02-11T23:30:07.002Z,7.00
2023-02-11T23:36:09.099Z,7.00
2023-02-11T23:42:12.015Z,7.00
2023-02-11T23:48:13.788Z,7.00
2023-02-11T23:54:15.940Z,7.00
