createdAt,value
2018-03-22T00:01:26.413Z,-3.20
2018-03-22T00:03:53.366Z,-3.20
2018-03-22T00:06:20.324Z,-3.10
2018-03-22T00:08:47.014Z,-3.20
2018-03-22T00:11:13.922Z,-3.10
2018-03-22T00:13:40.759Z,-3.20
2018-03-22T00:16:07.485Z,-3.20
2018-03-22T00:18:34.917Z,-3.10
2018-03-22T00:21:02.124Z,-3.10
2018-03-22T00:23:28.995Z,-3.20
2018-03-22T00:25:55.743Z,-3.20
2018-03-22T00:28:22.463Z,-3.30
2018-03-22T00:30:49.110Z,-3.30
2018-03-22T00:33:16.076Z,-3.40
2018-03-22T00:35:42.806Z,-3.30
2018-03-22T00:38:09.755Z,-3.40
2018-03-22T00:40:36.414Z,-3.30
2018-03-22T00:43:03.071Z,-3.30
2018-03-22T00:45:30.160Z,-3.30
2018-03-22T00:47:56.815Z,-3.30
2018-03-22T00:50:24.247Z,-3.40
2018-03-22T00:52:51.250Z,-3.40
2018-03-22T00:55:18.439Z,-3.50
2018-03-22T00:57:45.672Z,-3.40
2018-03-22T01:00:12.425Z,-3.50
2018-03-22T01:02:39.676Z,-3.70
2018-03-22T01:05:06.430Z,-3.70
2018-03-22T01:07:33.480Z,-3.60
2018-03-22T01:10:01.142Z,-3.60
2018-03-22T01:12:28.195Z,-3.50
2018-03-22T01:14:54.942Z,-3.40
2018-03-22T01:17:21.568Z,-3.50
2018-03-22T01:19:48.250Z,-3.60
2018-03-22T01:22:14.870Z,-3.60
2018-03-22T01:24:41.575Z,-3.60
2018-03-22T01:27:08.591Z,-3.60
2018-03-22T01:29:35.268Z,-3.50
2018-03-22T01:32:02.381Z,-3.50
2018-03-22T01:34:29.293Z,-3.50
2018-03-22T01:36:55.914Z,-3.60
2018-03-22T01:39:23.083Z,-3.80
2018-03-22T01:41:49.867Z,-3.80
2018-03-22T01:44:16.613Z,-3.90
2018-03-22T01:46:43.301Z,-4.00
2018-03-22T01:49:10.307Z,-4.00
2018-03-22T01:51:36.968Z,-4.00
2018-03-22T01:54:03.702Z,-4.00
2018-03-22T01:56:30.446Z,-4.10
2018-03-22T01:58:57.192Z,-4.10
2018-03-22T02:01:24.244Z,-4.10
2018-03-22T02:03:51.299Z,-4.20
2018-03-22T02:06:18.557Z,-4.20
2018-03-22T02:08:45.614Z,-4.30
2018-03-22T02:11:12.664Z,-4.20
2018-03-22T02:13:39.357Z,-4.20
2018-03-22T02:16:05.999Z,-4.20
2018-03-22T02:18:32.800Z,-4.20
2018-03-22T02:21:00.058Z,-4.20
2018-03-22T02:23:27.014Z,-4.20
2018-03-22T02:25:53.661Z,-4.10
2018-03-22T02:28:20.362Z,-4.10
2018-03-22T02:30:47.199Z,-4.20
2018-03-22T02:33:13.820Z,-4.10
2018-03-22T02:38:06.559Z,-4.00
2018-03-22T02:40:34.460Z,-3.90
2018-03-22T02:43:02.125Z,-3.80
2018-03-22T02:45:29.288Z,-3.90
2018-03-22T02:47:56.338Z,-4.00
2018-03-22T02:50:23.287Z,-4.10
2018-03-22T02:52:50.237Z,-4.20
2018-03-22T02:55:17.802Z,-4.10
2018-03-22T02:57:45.262Z,-4.10
2018-03-22T03:00:12.326Z,-4.10
2018-03-22T03:02:39.782Z,-4.00
2018-03-22T03:05:06.736Z,-4.00
2018-03-22T03:07:33.481Z,-4.00
2018-03-22T03:10:00.232Z,-3.90
2018-03-22T03:12:28.110Z,-4.00
2018-03-22T03:14:54.845Z,-4.10
2018-03-22T03:17:22.613Z,-4.00
2018-03-22T03:19:49.464Z,-4.00
2018-03-22T03:22:16.721Z,-4.00
2018-03-22T03:24:44.288Z,-4.10
2018-03-22T03:27:11.116Z,-4.10
2018-03-22T03:29:40.542Z,-4.00
2018-03-22T03:32:08.106Z,-3.90
2018-03-22T03:34:35.653Z,-3.90
2018-03-22T03:37:03.240Z,-3.80
2018-03-22T03:39:30.163Z,-3.80
2018-03-22T03:41:57.958Z,-3.70
2018-03-22T03:44:25.644Z,-3.80
2018-03-22T03:46:52.475Z,-3.80
2018-03-22T03:49:19.633Z,-3.80
2018-03-22T03:51:46.393Z,-3.90
2018-03-22T03:54:13.431Z,-3.80
2018-03-22T03:56:40.696Z,-3.90
2018-03-22T03:59:09.240Z,-4.00
2018-03-22T04:01:36.537Z,-4.00
2018-03-22T04:04:03.388Z,-4.00
2018-03-22T04:06:30.110Z,-4.10
2018-03-22T04:08:57.599Z,-4.20
2018-03-22T04:11:24.856Z,-4.20
2018-03-22T04:13:51.947Z,-4.20
2018-03-22T04:16:19.067Z,-4.30
2018-03-22T04:18:46.017Z,-4.30
2018-03-22T04:21:12.863Z,-4.20
2018-03-22T04:23:40.022Z,-4.10
2018-03-22T04:26:06.871Z,-4.10
2018-03-22T04:28:34.331Z,-3.90
2018-03-22T04:31:01.385Z,-3.90
2018-03-22T04:33:28.057Z,-3.80
2018-03-22T04:35:55.187Z,-3.80
2018-03-22T04:38:22.241Z,-3.80
2018-03-22T04:40:49.816Z,-4.10
2018-03-22T04:43:16.653Z,-4.10
2018-03-22T04:45:43.400Z,-4.20
2018-03-22T04:48:10.455Z,-4.20
2018-03-22T04:50:37.200Z,-4.10
2018-03-22T04:53:04.766Z,-4.10
2018-03-22T04:55:38.575Z,-4.20
2018-03-22T04:58:06.446Z,-4.10
2018-03-22T05:00:33.296Z,-4.10
2018-03-22T05:03:00.145Z,-4.00
2018-03-22T05:05:27.172Z,-4.00
2018-03-22T05:07:54.354Z,-3.90
2018-03-22T05:10:21.493Z,-3.80
2018-03-22T05:12:49.079Z,-3.90
2018-03-22T05:15:16.130Z,-3.90
2018-03-22T05:17:44.308Z,-3.80
2018-03-22T05:20:11.054Z,-3.80
2018-03-22T05:22:37.801Z,-3.80
2018-03-22T05:25:05.627Z,-3.80
2018-03-22T05:27:32.318Z,-3.60
2018-03-22T05:29:59.071Z,-3.60
2018-03-22T05:32:26.007Z,-3.60
2018-03-22T05:34:52.763Z,-3.50
2018-03-22T05:37:20.536Z,-3.30
2018-03-22T05:39:47.792Z,-3.30
2018-03-22T05:42:15.544Z,-3.10
2018-03-22T05:44:43.331Z,-3.00
2018-03-22T05:47:10.509Z,-3.00
2018-03-22T05:49:37.541Z,-2.90
2018-03-22T05:52:04.390Z,-2.80
2018-03-22T05:54:31.343Z,-2.90
2018-03-22T05:56:58.089Z,-2.80
2018-03-22T05:59:24.832Z,-2.70
2018-03-22T06:01:51.890Z,-2.60
2018-03-22T06:04:18.608Z,-2.50
2018-03-22T06:06:46.199Z,-2.40
2018-03-22T06:09:13.867Z,-2.40
2018-03-22T06:11:41.124Z,-2.30
2018-03-22T06:14:07.976Z,-2.30
2018-03-22T06:16:35.466Z,-2.00
2018-03-22T06:19:03.622Z,-1.60
2018-03-22T06:21:30.466Z,-1.40
2018-03-22T06:23:57.519Z,-1.60
2018-03-22T06:26:25.495Z,-1.60
2018-03-22T06:28:53.870Z,-1.50
2018-03-22T06:31:22.340Z,-1.50
2018-03-22T06:33:49.314Z,-1.40
2018-03-22T06:36:16.170Z,-1.30
2018-03-22T06:38:43.527Z,-1.30
2018-03-22T06:41:10.827Z,-1.20
2018-03-22T06:43:38.939Z,-1.10
2018-03-22T06:46:06.428Z,-1.10
2018-03-22T06:48:33.149Z,-1.10
2018-03-22T06:51:00.640Z,-0.80
2018-03-22T06:53:27.382Z,-0.90
2018-03-22T06:55:54.130Z,-0.70
2018-03-22T06:58:21.056Z,-0.40
2018-03-22T07:00:48.849Z,-0.20
2018-03-22T07:03:15.595Z,-0.10
2018-03-22T07:05:42.345Z,-0.10
2018-03-22T07:08:10.421Z,-0.10
2018-03-22T07:10:37.577Z,-0.20
2018-03-22T07:13:04.323Z,-0.20
2018-03-22T07:15:31.171Z,0.00
2018-03-22T07:17:58.636Z,0.40
2018-03-22T07:20:25.383Z,1.10
2018-03-22T07:22:52.267Z,1.80
2018-03-22T07:25:19.489Z,2.20
2018-03-22T07:27:46.455Z,2.80
2018-03-22T07:30:13.291Z,3.50
2018-03-22T07:32:40.842Z,3.00
2018-03-22T07:35:09.941Z,3.00
2018-03-22T07:37:36.963Z,3.70
2018-03-22T07:40:04.783Z,5.40
2018-03-22T07:42:31.936Z,5.40
2018-03-22T07:44:58.781Z,5.50
2018-03-22T07:47:25.607Z,5.30
2018-03-22T07:49:53.302Z,3.70
2018-03-22T07:52:20.256Z,3.70
2018-03-22T07:54:46.999Z,2.90
2018-03-22T07:57:14.768Z,2.40
2018-03-22T07:59:42.846Z,2.20
2018-03-22T08:02:10.308Z,3.00
2018-03-22T08:04:37.567Z,3.80
2018-03-22T08:07:05.130Z,4.70
2018-03-22T08:09:32.290Z,5.50
2018-03-22T08:11:59.340Z,4.90
2018-03-22T08:14:26.320Z,3.90
2018-03-22T08:16:53.346Z,3.20
2018-03-22T08:19:20.199Z,3.20
2018-03-22T08:21:47.124Z,2.90
2018-03-22T08:24:15.839Z,2.70
2018-03-22T08:26:42.896Z,2.70
2018-03-22T08:29:09.946Z,2.70
2018-03-22T08:31:37.001Z,2.50
2018-03-22T08:34:04.156Z,2.50
2018-03-22T08:36:31.208Z,2.40
2018-03-22T08:38:58.983Z,2.50
2018-03-22T08:41:25.735Z,2.80
2018-03-22T08:43:53.803Z,3.30
2018-03-22T08:46:20.627Z,4.00
2018-03-22T08:48:48.114Z,4.10
2018-03-22T08:51:14.859Z,4.10
2018-03-22T08:53:41.610Z,3.60
2018-03-22T08:56:08.969Z,3.40
2018-03-22T08:58:35.715Z,3.80
2018-03-22T09:01:03.589Z,5.50
2018-03-22T09:03:30.820Z,5.50
2018-03-22T09:06:02.120Z,6.40
2018-03-22T09:08:30.786Z,7.20
2018-03-22T09:10:57.840Z,7.20
2018-03-22T09:13:24.587Z,7.70
2018-03-22T09:15:51.437Z,8.80
2018-03-22T09:18:18.283Z,10.40
2018-03-22T09:20:45.338Z,10.30
2018-03-22T09:23:13.006Z,10.50
2018-03-22T09:25:40.443Z,10.10
2018-03-22T09:28:07.832Z,9.90
2018-03-22T09:30:34.574Z,9.80
2018-03-22T09:33:01.632Z,8.80
2018-03-22T09:35:28.478Z,7.80
2018-03-22T09:37:56.045Z,6.70
2018-03-22T09:40:22.893Z,6.70
2018-03-22T09:42:49.740Z,6.10
2018-03-22T09:45:16.496Z,5.70
2018-03-22T09:47:43.604Z,5.50
2018-03-22T09:50:10.901Z,5.80
2018-03-22T09:52:37.752Z,6.00
2018-03-22T09:55:04.491Z,5.70
2018-03-22T09:57:31.552Z,5.60
2018-03-22T09:59:59.937Z,5.70
2018-03-22T10:02:26.987Z,5.70
2018-03-22T10:04:53.826Z,5.80
2018-03-22T10:07:20.893Z,5.80
2018-03-22T10:09:47.821Z,5.60
2018-03-22T10:12:15.385Z,5.20
2018-03-22T10:14:42.231Z,5.20
2018-03-22T10:17:10.536Z,5.70
2018-03-22T10:19:37.593Z,5.70
2018-03-22T10:22:05.131Z,5.50
2018-03-22T10:24:32.825Z,6.00
2018-03-22T10:26:59.982Z,6.00
2018-03-22T10:29:26.730Z,6.40
2018-03-22T10:31:53.781Z,6.50
2018-03-22T10:34:21.246Z,6.50
2018-03-22T10:36:48.300Z,6.00
2018-03-22T10:39:15.865Z,6.30
2018-03-22T10:41:42.614Z,6.30
2018-03-22T10:44:10.252Z,6.40
2018-03-22T10:46:37.741Z,6.20
2018-03-22T10:49:04.899Z,6.10
2018-03-22T10:51:31.645Z,5.60
2018-03-22T10:53:58.751Z,5.50
2018-03-22T10:56:25.757Z,5.30
2018-03-22T10:58:52.905Z,5.10
2018-03-22T11:01:25.782Z,5.40
2018-03-22T11:03:52.642Z,6.00
2018-03-22T11:06:19.496Z,6.00
2018-03-22T11:08:46.749Z,6.00
2018-03-22T11:11:14.314Z,6.10
2018-03-22T11:13:41.269Z,6.10
2018-03-22T11:16:08.424Z,6.00
2018-03-22T11:18:35.176Z,5.70
2018-03-22T11:21:02.327Z,5.60
2018-03-22T11:23:29.174Z,5.90
2018-03-22T11:25:56.176Z,5.90
2018-03-22T11:28:23.791Z,5.80
2018-03-22T11:30:51.358Z,5.80
2018-03-22T11:33:18.104Z,5.50
2018-03-22T11:35:44.852Z,5.40
2018-03-22T11:38:12.212Z,5.50
2018-03-22T11:40:38.962Z,5.70
2018-03-22T11:43:06.115Z,5.50
2018-03-22T11:45:32.864Z,5.50
2018-03-22T11:48:00.224Z,5.50
2018-03-22T11:50:26.911Z,5.20
2018-03-22T11:52:57.706Z,5.30
2018-03-22T11:55:24.659Z,5.30
2018-03-22T11:57:51.815Z,5.10
2018-03-22T12:00:18.452Z,5.00
2018-03-22T12:02:45.205Z,5.00
2018-03-22T12:05:11.951Z,4.80
2018-03-22T12:07:38.892Z,4.90
2018-03-22T12:10:05.753Z,4.90
2018-03-22T12:12:32.954Z,4.90
2018-03-22T12:15:00.779Z,5.30
2018-03-22T12:17:27.525Z,5.50
2018-03-22T12:19:54.580Z,5.80
2018-03-22T12:22:21.327Z,6.10
2018-03-22T12:24:48.588Z,6.10
2018-03-22T12:27:16.154Z,6.10
2018-03-22T12:29:43.305Z,6.20
2018-03-22T12:32:10.668Z,5.90
2018-03-22T12:34:39.359Z,6.00
2018-03-22T12:37:06.105Z,6.00
2018-03-22T12:39:32.850Z,5.80
2018-03-22T12:42:00.115Z,5.70
2018-03-22T12:44:27.164Z,5.40
2018-03-22T12:46:53.911Z,5.40
2018-03-22T12:49:21.658Z,5.30
2018-03-22T12:51:49.347Z,5.50
2018-03-22T12:54:16.912Z,5.40
2018-03-22T12:56:43.659Z,5.40
2018-03-22T12:59:10.420Z,5.20
2018-03-22T13:01:37.151Z,5.00
2018-03-22T13:04:04.001Z,5.00
2018-03-22T13:06:31.873Z,5.00
2018-03-22T13:08:59.237Z,5.20
2018-03-22T13:11:25.956Z,5.50
2018-03-22T13:13:53.421Z,6.10
2018-03-22T13:16:21.181Z,6.40
2018-03-22T13:18:48.883Z,6.70
2018-03-22T13:21:15.832Z,6.60
2018-03-22T13:23:43.602Z,6.80
2018-03-22T13:26:10.616Z,6.60
2018-03-22T13:28:40.167Z,6.10
2018-03-22T13:31:08.041Z,5.90
2018-03-22T13:33:35.707Z,5.90
2018-03-22T13:36:02.566Z,5.90
2018-03-22T13:38:29.607Z,5.60
2018-03-22T13:40:57.160Z,5.50
2018-03-22T13:43:24.451Z,5.30
2018-03-22T13:45:51.234Z,5.50
2018-03-22T13:48:17.927Z,5.60
2018-03-22T13:50:44.978Z,5.70
2018-03-22T13:53:11.728Z,5.80
2018-03-22T13:55:39.291Z,5.90
2018-03-22T13:58:06.168Z,6.00
2018-03-22T14:00:34.627Z,6.50
2018-03-22T14:03:01.886Z,6.40
2018-03-22T14:05:28.896Z,6.60
2018-03-22T14:07:56.401Z,6.30
2018-03-22T14:10:23.123Z,6.30
2018-03-22T14:12:50.612Z,6.40
2018-03-22T14:15:17.664Z,6.30
2018-03-22T14:17:45.231Z,6.10
2018-03-22T14:20:12.284Z,6.10
2018-03-22T14:22:39.029Z,6.10
2018-03-22T14:25:06.060Z,5.70
2018-03-22T14:27:34.800Z,5.50
2018-03-22T14:30:02.036Z,5.40
2018-03-22T14:32:29.087Z,5.60
2018-03-22T14:34:55.832Z,5.60
2018-03-22T14:37:22.886Z,5.70
2018-03-22T14:39:50.042Z,5.80
2018-03-22T14:42:18.120Z,6.00
2018-03-22T14:44:45.379Z,6.20
2018-03-22T14:47:12.231Z,6.30
2018-03-22T14:49:40.078Z,6.40
2018-03-22T14:52:07.844Z,6.50
2018-03-22T14:54:35.536Z,6.50
2018-03-22T14:57:02.576Z,6.50
2018-03-22T14:59:29.746Z,6.60
2018-03-22T15:01:56.699Z,6.30
2018-03-22T15:04:23.446Z,6.40
2018-03-22T15:06:50.806Z,6.60
2018-03-22T15:09:18.373Z,6.20
2018-03-22T15:11:45.532Z,6.20
2018-03-22T15:14:12.481Z,6.20
2018-03-22T15:16:39.752Z,6.20
2018-03-22T15:19:07.124Z,6.00
2018-03-22T15:21:47.537Z,6.20
2018-03-22T15:24:17.196Z,6.20
2018-03-22T15:26:44.329Z,6.00
2018-03-22T15:29:11.177Z,5.80
2018-03-22T15:31:37.922Z,5.70
2018-03-22T15:34:04.770Z,5.60
2018-03-22T15:36:31.618Z,5.60
2018-03-22T15:38:58.358Z,5.50
2018-03-22T15:41:25.828Z,5.50
2018-03-22T15:43:53.993Z,5.60
2018-03-22T15:46:22.799Z,5.40
2018-03-22T15:48:49.852Z,5.40
2018-03-22T15:51:17.326Z,5.40
2018-03-22T15:53:45.095Z,5.30
2018-03-22T15:56:12.345Z,5.30
2018-03-22T15:58:40.236Z,5.30
2018-03-22T16:01:08.395Z,5.20
2018-03-22T16:03:35.451Z,5.20
2018-03-22T16:06:03.528Z,5.10
2018-03-22T16:08:30.682Z,4.90
2018-03-22T16:10:59.168Z,4.90
2018-03-22T16:13:26.924Z,4.80
2018-03-22T16:15:54.609Z,4.70
2018-03-22T16:18:21.867Z,4.70
2018-03-22T16:20:48.818Z,4.70
2018-03-22T16:23:15.674Z,4.70
2018-03-22T16:25:42.417Z,4.70
2018-03-22T16:28:09.158Z,4.60
2018-03-22T16:30:36.008Z,4.60
2018-03-22T16:33:03.473Z,4.50
2018-03-22T16:35:32.161Z,4.40
2018-03-22T16:37:59.217Z,4.30
2018-03-22T16:40:26.268Z,4.20
2018-03-22T16:42:53.118Z,4.10
2018-03-22T16:45:19.982Z,3.90
2018-03-22T16:47:47.840Z,3.80
2018-03-22T16:50:15.609Z,3.70
2018-03-22T16:52:42.664Z,3.60
2018-03-22T16:55:10.946Z,3.60
2018-03-22T16:57:38.818Z,3.50
2018-03-22T17:00:05.724Z,3.50
2018-03-22T17:02:32.888Z,3.30
2018-03-22T17:05:00.694Z,3.20
2018-03-22T17:07:28.466Z,3.20
2018-03-22T17:09:55.517Z,3.10
2018-03-22T17:12:22.266Z,3.00
2018-03-22T17:14:49.011Z,2.90
2018-03-22T17:17:15.794Z,2.80
2018-03-22T17:19:42.811Z,2.80
2018-03-22T17:22:10.581Z,2.70
2018-03-22T17:24:37.944Z,2.60
2018-03-22T17:27:05.203Z,2.60
2018-03-22T17:29:33.174Z,2.50
2018-03-22T17:32:00.332Z,2.50
2018-03-22T17:34:27.872Z,2.30
2018-03-22T17:36:55.872Z,2.00
2018-03-22T17:39:22.902Z,2.00
2018-03-22T17:41:50.387Z,2.00
2018-03-22T17:44:17.322Z,2.00
2018-03-22T17:46:45.317Z,2.10
2018-03-22T17:49:12.572Z,2.10
2018-03-22T17:51:39.639Z,2.20
2018-03-22T17:54:08.012Z,2.00
2018-03-22T17:56:40.209Z,2.00
2018-03-22T17:59:08.404Z,1.90
2018-03-22T18:01:35.666Z,1.90
2018-03-22T18:04:02.642Z,1.70
2018-03-22T18:06:30.136Z,1.40
2018-03-22T18:08:57.393Z,1.40
2018-03-22T18:11:25.371Z,1.40
2018-03-22T18:13:53.264Z,1.40
2018-03-22T18:16:20.395Z,1.40
2018-03-22T18:18:47.758Z,1.50
2018-03-22T18:21:15.936Z,1.50
2018-03-22T18:23:42.886Z,1.50
2018-03-22T18:26:09.734Z,1.40
2018-03-22T18:28:36.996Z,1.40
2018-03-22T18:31:04.251Z,1.30
2018-03-22T18:33:31.919Z,1.30
2018-03-22T18:35:59.488Z,1.20
2018-03-22T18:38:26.317Z,1.00
2018-03-22T18:40:54.208Z,1.00
2018-03-22T18:43:21.364Z,1.00
2018-03-22T18:45:49.442Z,0.90
2018-03-22T18:48:16.492Z,0.90
2018-03-22T18:50:43.505Z,0.90
2018-03-22T18:53:10.379Z,0.80
2018-03-22T18:55:37.173Z,0.70
2018-03-22T18:58:03.992Z,0.70
2018-03-22T19:00:31.356Z,0.70
2018-03-22T19:02:58.101Z,0.80
2018-03-22T19:05:24.846Z,0.70
2018-03-22T19:07:51.899Z,0.70
2018-03-22T19:10:19.059Z,0.80
2018-03-22T19:12:47.032Z,0.80
2018-03-22T19:15:14.287Z,0.80
2018-03-22T19:17:41.340Z,0.80
2018-03-22T19:20:08.087Z,0.70
2018-03-22T19:22:36.477Z,0.60
2018-03-22T19:25:05.063Z,0.50
2018-03-22T19:27:32.832Z,0.40
2018-03-22T19:30:00.088Z,0.50
2018-03-22T19:32:27.245Z,0.50
2018-03-22T19:34:54.095Z,0.50
2018-03-22T19:37:21.121Z,0.50
2018-03-22T19:39:48.814Z,0.40
2018-03-22T19:42:16.892Z,0.30
2018-03-22T19:44:44.866Z,0.30
2018-03-22T19:47:12.100Z,0.40
2018-03-22T19:49:39.798Z,0.50
2018-03-22T19:52:06.540Z,0.50
2018-03-22T19:54:34.515Z,0.50
2018-03-22T19:57:02.079Z,0.40
2018-03-22T19:59:30.053Z,0.30
2018-03-22T20:01:56.904Z,0.30
2018-03-22T20:04:27.552Z,0.20
2018-03-22T20:06:54.368Z,0.30
2018-03-22T20:09:21.546Z,0.20
2018-03-22T20:11:48.266Z,0.10
2018-03-22T20:14:15.008Z,0.10
2018-03-22T20:16:42.872Z,0.10
2018-03-22T20:19:09.911Z,0.10
2018-03-22T20:21:36.734Z,0.10
2018-03-22T20:24:03.799Z,0.10
2018-03-22T20:26:30.728Z,0.20
2018-03-22T20:28:57.549Z,0.20
2018-03-22T20:31:25.099Z,0.20
2018-03-22T20:33:52.758Z,0.20
2018-03-22T20:36:20.106Z,0.20
2018-03-22T20:38:47.270Z,0.20
2018-03-22T20:41:16.104Z,0.20
2018-03-22T20:43:43.340Z,0.20
2018-03-22T20:46:10.751Z,0.30
2018-03-22T20:48:37.433Z,0.30
2018-03-22T20:51:04.538Z,0.40
2018-03-22T20:53:32.500Z,0.40
2018-03-22T20:55:59.657Z,0.20
2018-03-22T20:58:27.429Z,0.20
2018-03-22T21:00:54.657Z,0.20
2018-03-22T21:03:21.719Z,0.30
2018-03-22T21:05:50.343Z,0.10
2018-03-22T21:08:18.712Z,0.10
2018-03-22T21:10:45.891Z,0.10
2018-03-22T21:13:12.890Z,0.10
2018-03-22T21:15:39.885Z,0.10
2018-03-22T21:18:07.849Z,0.20
2018-03-22T21:20:34.837Z,0.20
2018-03-22T21:23:02.975Z,0.20
2018-03-22T21:25:30.123Z,0.20
2018-03-22T21:27:57.034Z,0.30
2018-03-22T21:30:23.795Z,0.20
2018-03-22T21:32:50.586Z,0.20
2018-03-22T21:35:17.612Z,0.10
2018-03-22T21:37:45.327Z,0.00
2018-03-22T21:40:13.149Z,0.10
2018-03-22T21:42:40.606Z,0.10
2018-03-22T21:45:08.031Z,0.10
2018-03-22T21:47:35.184Z,0.00
2018-03-22T21:50:01.839Z,0.00
2018-03-22T21:52:40.562Z,0.00
2018-03-22T21:55:07.217Z,-0.10
2018-03-22T21:57:34.210Z,-0.10
2018-03-22T22:00:00.996Z,0.00
2018-03-22T22:02:27.977Z,0.00
2018-03-22T22:04:55.687Z,-0.20
2018-03-22T22:07:22.568Z,-0.20
2018-03-22T22:09:50.089Z,-0.20
2018-03-22T22:12:16.779Z,-0.30
2018-03-22T22:14:43.444Z,-0.30
2018-03-22T22:17:11.169Z,-0.20
2018-03-22T22:19:40.382Z,-0.20
2018-03-22T22:22:08.942Z,-0.10
2018-03-22T22:24:36.059Z,-0.10
2018-03-22T22:27:02.905Z,-0.20
2018-03-22T22:29:30.311Z,-0.30
2018-03-22T22:31:57.360Z,-0.30
2018-03-22T22:34:24.050Z,-0.20
2018-03-22T22:36:51.065Z,-0.20
2018-03-22T22:39:19.036Z,-0.30
2018-03-22T22:41:46.806Z,-0.30
2018-03-22T22:44:13.557Z,-0.20
2018-03-22T22:46:40.607Z,-0.30
2018-03-22T22:49:07.663Z,-0.30
2018-03-22T22:51:34.906Z,-0.40
2018-03-22T22:54:01.768Z,-0.30
2018-03-22T22:56:28.607Z,-0.30
2018-03-22T22:58:55.364Z,-0.30
2018-03-22T23:01:22.421Z,-0.30
2018-03-22T23:03:50.360Z,-0.20
2018-03-22T23:06:18.176Z,-0.20
2018-03-22T23:08:44.961Z,-0.10
2018-03-22T23:11:11.916Z,-0.10
2018-03-22T23:13:38.886Z,-0.20
2018-03-22T23:16:05.668Z,-0.20
2018-03-22T23:18:32.511Z,-0.20
2018-03-22T23:20:59.358Z,-0.40
2018-03-22T23:23:27.128Z,-0.30
2018-03-22T23:25:54.735Z,-0.30
2018-03-22T23:28:21.786Z,-0.40
2018-03-22T23:30:49.183Z,-0.30
2018-03-22T23:33:17.432Z,-0.30
2018-03-22T23:35:44.165Z,-0.30
2018-03-22T23:38:11.715Z,-0.30
2018-03-22T23:40:38.420Z,-0.30
2018-03-22T23:43:05.492Z,-0.30
2018-03-22T23:45:32.319Z,-0.30
2018-03-22T23:47:59.724Z,-0.30
2018-03-22T23:50:27.422Z,-0.30
2018-03-22T23:52:55.272Z,-0.30
2018-03-22T23:55:23.741Z,-0.30
2018-03-22T23:57:51.355Z,-0.30
