createdAt,value
2022-10-27T00:00:22.356Z,100.00
2022-10-27T00:02:50.400Z,100.00
2022-10-27T00:05:18.243Z,100.00
2022-10-27T00:07:46.018Z,100.00
2022-10-27T00:10:15.385Z,100.00
2022-10-27T00:12:43.424Z,100.00
2022-10-27T00:15:12.424Z,100.00
2022-10-27T00:17:40.168Z,100.00
2022-10-27T00:20:09.482Z,100.00
2022-10-27T00:22:37.443Z,100.00
2022-10-27T00:25:06.069Z,100.00
2022-10-27T00:27:35.164Z,100.00
2022-10-27T00:30:02.882Z,100.00
2022-10-27T00:32:30.586Z,100.00
2022-10-27T00:34:58.464Z,100.00
2022-10-27T00:37:26.174Z,100.00
2022-10-27T00:39:53.883Z,100.00
2022-10-27T00:42:21.684Z,100.00
2022-10-27T00:44:50.813Z,100.00
2022-10-27T00:47:23.554Z,100.00
2022-10-27T00:49:58.481Z,100.00
2022-10-27T00:52:31.696Z,100.00
2022-10-27T00:55:03.924Z,100.00
2022-10-27T00:57:33.788Z,100.00
2022-10-27T01:00:05.094Z,100.00
2022-10-27T01:02:33.598Z,100.00
2022-10-27T01:05:06.125Z,100.00
2022-10-27T01:07:34.806Z,100.00
2022-10-27T01:10:02.922Z,100.00
2022-10-27T01:12:30.627Z,100.00
2022-10-27T01:14:58.354Z,100.00
2022-10-27T01:17:41.829Z,100.00
2022-10-27T01:20:46.231Z,100.00
2022-10-27T01:23:22.709Z,100.00
2022-10-27T01:26:26.455Z,100.00
2022-10-27T01:29:38.243Z,100.00
2022-10-27T01:32:17.848Z,100.00
2022-10-27T01:34:48.735Z,100.00
2022-10-27T01:37:21.553Z,100.00
2022-10-27T01:39:54.630Z,100.00
2022-10-27T01:42:27.576Z,100.00
2022-10-27T01:44:57.617Z,100.00
2022-10-27T01:47:28.377Z,100.00
2022-10-27T01:49:56.087Z,100.00
2022-10-27T01:52:44.167Z,100.00
2022-10-27T01:55:16.716Z,100.00
2022-10-27T01:58:02.768Z,100.00
2022-10-27T02:00:34.613Z,100.00
2022-10-27T02:03:11.093Z,100.00
2022-10-27T02:05:45.888Z,100.00
2022-10-27T02:08:21.428Z,100.00
2022-10-27T02:10:57.391Z,100.00
2022-10-27T02:13:26.059Z,100.00
2022-10-27T02:15:58.638Z,100.00
2022-10-27T02:18:31.853Z,100.00
2022-10-27T02:23:31.933Z,100.00
2022-10-27T02:26:04.946Z,100.00
2022-10-27T02:28:37.868Z,100.00
2022-10-27T02:31:07.576Z,100.00
2022-10-27T02:33:37.203Z,100.00
2022-10-27T02:36:05.408Z,100.00
2022-10-27T02:38:33.104Z,100.00
2022-10-27T02:41:00.820Z,100.00
2022-10-27T02:43:28.558Z,100.00
2022-10-27T02:45:56.259Z,100.00
2022-10-27T02:48:24.011Z,100.00
2022-10-27T02:50:53.061Z,100.00
2022-10-27T02:53:20.763Z,100.00
2022-10-27T02:55:48.487Z,100.00
2022-10-27T02:58:16.279Z,100.00
2022-10-27T03:00:44.032Z,100.00
2022-10-27T03:03:12.037Z,100.00
2022-10-27T03:05:39.737Z,100.00
2022-10-27T03:08:09.163Z,100.00
2022-10-27T03:10:36.875Z,100.00
2022-10-27T03:13:04.599Z,100.00
2022-10-27T03:15:32.340Z,100.00
2022-10-27T03:18:00.021Z,100.00
2022-10-27T03:20:27.986Z,100.00
2022-10-27T03:22:55.743Z,100.00
2022-10-27T03:25:24.901Z,100.00
2022-10-27T03:27:53.683Z,100.00
2022-10-27T03:30:21.500Z,100.00
2022-10-27T03:32:50.904Z,100.00
2022-10-27T03:35:20.111Z,100.00
2022-10-27T03:37:55.336Z,100.00
2022-10-27T03:40:24.601Z,100.00
2022-10-27T03:42:54.036Z,100.00
2022-10-27T03:45:21.803Z,100.00
2022-10-27T03:47:49.541Z,100.00
2022-10-27T03:50:17.471Z,100.00
2022-10-27T03:52:45.177Z,100.00
2022-10-27T03:55:12.886Z,100.00
2022-10-27T03:57:41.937Z,100.00
2022-10-27T04:00:11.131Z,100.00
2022-10-27T04:02:41.418Z,100.00
2022-10-27T04:05:10.054Z,100.00
2022-10-27T04:07:38.251Z,100.00
2022-10-27T04:10:06.855Z,100.00
2022-10-27T04:12:34.555Z,100.00
2022-10-27T04:15:03.786Z,100.00
2022-10-27T04:17:31.493Z,100.00
2022-10-27T04:19:59.143Z,100.00
2022-10-27T04:22:26.808Z,100.00
2022-10-27T04:24:54.554Z,100.00
2022-10-27T04:27:22.255Z,100.00
2022-10-27T04:29:49.959Z,100.00
2022-10-27T04:32:19.079Z,100.00
2022-10-27T04:34:46.800Z,100.00
2022-10-27T04:37:14.712Z,100.00
2022-10-27T04:39:42.426Z,100.00
2022-10-27T04:42:11.773Z,100.00
2022-10-27T04:44:39.499Z,100.00
2022-10-27T04:47:07.183Z,100.00
2022-10-27T04:49:36.236Z,100.00
2022-10-27T04:52:03.969Z,100.00
2022-10-27T04:54:31.820Z,100.00
2022-10-27T04:56:59.547Z,100.00
2022-10-27T04:59:27.317Z,100.00
2022-10-27T05:01:55.106Z,100.00
2022-10-27T05:04:22.904Z,100.00
2022-10-27T05:06:51.964Z,100.00
2022-10-27T05:09:19.682Z,100.00
2022-10-27T05:11:47.371Z,100.00
2022-10-27T05:14:15.087Z,100.00
2022-10-27T05:16:42.783Z,100.00
2022-10-27T05:19:10.454Z,100.00
2022-10-27T05:21:38.139Z,100.00
2022-10-27T05:24:07.688Z,100.00
2022-10-27T05:26:37.874Z,100.00
2022-10-27T05:29:05.947Z,100.00
2022-10-27T05:31:33.749Z,100.00
2022-10-27T05:34:01.434Z,100.00
2022-10-27T05:36:29.117Z,100.00
2022-10-27T05:38:56.849Z,100.00
2022-10-27T05:41:25.959Z,100.00
2022-10-27T05:43:53.776Z,100.00
2022-10-27T05:46:21.454Z,100.00
2022-10-27T05:48:49.249Z,100.00
2022-10-27T05:51:19.330Z,100.00
2022-10-27T05:53:51.453Z,100.00
2022-10-27T05:56:19.168Z,100.00
2022-10-27T05:58:48.179Z,100.00
2022-10-27T06:01:16.050Z,100.00
2022-10-27T06:03:43.776Z,100.00
2022-10-27T06:06:11.468Z,100.00
2022-10-27T06:08:39.175Z,100.00
2022-10-27T06:11:06.918Z,100.00
2022-10-27T06:13:34.603Z,100.00
2022-10-27T06:16:03.733Z,100.00
2022-10-27T06:18:31.459Z,100.00
2022-10-27T06:20:59.200Z,100.00
2022-10-27T06:23:27.012Z,100.00
2022-10-27T06:25:58.836Z,100.00
2022-10-27T06:28:26.944Z,100.00
2022-10-27T06:30:55.057Z,100.00
2022-10-27T06:33:24.098Z,100.00
2022-10-27T06:35:51.804Z,100.00
2022-10-27T06:38:19.487Z,100.00
2022-10-27T06:40:47.188Z,100.00
2022-10-27T06:43:15.663Z,100.00
2022-10-27T06:45:47.867Z,100.00
2022-10-27T06:48:15.725Z,100.00
2022-10-27T06:50:44.784Z,100.00
2022-10-27T06:53:12.495Z,100.00
2022-10-27T06:55:40.224Z,100.00
2022-10-27T06:58:07.900Z,100.00
2022-10-27T07:00:37.049Z,100.00
2022-10-27T07:05:41.718Z,100.00
2022-10-27T07:08:10.754Z,100.00
2022-10-27T07:10:38.504Z,100.00
2022-10-27T07:13:06.176Z,100.00
2022-10-27T07:15:37.009Z,100.00
2022-10-27T07:18:06.868Z,100.00
2022-10-27T07:20:35.986Z,100.00
2022-10-27T07:23:04.521Z,100.00
2022-10-27T07:25:34.977Z,100.00
2022-10-27T07:28:04.752Z,100.00
2022-10-27T07:30:34.531Z,100.00
2022-10-27T07:33:02.200Z,100.00
2022-10-27T07:35:30.380Z,100.00
2022-10-27T07:37:58.676Z,100.00
2022-10-27T07:40:28.976Z,100.00
2022-10-27T07:43:07.115Z,100.00
2022-10-27T07:45:36.794Z,100.00
2022-10-27T07:48:05.048Z,100.00
2022-10-27T07:50:34.029Z,100.00
2022-10-27T07:53:02.992Z,100.00
2022-10-27T07:55:32.843Z,100.00
2022-10-27T07:58:03.750Z,100.00
2022-10-27T08:00:34.375Z,100.00
2022-10-27T08:03:03.196Z,100.00
2022-10-27T08:05:31.284Z,100.00
2022-10-27T08:07:59.928Z,100.00
2022-10-27T08:10:28.500Z,100.00
2022-10-27T08:12:56.167Z,100.00
2022-10-27T08:15:25.308Z,100.00
2022-10-27T08:17:53.813Z,100.00
2022-10-27T08:20:22.502Z,100.00
2022-10-27T08:22:55.871Z,100.00
2022-10-27T08:25:23.572Z,100.00
2022-10-27T08:27:51.613Z,100.00
2022-10-27T08:30:20.151Z,100.00
2022-10-27T08:32:50.355Z,100.00
2022-10-27T08:35:18.843Z,100.00
2022-10-27T08:37:46.588Z,100.00
2022-10-27T08:40:14.647Z,100.00
2022-10-27T08:42:53.692Z,100.00
2022-10-27T08:45:27.432Z,100.00
2022-10-27T08:47:58.369Z,100.00
2022-10-27T08:50:28.721Z,100.00
2022-10-27T08:53:04.717Z,100.00
2022-10-27T08:55:36.887Z,100.00
2022-10-27T08:58:11.380Z,100.00
2022-10-27T09:00:49.441Z,100.00
2022-10-27T09:03:46.572Z,100.00
2022-10-27T09:06:19.899Z,100.00
2022-10-27T09:08:58.759Z,100.00
2022-10-27T09:11:38.401Z,100.00
2022-10-27T09:14:23.641Z,100.00
2022-10-27T09:16:56.044Z,100.00
2022-10-27T09:19:30.335Z,100.00
2022-10-27T09:21:58.752Z,100.00
2022-10-27T09:24:30.326Z,100.00
2022-10-27T09:27:00.220Z,100.00
2022-10-27T09:29:30.906Z,100.00
2022-10-27T09:32:01.416Z,100.00
2022-10-27T09:34:37.611Z,100.00
2022-10-27T09:37:13.564Z,100.00
2022-10-27T09:39:47.336Z,100.00
2022-10-27T09:42:15.905Z,100.00
2022-10-27T09:44:48.064Z,100.00
2022-10-27T09:47:15.840Z,100.00
2022-10-27T09:49:48.385Z,100.00
2022-10-27T09:52:21.000Z,100.00
2022-10-27T09:54:55.351Z,100.00
2022-10-27T09:57:28.985Z,100.00
2022-10-27T10:00:00.618Z,100.00
2022-10-27T10:02:31.404Z,100.00
2022-10-27T10:05:01.456Z,100.00
2022-10-27T10:07:32.863Z,100.00
2022-10-27T10:10:07.128Z,100.00
2022-10-27T10:12:35.213Z,100.00
2022-10-27T10:15:20.548Z,100.00
2022-10-27T10:17:57.554Z,100.00
2022-10-27T10:23:21.669Z,100.00
2022-10-27T10:25:50.472Z,100.00
2022-10-27T10:28:24.894Z,100.00
2022-10-27T10:30:54.452Z,100.00
2022-10-27T10:33:25.411Z,100.00
2022-10-27T10:35:55.145Z,100.00
2022-10-27T10:38:31.481Z,100.00
2022-10-27T10:41:07.676Z,100.00
2022-10-27T10:43:35.414Z,100.00
2022-10-27T10:46:04.213Z,100.00
2022-10-27T10:48:38.792Z,100.00
2022-10-27T10:51:09.712Z,98.91
2022-10-27T10:53:44.063Z,99.69
2022-10-27T10:56:23.533Z,97.38
2022-10-27T10:58:56.631Z,97.26
2022-10-27T11:01:24.509Z,94.65
2022-10-27T11:03:55.780Z,93.24
2022-10-27T11:06:24.880Z,92.44
2022-10-27T11:08:58.089Z,91.09
2022-10-27T11:11:29.752Z,89.51
2022-10-27T11:14:01.307Z,89.36
2022-10-27T11:16:32.209Z,85.54
2022-10-27T11:19:08.627Z,84.83
2022-10-27T11:21:41.909Z,84.15
2022-10-27T11:24:16.583Z,82.08
2022-10-27T11:27:03.617Z,80.07
2022-10-27T11:29:40.502Z,77.02
2022-10-27T11:32:15.963Z,76.58
2022-10-27T11:34:52.241Z,77.66
2022-10-27T11:37:29.776Z,75.69
2022-10-27T11:40:03.412Z,76.62
2022-10-27T11:42:39.876Z,76.73
2022-10-27T11:45:16.822Z,77.50
2022-10-27T11:47:47.455Z,78.92
2022-10-27T11:50:21.319Z,78.61
2022-10-27T11:52:53.498Z,69.66
2022-10-27T11:55:25.712Z,67.65
2022-10-27T11:58:00.736Z,72.71
2022-10-27T12:00:30.363Z,73.49
2022-10-27T12:03:17.987Z,71.86
2022-10-27T12:05:49.426Z,70.66
2022-10-27T12:08:25.546Z,68.48
2022-10-27T12:11:02.767Z,70.66
2022-10-27T12:13:35.277Z,69.80
2022-10-27T12:16:09.136Z,68.97
2022-10-27T12:18:43.512Z,69.59
2022-10-27T12:21:15.987Z,67.47
2022-10-27T12:23:49.459Z,73.05
2022-10-27T12:26:22.999Z,74.10
2022-10-27T12:28:51.564Z,74.24
2022-10-27T12:31:24.127Z,74.88
2022-10-27T12:33:56.821Z,77.04
2022-10-27T12:39:19.491Z,75.32
2022-10-27T12:41:53.269Z,76.08
2022-10-27T12:44:32.116Z,78.52
2022-10-27T12:47:14.772Z,79.59
2022-10-27T12:49:52.943Z,77.15
2022-10-27T12:52:23.580Z,79.11
2022-10-27T12:55:18.003Z,75.71
2022-10-27T12:57:55.121Z,74.52
2022-10-27T13:03:21.846Z,75.64
2022-10-27T13:06:08.791Z,73.54
2022-10-27T13:09:07.738Z,76.32
2022-10-27T13:12:08.955Z,75.68
2022-10-27T13:15:27.215Z,75.31
2022-10-27T13:18:05.084Z,74.99
2022-10-27T13:20:49.681Z,77.40
2022-10-27T13:23:25.183Z,77.85
2022-10-27T13:25:59.675Z,78.20
2022-10-27T13:28:34.479Z,75.96
2022-10-27T13:31:06.032Z,75.57
2022-10-27T13:33:36.918Z,74.62
2022-10-27T13:36:17.320Z,77.35
2022-10-27T13:38:45.280Z,78.77
2022-10-27T13:41:33.040Z,79.63
2022-10-27T13:44:00.748Z,79.45
2022-10-27T13:47:11.296Z,80.85
2022-10-27T13:49:57.163Z,83.22
2022-10-27T13:52:28.953Z,83.54
2022-10-27T13:54:59.599Z,83.41
2022-10-27T13:57:46.189Z,81.81
2022-10-27T14:00:18.061Z,79.74
2022-10-27T14:02:55.654Z,80.36
2022-10-27T14:05:32.551Z,80.58
2022-10-27T14:08:01.894Z,80.74
2022-10-27T14:10:30.459Z,81.60
2022-10-27T14:12:59.208Z,81.97
2022-10-27T14:15:28.592Z,84.87
2022-10-27T14:17:58.167Z,85.98
2022-10-27T14:20:30.248Z,86.25
2022-10-27T14:23:07.854Z,86.94
2022-10-27T14:25:35.821Z,88.45
2022-10-27T14:28:14.985Z,89.10
2022-10-27T14:30:43.190Z,89.39
2022-10-27T14:33:23.239Z,91.53
2022-10-27T14:36:06.627Z,94.00
2022-10-27T14:38:34.394Z,96.00
2022-10-27T14:41:02.778Z,96.81
2022-10-27T14:43:32.904Z,97.46
2022-10-27T14:46:02.684Z,96.64
2022-10-27T14:48:33.150Z,96.20
2022-10-27T14:51:11.785Z,96.56
2022-10-27T14:53:39.768Z,96.37
2022-10-27T14:56:17.860Z,96.86
2022-10-27T14:58:54.617Z,96.51
2022-10-27T15:01:27.658Z,96.72
2022-10-27T15:03:58.578Z,96.69
2022-10-27T15:06:32.393Z,98.57
2022-10-27T15:09:00.315Z,100.00
2022-10-27T15:11:28.322Z,100.00
2022-10-27T15:13:56.773Z,100.00
2022-10-27T15:16:29.138Z,100.00
2022-10-27T15:18:56.980Z,100.00
2022-10-27T15:21:28.130Z,100.00
2022-10-27T15:24:02.265Z,100.00
2022-10-27T15:26:31.384Z,100.00
2022-10-27T15:28:59.807Z,100.00
2022-10-27T15:31:27.931Z,100.00
2022-10-27T15:33:59.908Z,100.00
2022-10-27T15:36:29.259Z,100.00
2022-10-27T15:38:57.039Z,100.00
2022-10-27T15:41:27.143Z,100.00
2022-10-27T15:44:16.897Z,100.00
2022-10-27T15:46:45.995Z,100.00
2022-10-27T15:49:28.166Z,100.00
2022-10-27T15:51:59.234Z,100.00
2022-10-27T15:54:34.235Z,100.00
2022-10-27T15:57:03.083Z,100.00
2022-10-27T15:59:32.821Z,100.00
2022-10-27T16:02:21.415Z,100.00
2022-10-27T16:04:50.141Z,100.00
2022-10-27T16:07:33.212Z,100.00
2022-10-27T16:10:01.215Z,100.00
2022-10-27T16:12:41.767Z,100.00
2022-10-27T16:15:17.603Z,100.00
2022-10-27T16:17:48.456Z,100.00
2022-10-27T16:20:18.975Z,100.00
2022-10-27T16:22:48.203Z,100.00
2022-10-27T16:25:17.229Z,100.00
2022-10-27T16:27:45.283Z,100.00
2022-10-27T16:30:17.629Z,100.00
2022-10-27T16:32:46.459Z,100.00
2022-10-27T16:35:15.247Z,100.00
2022-10-27T16:37:43.326Z,100.00
2022-10-27T16:40:14.790Z,100.00
2022-10-27T16:42:45.812Z,100.00
2022-10-27T16:45:14.909Z,100.00
2022-10-27T16:47:43.085Z,100.00
2022-10-27T16:50:11.400Z,100.00
2022-10-27T16:52:39.283Z,100.00
2022-10-27T16:55:09.970Z,100.00
2022-10-27T16:57:41.006Z,100.00
2022-10-27T17:00:14.334Z,100.00
2022-10-27T17:02:42.255Z,100.00
2022-10-27T17:05:10.457Z,100.00
2022-10-27T17:07:39.031Z,100.00
2022-10-27T17:10:07.765Z,100.00
2022-10-27T17:12:35.466Z,100.00
2022-10-27T17:15:05.327Z,100.00
2022-10-27T17:17:33.029Z,100.00
2022-10-27T17:20:00.882Z,100.00
2022-10-27T17:22:28.617Z,100.00
2022-10-27T17:24:56.346Z,100.00
2022-10-27T17:27:24.023Z,100.00
2022-10-27T17:29:51.887Z,100.00
2022-10-27T17:32:20.970Z,100.00
2022-10-27T17:34:48.632Z,100.00
2022-10-27T17:37:16.323Z,100.00
2022-10-27T17:39:44.000Z,100.00
2022-10-27T17:42:13.075Z,100.00
2022-10-27T17:44:40.832Z,100.00
2022-10-27T17:47:08.550Z,100.00
2022-10-27T17:49:37.547Z,100.00
2022-10-27T17:52:05.513Z,100.00
2022-10-27T17:54:33.279Z,100.00
2022-10-27T17:57:01.038Z,100.00
2022-10-27T17:59:29.385Z,100.00
2022-10-27T18:01:57.270Z,100.00
2022-10-27T18:04:25.044Z,100.00
2022-10-27T18:06:54.089Z,100.00
2022-10-27T18:09:21.790Z,100.00
2022-10-27T18:11:49.548Z,100.00
2022-10-27T18:14:18.751Z,100.00
2022-10-27T18:16:46.484Z,100.00
2022-10-27T18:19:15.774Z,100.00
2022-10-27T18:21:45.098Z,100.00
2022-10-27T18:24:17.024Z,100.00
2022-10-27T18:26:47.956Z,100.00
2022-10-27T18:29:17.780Z,100.00
2022-10-27T18:31:47.472Z,100.00
2022-10-27T18:34:16.834Z,100.00
2022-10-27T18:36:45.620Z,100.00
2022-10-27T18:39:17.163Z,100.00
2022-10-27T18:41:45.361Z,100.00
2022-10-27T18:44:13.448Z,100.00
2022-10-27T18:46:41.146Z,100.00
2022-10-27T18:49:15.887Z,100.00
2022-10-27T18:51:44.169Z,100.00
2022-10-27T18:54:13.453Z,100.00
2022-10-27T18:56:42.733Z,100.00
2022-10-27T18:59:13.136Z,100.00
2022-10-27T19:01:42.045Z,100.00
2022-10-27T19:04:09.957Z,100.00
2022-10-27T19:06:37.972Z,100.00
2022-10-27T19:09:06.192Z,100.00
2022-10-27T19:11:36.530Z,100.00
2022-10-27T19:14:06.382Z,100.00
2022-10-27T19:16:34.112Z,100.00
2022-10-27T19:19:02.416Z,100.00
2022-10-27T19:21:30.949Z,100.00
2022-10-27T19:24:03.099Z,100.00
2022-10-27T19:26:32.314Z,100.00
2022-10-27T19:29:00.600Z,100.00
2022-10-27T19:31:33.169Z,100.00
2022-10-27T19:34:01.115Z,100.00
2022-10-27T19:36:30.996Z,100.00
2022-10-27T19:38:59.865Z,100.00
2022-10-27T19:41:29.883Z,100.00
2022-10-27T19:43:58.387Z,100.00
2022-10-27T19:46:27.404Z,100.00
2022-10-27T19:48:58.274Z,100.00
2022-10-27T19:51:28.264Z,100.00
2022-10-27T19:53:57.653Z,100.00
2022-10-27T19:56:27.179Z,100.00
2022-10-27T19:58:58.109Z,100.00
2022-10-27T20:01:27.497Z,100.00
2022-10-27T20:03:56.898Z,100.00
2022-10-27T20:06:24.908Z,100.00
2022-10-27T20:08:56.230Z,100.00
2022-10-27T20:11:26.190Z,100.00
2022-10-27T20:13:55.443Z,100.00
2022-10-27T20:16:27.544Z,100.00
2022-10-27T20:19:01.250Z,100.00
2022-10-27T20:21:29.655Z,100.00
2022-10-27T20:23:57.953Z,100.00
2022-10-27T20:26:29.777Z,100.00
2022-10-27T20:28:58.395Z,100.00
2022-10-27T20:31:26.149Z,100.00
2022-10-27T20:33:53.966Z,100.00
2022-10-27T20:36:23.199Z,100.00
2022-10-27T20:38:51.139Z,100.00
2022-10-27T20:41:20.703Z,100.00
2022-10-27T20:43:49.473Z,100.00
2022-10-27T20:46:17.187Z,100.00
2022-10-27T20:48:44.883Z,100.00
2022-10-27T20:51:15.087Z,100.00
2022-10-27T20:53:44.582Z,100.00
2022-10-27T20:56:15.959Z,100.00
2022-10-27T20:58:44.720Z,100.00
2022-10-27T21:01:16.615Z,100.00
2022-10-27T21:03:44.636Z,100.00
2022-10-27T21:06:12.304Z,100.00
2022-10-27T21:08:40.005Z,100.00
2022-10-27T21:11:09.090Z,100.00
2022-10-27T21:13:36.754Z,100.00
2022-10-27T21:16:04.467Z,100.00
2022-10-27T21:18:32.177Z,100.00
2022-10-27T21:20:59.815Z,100.00
2022-10-27T21:23:27.551Z,100.00
2022-10-27T21:25:55.276Z,100.00
2022-10-27T21:28:24.387Z,100.00
2022-10-27T21:30:52.091Z,100.00
2022-10-27T21:33:19.787Z,100.00
2022-10-27T21:35:49.756Z,100.00
2022-10-27T21:38:17.456Z,100.00
2022-10-27T21:40:45.108Z,100.00
2022-10-27T21:43:12.855Z,100.00
2022-10-27T21:45:41.964Z,100.00
2022-10-27T21:48:09.692Z,100.00
2022-10-27T21:50:38.565Z,100.00
2022-10-27T21:53:06.272Z,100.00
2022-10-27T21:55:33.990Z,100.00
2022-10-27T21:58:01.739Z,100.00
2022-10-27T22:00:29.490Z,100.00
2022-10-27T22:02:58.555Z,100.00
2022-10-27T22:05:26.295Z,100.00
2022-10-27T22:07:54.683Z,100.00
2022-10-27T22:10:22.543Z,100.00
2022-10-27T22:12:50.421Z,100.00
2022-10-27T22:15:18.386Z,100.00
2022-10-27T22:17:46.072Z,100.00
2022-10-27T22:20:15.296Z,100.00
2022-10-27T22:22:43.006Z,100.00
2022-10-27T22:25:11.191Z,100.00
2022-10-27T22:27:38.908Z,100.00
2022-10-27T22:30:08.098Z,100.00
2022-10-27T22:32:35.767Z,100.00
2022-10-27T22:35:03.494Z,100.00
2022-10-27T22:37:32.520Z,100.00
2022-10-27T22:40:00.201Z,100.00
2022-10-27T22:42:27.904Z,100.00
2022-10-27T22:44:55.558Z,100.00
2022-10-27T22:47:23.266Z,100.00
2022-10-27T22:49:53.116Z,100.00
2022-10-27T22:52:23.218Z,100.00
2022-10-27T22:54:52.259Z,100.00
2022-10-27T22:57:19.959Z,100.00
2022-10-27T23:02:20.373Z,100.00
2022-10-27T23:04:48.115Z,100.00
2022-10-27T23:07:15.800Z,100.00
2022-10-27T23:09:43.468Z,100.00
2022-10-27T23:12:12.515Z,100.00
2022-10-27T23:14:40.211Z,100.00
2022-10-27T23:17:07.921Z,100.00
2022-10-27T23:19:35.601Z,100.00
2022-10-27T23:22:03.280Z,100.00
2022-10-27T23:24:31.451Z,100.00
2022-10-27T23:26:59.469Z,100.00
2022-10-27T23:29:28.556Z,100.00
2022-10-27T23:31:56.243Z,100.00
2022-10-27T23:34:23.940Z,100.00
2022-10-27T23:36:51.634Z,100.00
2022-10-27T23:39:19.330Z,100.00
2022-10-27T23:41:47.039Z,100.00
2022-10-27T23:44:14.738Z,100.00
2022-10-27T23:46:43.799Z,100.00
2022-10-27T23:49:11.554Z,100.00
2022-10-27T23:51:39.257Z,100.00
2022-10-27T23:54:07.232Z,100.00
2022-10-27T23:56:34.915Z,100.00
2022-10-27T23:59:02.625Z,100.00
