createdAt,value
2019-04-23T00:03:53.207Z,14.90
2019-04-23T00:06:48.907Z,14.90
2019-04-23T00:09:07.330Z,14.90
2019-04-23T00:11:34.409Z,14.90
2019-04-23T00:14:12.382Z,14.80
2019-04-23T00:16:44.915Z,14.80
2019-04-23T00:19:16.918Z,14.80
2019-04-23T00:21:59.974Z,14.70
2019-04-23T00:25:21.889Z,14.70
2019-04-23T00:29:53.412Z,14.60
2019-04-23T00:32:21.826Z,14.70
2019-04-23T00:34:55.790Z,14.60
2019-04-23T00:37:32.722Z,14.60
2019-04-23T00:45:19.027Z,14.60
2019-04-23T00:50:12.102Z,14.50
2019-04-23T00:52:44.091Z,14.50
2019-04-23T00:57:50.136Z,14.50
2019-04-23T01:00:26.024Z,14.50
2019-04-23T01:02:54.103Z,14.50
2019-04-23T01:05:24.054Z,14.40
2019-04-23T01:07:58.492Z,14.40
2019-04-23T01:10:36.338Z,14.40
2019-04-23T01:13:19.332Z,14.40
2019-04-23T01:15:49.510Z,14.30
2019-04-23T01:20:52.951Z,14.30
2019-04-23T01:23:13.665Z,14.30
2019-04-23T01:25:56.524Z,14.20
2019-04-23T01:33:51.361Z,14.20
2019-04-23T01:36:29.713Z,14.10
2019-04-23T01:38:58.527Z,14.20
2019-04-23T01:41:26.552Z,14.10
2019-04-23T01:43:55.201Z,14.10
2019-04-23T01:46:36.003Z,14.10
2019-04-23T01:49:07.434Z,14.10
2019-04-23T01:51:39.938Z,14.10
2019-04-23T01:54:09.548Z,14.10
2019-04-23T01:56:38.588Z,14.10
2019-04-23T01:59:20.070Z,14.10
2019-04-23T02:01:50.080Z,14.00
2019-04-23T02:04:24.427Z,14.00
2019-04-23T02:06:53.712Z,14.00
2019-04-23T02:09:26.064Z,13.90
2019-04-23T02:11:59.090Z,13.90
2019-04-23T02:14:34.909Z,13.90
2019-04-23T02:17:10.313Z,13.80
2019-04-23T02:22:25.337Z,13.80
2019-04-23T02:24:55.933Z,13.80
2019-04-23T02:27:28.306Z,13.80
2019-04-23T02:32:40.420Z,13.70
2019-04-23T02:35:32.663Z,13.70
2019-04-23T02:40:26.349Z,13.70
2019-04-23T02:45:16.514Z,13.60
2019-04-23T02:48:08.569Z,13.60
2019-04-23T02:53:05.229Z,13.60
2019-04-23T02:55:42.975Z,13.60
2019-04-23T03:00:39.944Z,13.60
2019-04-23T03:05:46.694Z,13.50
2019-04-23T03:08:20.278Z,13.50
2019-04-23T03:11:04.727Z,13.50
2019-04-23T03:16:21.853Z,13.50
2019-04-23T03:19:07.010Z,13.50
2019-04-23T03:24:55.854Z,13.40
2019-04-23T03:27:25.234Z,13.40
2019-04-23T03:29:57.280Z,13.40
2019-04-23T03:37:33.552Z,13.40
2019-04-23T03:40:02.122Z,13.40
2019-04-23T03:42:42.437Z,13.40
2019-04-23T03:45:20.183Z,13.30
2019-04-23T03:47:37.253Z,13.30
2019-04-23T03:50:05.292Z,13.20
2019-04-23T03:52:51.130Z,13.20
2019-04-23T03:55:18.513Z,13.20
2019-04-23T03:57:45.052Z,13.20
2019-04-23T04:00:32.950Z,13.10
2019-04-23T04:03:10.777Z,13.10
2019-04-23T04:08:16.025Z,13.10
2019-04-23T04:10:49.384Z,13.10
2019-04-23T04:13:07.204Z,13.10
2019-04-23T04:20:53.721Z,13.00
2019-04-23T04:25:56.645Z,13.00
2019-04-23T04:28:28.761Z,13.00
2019-04-23T04:31:05.621Z,13.00
2019-04-23T04:33:55.468Z,13.00
2019-04-23T04:36:15.988Z,13.00
2019-04-23T04:41:14.235Z,13.00
2019-04-23T04:46:37.166Z,13.00
2019-04-23T04:48:56.981Z,13.00
2019-04-23T04:54:09.703Z,13.10
2019-04-23T04:56:40.480Z,13.10
2019-04-23T05:01:36.899Z,13.10
2019-04-23T05:04:19.852Z,13.10
2019-04-23T05:06:59.378Z,13.10
2019-04-23T05:09:44.288Z,13.10
2019-04-23T05:11:54.214Z,13.10
2019-04-23T05:14:43.953Z,13.10
2019-04-23T05:22:06.654Z,13.20
2019-04-23T05:24:35.293Z,13.20
2019-04-23T05:27:02.927Z,13.20
2019-04-23T05:29:36.628Z,13.20
2019-04-23T05:32:10.015Z,13.30
2019-04-23T05:34:40.168Z,13.30
2019-04-23T05:37:11.640Z,13.30
2019-04-23T05:39:49.516Z,13.30
2019-04-23T05:42:19.609Z,13.40
2019-04-23T05:47:29.214Z,13.50
2019-04-23T05:49:58.949Z,13.50
2019-04-23T05:52:29.794Z,13.50
2019-04-23T05:55:02.425Z,13.60
2019-04-23T05:57:34.506Z,13.60
2019-04-23T06:00:13.838Z,13.70
2019-04-23T06:02:45.639Z,13.70
2019-04-23T06:05:15.654Z,13.80
2019-04-23T06:07:47.206Z,13.80
2019-04-23T06:10:23.204Z,13.90
2019-04-23T06:12:50.651Z,13.90
2019-04-23T06:15:26.752Z,14.00
2019-04-23T06:18:06.645Z,14.10
2019-04-23T06:20:35.052Z,14.20
2019-04-23T06:23:05.705Z,14.20
2019-04-23T06:28:14.483Z,14.40
2019-04-23T06:30:51.602Z,14.50
2019-04-23T06:35:50.460Z,14.50
2019-04-23T06:40:47.159Z,14.60
2019-04-23T06:43:24.274Z,14.70
2019-04-23T06:45:58.174Z,14.70
2019-04-23T06:51:09.230Z,15.00
2019-04-23T06:53:30.594Z,15.10
2019-04-23T06:56:10.684Z,15.10
2019-04-23T07:01:11.386Z,15.20
2019-04-23T07:03:51.830Z,15.40
2019-04-23T07:06:26.609Z,15.40
2019-04-23T07:13:57.144Z,15.50
2019-04-23T07:19:14.539Z,15.60
2019-04-23T07:21:33.557Z,15.60
2019-04-23T07:24:12.987Z,15.70
2019-04-23T07:26:40.741Z,15.90
2019-04-23T07:29:15.402Z,16.00
2019-04-23T07:31:51.518Z,16.10
2019-04-23T07:34:13.842Z,16.30
2019-04-23T07:36:47.753Z,16.40
2019-04-23T07:39:47.302Z,16.50
2019-04-23T07:42:28.064Z,16.70
2019-04-23T07:45:18.907Z,16.80
2019-04-23T07:48:11.231Z,16.90
2019-04-23T08:03:22.630Z,17.20
2019-04-23T08:05:55.493Z,17.20
2019-04-23T08:08:43.801Z,17.30
2019-04-23T08:13:47.599Z,17.70
2019-04-23T08:18:54.147Z,18.00
2019-04-23T08:24:01.623Z,18.40
2019-04-23T08:29:36.127Z,18.60
2019-04-23T08:32:15.103Z,18.70
2019-04-23T08:34:56.313Z,19.00
2019-04-23T08:37:27.316Z,19.10
2019-04-23T08:45:29.897Z,19.60
2019-04-23T08:48:27.536Z,20.00
2019-04-23T08:50:46.634Z,20.30
2019-04-23T08:53:34.558Z,20.60
2019-04-23T08:56:02.026Z,21.00
2019-04-23T09:01:05.115Z,21.80
2019-04-23T09:06:05.864Z,22.30
2019-04-23T09:11:17.639Z,22.80
2019-04-23T09:16:08.670Z,23.20
2019-04-23T09:19:04.583Z,23.50
2019-04-23T09:21:14.125Z,23.60
2019-04-23T09:26:19.165Z,23.50
2019-04-23T09:28:53.237Z,23.30
2019-04-23T09:32:01.954Z,23.00
2019-04-23T09:34:18.766Z,22.90
2019-04-23T09:37:06.191Z,23.10
2019-04-23T09:39:44.521Z,23.30
2019-04-23T09:42:31.873Z,23.30
2019-04-23T09:47:57.304Z,23.40
2019-04-23T09:50:29.833Z,23.40
2019-04-23T09:55:35.828Z,24.00
2019-04-23T09:58:08.125Z,23.80
2019-04-23T10:00:54.336Z,23.60
2019-04-23T10:03:04.851Z,23.20
2019-04-23T10:05:30.865Z,23.10
2019-04-23T10:08:03.081Z,23.60
2019-04-23T10:10:26.140Z,24.50
2019-04-23T10:12:58.119Z,24.70
2019-04-23T10:15:34.330Z,24.80
2019-04-23T10:18:02.416Z,24.70
2019-04-23T10:20:34.438Z,24.80
2019-04-23T10:23:06.277Z,25.00
2019-04-23T10:25:38.423Z,25.40
2019-04-23T10:28:18.434Z,25.60
2019-04-23T10:30:49.014Z,25.90
2019-04-23T10:33:21.275Z,26.20
2019-04-23T10:35:58.955Z,26.40
2019-04-23T10:38:26.718Z,27.00
2019-04-23T10:40:58.092Z,27.50
2019-04-23T10:43:31.502Z,27.30
2019-04-23T10:46:29.566Z,27.30
2019-04-23T10:52:02.291Z,27.40
2019-04-23T10:57:23.175Z,27.70
2019-04-23T10:59:40.363Z,27.30
2019-04-23T11:02:33.743Z,27.40
2019-04-23T11:12:44.381Z,29.10
2019-04-23T11:15:36.175Z,29.50
2019-04-23T11:21:07.416Z,29.80
2019-04-23T11:22:57.158Z,30.20
2019-04-23T11:33:15.187Z,30.90
2019-04-23T11:36:04.179Z,31.60
2019-04-23T11:40:50.830Z,32.00
2019-04-23T11:43:28.521Z,32.40
2019-04-23T11:46:10.574Z,32.60
2019-04-23T11:48:46.189Z,32.70
2019-04-23T11:53:44.348Z,33.00
2019-04-23T11:56:13.632Z,33.10
2019-04-23T11:58:42.181Z,32.70
2019-04-23T12:01:47.653Z,32.50
2019-04-23T12:04:26.523Z,32.50
2019-04-23T12:07:21.397Z,32.20
2019-04-23T12:09:55.056Z,31.70
2019-04-23T12:12:28.540Z,31.40
2019-04-23T12:15:03.672Z,31.00
2019-04-23T12:17:42.224Z,30.90
2019-04-23T12:20:13.440Z,30.60
2019-04-23T12:22:51.776Z,30.50
2019-04-23T12:27:39.687Z,30.40
2019-04-23T12:30:30.214Z,30.20
2019-04-23T12:33:10.451Z,30.40
2019-04-23T12:35:25.685Z,30.40
2019-04-23T12:38:03.690Z,30.50
2019-04-23T12:43:12.777Z,30.40
2019-04-23T12:53:29.408Z,30.50
2019-04-23T12:58:26.906Z,30.30
2019-04-23T13:00:52.851Z,30.80
2019-04-23T13:03:29.872Z,31.10
2019-04-23T13:05:59.294Z,30.80
2019-04-23T13:08:44.638Z,30.90
2019-04-23T13:11:14.041Z,31.10
2019-04-23T13:13:48.448Z,30.60
2019-04-23T13:16:25.258Z,30.40
2019-04-23T13:18:49.617Z,30.50
2019-04-23T13:21:45.196Z,30.60
2019-04-23T13:24:11.437Z,30.90
2019-04-23T13:26:42.198Z,30.90
2019-04-23T13:29:18.826Z,30.70
2019-04-23T13:31:39.917Z,29.90
2019-04-23T13:34:22.989Z,29.10
2019-04-23T13:36:53.823Z,28.90
2019-04-23T13:39:24.529Z,28.60
2019-04-23T13:41:53.943Z,28.20
2019-04-23T13:44:36.114Z,27.80
2019-04-23T13:47:12.659Z,27.50
2019-04-23T13:49:45.195Z,27.30
2019-04-23T13:52:27.697Z,27.30
2019-04-23T13:54:59.891Z,27.10
2019-04-23T13:57:50.801Z,27.00
2019-04-23T13:59:48.436Z,26.70
2019-04-23T14:02:31.766Z,26.30
2019-04-23T14:05:13.057Z,26.10
2019-04-23T14:07:48.568Z,26.00
2019-04-23T14:10:31.136Z,26.00
2019-04-23T14:13:08.253Z,25.90
2019-04-23T14:15:35.743Z,25.60
2019-04-23T14:18:22.743Z,25.40
2019-04-23T14:23:24.349Z,25.20
2019-04-23T14:25:40.528Z,25.20
2019-04-23T14:28:21.985Z,25.20
2019-04-23T14:30:59.276Z,25.20
2019-04-23T14:33:29.015Z,25.30
2019-04-23T14:35:54.116Z,25.40
2019-04-23T14:41:05.079Z,25.90
2019-04-23T14:43:30.884Z,26.20
2019-04-23T14:51:26.425Z,26.30
2019-04-23T14:53:48.084Z,26.00
2019-04-23T14:56:29.831Z,25.70
2019-04-23T15:01:35.383Z,25.30
2019-04-23T15:03:56.899Z,25.10
2019-04-23T15:06:36.516Z,24.90
2019-04-23T15:09:19.654Z,24.70
2019-04-23T15:14:10.103Z,24.50
2019-04-23T15:16:44.846Z,24.50
2019-04-23T15:19:34.512Z,24.40
2019-04-23T15:22:05.270Z,24.40
2019-04-23T15:28:01.989Z,24.30
2019-04-23T15:29:26.840Z,24.20
2019-04-23T15:32:14.852Z,24.20
2019-04-23T15:34:37.266Z,24.30
2019-04-23T15:37:33.497Z,24.30
2019-04-23T15:39:47.712Z,24.20
2019-04-23T15:42:32.951Z,24.40
2019-04-23T15:44:56.017Z,24.40
2019-04-23T15:50:06.943Z,24.60
2019-04-23T15:52:39.312Z,24.60
2019-04-23T15:55:01.299Z,24.60
2019-04-23T15:57:53.983Z,24.70
2019-04-23T16:00:05.260Z,24.70
2019-04-23T16:02:11.849Z,24.60
2019-04-23T16:04:43.936Z,24.60
2019-04-23T16:07:31.875Z,24.40
2019-04-23T16:10:22.283Z,24.20
2019-04-23T16:12:54.719Z,24.10
2019-04-23T16:15:38.380Z,23.90
2019-04-23T16:18:22.023Z,23.90
2019-04-23T16:20:50.317Z,23.90
2019-04-23T16:23:16.880Z,23.80
2019-04-23T16:25:49.713Z,23.80
2019-04-23T16:28:35.493Z,23.80
2019-04-23T16:30:59.328Z,23.70
2019-04-23T16:33:20.198Z,23.70
2019-04-23T16:36:21.560Z,23.60
2019-04-23T16:38:38.951Z,23.60
2019-04-23T16:41:12.917Z,23.50
2019-04-23T16:43:44.396Z,23.50
2019-04-23T16:46:13.100Z,23.50
2019-04-23T16:49:01.478Z,23.40
2019-04-23T16:51:24.962Z,23.30
2019-04-23T16:53:56.302Z,23.20
2019-04-23T17:01:24.970Z,23.10
2019-04-23T17:04:13.767Z,23.10
2019-04-23T17:06:35.821Z,23.10
2019-04-23T17:09:09.477Z,23.00
2019-04-23T17:11:44.478Z,22.90
2019-04-23T17:14:21.597Z,22.90
2019-04-23T17:16:44.412Z,22.90
2019-04-23T17:19:24.208Z,22.90
2019-04-23T17:27:07.140Z,22.70
2019-04-23T17:32:09.896Z,22.60
2019-04-23T17:34:54.759Z,22.50
2019-04-23T17:37:26.705Z,22.50
2019-04-23T17:40:13.574Z,22.50
2019-04-23T17:42:46.614Z,22.40
2019-04-23T17:53:25.387Z,22.10
2019-04-23T17:56:18.458Z,22.10
2019-04-23T17:58:28.604Z,22.00
2019-04-23T18:01:17.598Z,21.90
2019-04-23T18:03:50.327Z,21.90
2019-04-23T18:08:49.260Z,21.80
2019-04-23T18:11:31.903Z,21.70
2019-04-23T18:13:57.066Z,21.60
2019-04-23T18:16:36.951Z,21.60
2019-04-23T18:19:05.763Z,21.50
2019-04-23T18:24:51.169Z,21.30
2019-04-23T18:27:21.462Z,21.20
2019-04-23T18:30:00.742Z,21.10
2019-04-23T18:32:47.756Z,21.00
2019-04-23T18:37:41.259Z,20.80
2019-04-23T18:40:10.087Z,20.70
2019-04-23T18:43:02.559Z,20.60
2019-04-23T18:45:31.667Z,20.50
2019-04-23T18:48:18.058Z,20.40
2019-04-23T18:50:39.885Z,20.40
2019-04-23T18:53:15.913Z,20.30
2019-04-23T18:56:03.586Z,20.20
2019-04-23T18:58:13.413Z,20.10
2019-04-23T19:00:55.190Z,20.10
2019-04-23T19:03:30.236Z,20.00
2019-04-23T19:06:31.996Z,19.90
2019-04-23T19:09:03.169Z,19.90
2019-04-23T19:11:58.144Z,19.80
2019-04-23T19:14:11.079Z,19.70
2019-04-23T19:16:54.907Z,19.60
2019-04-23T19:19:24.438Z,19.40
2019-04-23T19:24:22.147Z,19.30
2019-04-23T19:27:10.676Z,19.30
2019-04-23T19:29:34.922Z,19.30
2019-04-23T19:32:00.727Z,19.20
2019-04-23T19:37:02.337Z,19.00
2019-04-23T19:44:51.212Z,19.00
2019-04-23T19:47:33.336Z,19.00
2019-04-23T19:50:18.087Z,18.90
2019-04-23T19:52:48.216Z,18.80
2019-04-23T19:57:39.696Z,18.70
2019-04-23T20:02:58.256Z,18.70
2019-04-23T20:05:07.267Z,18.60
2019-04-23T20:07:47.361Z,18.60
2019-04-23T20:10:04.118Z,18.60
2019-04-23T20:15:08.384Z,18.50
2019-04-23T20:17:51.369Z,18.40
2019-04-23T20:20:26.473Z,18.40
2019-04-23T20:22:51.532Z,18.40
2019-04-23T20:25:53.739Z,18.30
2019-04-23T20:28:14.771Z,18.30
2019-04-23T20:30:54.445Z,18.30
2019-04-23T20:36:13.973Z,18.30
2019-04-23T20:38:47.672Z,18.20
2019-04-23T20:41:15.239Z,18.20
2019-04-23T20:43:50.446Z,18.20
2019-04-23T20:46:14.903Z,18.10
2019-04-23T20:48:53.673Z,18.00
2019-04-23T20:51:24.539Z,18.00
2019-04-23T20:53:59.789Z,18.00
2019-04-23T20:56:39.724Z,17.90
2019-04-23T20:59:01.531Z,17.90
2019-04-23T21:01:50.029Z,17.80
2019-04-23T21:04:13.920Z,17.80
2019-04-23T21:09:28.195Z,17.80
2019-04-23T21:11:57.990Z,17.90
2019-04-23T21:14:39.771Z,17.90
2019-04-23T21:16:54.909Z,17.90
2019-04-23T21:19:48.279Z,17.90
2019-04-23T21:22:13.665Z,17.90
2019-04-23T21:24:43.301Z,17.90
2019-04-23T21:27:39.402Z,17.80
2019-04-23T21:32:45.361Z,17.70
2019-04-23T21:37:54.138Z,17.70
2019-04-23T21:43:16.273Z,17.60
2019-04-23T21:48:28.002Z,17.60
2019-04-23T21:50:57.925Z,17.60
2019-04-23T21:53:25.971Z,17.60
2019-04-23T21:58:35.055Z,17.70
2019-04-23T22:01:21.210Z,17.70
2019-04-23T22:06:31.576Z,17.70
2019-04-23T22:09:05.648Z,17.60
2019-04-23T22:11:49.574Z,17.50
2019-04-23T22:16:46.746Z,17.30
2019-04-23T22:24:19.339Z,17.10
2019-04-23T22:26:45.432Z,17.10
2019-04-23T22:29:18.390Z,17.00
2019-04-23T22:34:22.192Z,16.90
2019-04-23T22:37:09.822Z,16.90
2019-04-23T22:39:24.951Z,16.80
2019-04-23T22:42:08.789Z,16.80
2019-04-23T22:44:48.135Z,16.70
2019-04-23T22:50:05.893Z,16.60
2019-04-23T22:52:22.992Z,16.50
2019-04-23T22:54:57.154Z,16.50
2019-04-23T22:57:17.375Z,16.50
2019-04-23T23:00:08.407Z,16.50
2019-04-23T23:02:53.816Z,16.60
2019-04-23T23:07:59.422Z,16.70
2019-04-23T23:10:19.986Z,16.80
2019-04-23T23:13:04.174Z,16.90
2019-04-23T23:15:37.167Z,16.90
2019-04-23T23:18:07.467Z,16.90
2019-04-23T23:20:36.637Z,16.90
2019-04-23T23:23:18.050Z,17.00
2019-04-23T23:25:39.694Z,17.00
2019-04-23T23:28:31.092Z,16.90
2019-04-23T23:33:17.266Z,16.60
2019-04-23T23:35:53.415Z,16.60
2019-04-23T23:38:27.430Z,16.50
2019-04-23T23:41:05.329Z,16.40
2019-04-23T23:43:29.998Z,16.30
2019-04-23T23:46:22.141Z,16.30
2019-04-23T23:48:35.565Z,16.20
2019-04-23T23:51:11.561Z,16.20
2019-04-23T23:53:53.300Z,16.20
2019-04-23T23:58:53.984Z,16.20
